createdAt,value
2023-02-17T00:01:00.355Z,100441.00
2023-02-17T00:03:28.180Z,100440.00
2023-02-17T00:05:55.905Z,100437.00
2023-02-17T00:08:24.066Z,100427.00
2023-02-17T00:10:58.498Z,100433.00
2023-02-17T00:13:26.641Z,100416.00
2023-02-17T00:15:57.404Z,100412.00
2023-02-17T00:18:25.650Z,100407.00
2023-02-17T00:20:53.529Z,100404.00
2023-02-17T00:23:21.294Z,100405.00
2023-02-17T00:25:48.879Z,100407.00
2023-02-17T00:28:16.675Z,100403.00
2023-02-17T00:30:44.325Z,100401.00
2023-02-17T00:33:12.132Z,100406.00
2023-02-17T00:35:40.827Z,100410.00
2023-02-17T00:38:09.802Z,100396.00
2023-02-17T00:40:37.771Z,100401.00
2023-02-17T00:43:05.781Z,100412.00
2023-02-17T00:45:33.785Z,100414.00
2023-02-17T00:48:01.721Z,100416.00
2023-02-17T00:50:29.405Z,100416.00
2023-02-17T00:52:57.549Z,100405.00
2023-02-17T00:55:26.357Z,100407.00
2023-02-17T00:57:54.256Z,100405.00
2023-02-17T04:47:51.826Z,100192.00
2023-02-17T04:50:20.969Z,100202.00
2023-02-17T04:52:48.873Z,100194.00
2023-02-17T04:55:16.525Z,100195.00
2023-02-17T04:57:44.532Z,100201.00
2023-02-17T05:00:12.627Z,100196.00
2023-02-17T05:05:57.270Z,100207.00
2023-02-17T05:08:24.971Z,100205.00
2023-02-17T05:10:52.756Z,100200.00
2023-02-17T05:13:20.310Z,100195.00
2023-02-17T05:15:47.977Z,100190.00
2023-02-17T05:18:15.689Z,100186.00
2023-02-17T05:20:43.520Z,100182.00
2023-02-17T05:23:11.174Z,100182.00
2023-02-17T05:25:41.029Z,100176.00
2023-02-17T05:28:08.819Z,100174.00
2023-02-17T05:30:36.689Z,100179.00
2023-02-17T05:33:04.275Z,100164.00
2023-02-17T05:35:33.060Z,100168.00
2023-02-17T05:38:05.365Z,100170.00
2023-02-17T05:40:33.073Z,100159.00
2023-02-17T05:43:01.333Z,100158.00
2023-02-17T05:45:29.494Z,100156.00
2023-02-17T05:47:57.223Z,100154.00
2023-02-17T05:50:24.991Z,100147.00
2023-02-17T05:56:47.209Z,100133.00
2023-02-17T05:59:14.960Z,100129.00
2023-02-17T06:01:42.848Z,100127.00
2023-02-17T06:04:10.443Z,100123.00
2023-02-17T06:06:38.185Z,100128.00
2023-02-17T06:09:05.832Z,100127.00
2023-02-17T06:11:34.268Z,100119.00
2023-02-17T06:14:02.016Z,100108.00
2023-02-17T06:16:29.836Z,100107.00
2023-02-17T06:18:57.586Z,100100.00
2023-02-17T06:21:25.281Z,100121.00
2023-02-17T06:23:52.985Z,100109.00
2023-02-17T06:26:20.663Z,100114.00
2023-02-17T06:28:48.804Z,100107.00
2023-02-17T06:31:16.746Z,100107.00
2023-02-17T06:33:44.529Z,100110.00
2023-02-17T06:36:12.198Z,100117.00
2023-02-17T06:38:40.144Z,100121.00
2023-02-17T06:41:07.985Z,100119.00
2023-02-17T06:43:35.721Z,100121.00
2023-02-17T06:46:03.590Z,100122.00
2023-02-17T06:48:33.389Z,100119.00
2023-02-17T06:51:01.143Z,100116.00
2023-02-17T06:53:28.692Z,100113.00
2023-02-17T06:55:56.615Z,100105.00
2023-02-17T06:58:24.285Z,100104.00
2023-02-17T07:00:52.196Z,100120.00
2023-02-17T07:03:20.129Z,100113.00
2023-02-17T07:05:48.035Z,100119.00
2023-02-17T07:08:15.827Z,100107.00
2023-02-17T07:10:43.641Z,100112.00
2023-02-17T07:13:11.354Z,100108.00
2023-02-17T07:15:39.169Z,100104.00
2023-02-17T07:18:06.890Z,100092.00
2023-02-17T07:20:34.677Z,100082.00
2023-02-17T07:23:02.453Z,100086.00
2023-02-17T07:25:30.421Z,100076.00
2023-02-17T07:27:58.264Z,100059.00
2023-02-17T07:30:26.223Z,100066.00
2023-02-17T07:32:54.181Z,100063.00
2023-02-17T07:35:21.972Z,100065.00
2023-02-17T07:37:52.074Z,100056.00
2023-02-17T07:40:20.006Z,100051.00
2023-02-17T07:42:47.931Z,100076.00
2023-02-17T07:45:16.066Z,100082.00
2023-02-17T07:47:43.869Z,100099.00
2023-02-17T07:50:12.520Z,100086.00
2023-02-17T07:52:40.433Z,100082.00
2023-02-17T07:55:08.336Z,100069.00
2023-02-17T07:57:36.079Z,100061.00
2023-02-17T08:00:04.801Z,100065.00
2023-02-17T08:02:40.696Z,100057.00
2023-02-17T08:05:08.524Z,100053.00
2023-02-17T08:07:36.328Z,100041.00
2023-02-17T08:10:22.386Z,100033.00
2023-02-17T08:13:09.365Z,100031.00
2023-02-17T08:15:37.537Z,100029.00
2023-02-17T08:18:06.837Z,100021.00
2023-02-17T08:20:35.491Z,100018.00
2023-02-17T08:23:04.100Z,100027.00
2023-02-17T08:25:33.080Z,100017.00
2023-02-17T08:28:01.290Z,99995.00
2023-02-17T08:30:29.491Z,100012.00
2023-02-17T08:32:57.777Z,100001.00
2023-02-17T08:35:26.459Z,99994.00
2023-02-17T08:37:54.377Z,99991.00
2023-02-17T08:40:22.117Z,99991.00
2023-02-17T08:42:49.861Z,100000.00
2023-02-17T08:45:17.943Z,100005.00
2023-02-17T08:47:46.191Z,99998.00
2023-02-17T08:50:16.435Z,99997.00
2023-02-17T08:52:45.989Z,99991.00
2023-02-17T08:55:16.861Z,99989.00
2023-02-17T08:57:44.558Z,99981.00
2023-02-17T09:00:12.813Z,99985.00
2023-02-17T09:02:43.726Z,99975.00
2023-02-17T09:05:12.524Z,99983.00
2023-02-17T09:07:40.309Z,99986.00
2023-02-17T09:10:08.756Z,99972.00
2023-02-17T09:12:36.684Z,99976.00
2023-02-17T09:15:04.674Z,99965.00
2023-02-17T09:17:32.483Z,99966.00
2023-02-17T09:20:00.415Z,99969.00
2023-02-17T09:22:32.012Z,99966.00
2023-02-17T09:25:00.703Z,99948.00
2023-02-17T09:27:28.444Z,99954.00
2023-02-17T09:29:56.482Z,99941.00
2023-02-17T09:32:24.590Z,99946.00
2023-02-17T09:34:53.387Z,99943.00
2023-02-17T09:37:25.134Z,99934.00
2023-02-17T09:39:53.296Z,99941.00
2023-02-17T09:42:22.324Z,99943.00
2023-02-17T09:45:12.753Z,99950.00
2023-02-17T09:47:45.313Z,99947.00
2023-02-17T09:50:14.954Z,99948.00
2023-02-17T09:52:42.803Z,99936.00
2023-02-17T09:55:13.937Z,99937.00
2023-02-17T09:57:48.309Z,99950.00
2023-02-17T10:00:17.116Z,99931.00
2023-02-17T10:02:48.453Z,99938.00
2023-02-17T10:05:17.290Z,99935.00
2023-02-17T10:07:45.111Z,99930.00
2023-02-17T10:10:21.603Z,99938.00
2023-02-17T10:12:51.113Z,99929.00
2023-02-17T10:15:19.797Z,99938.00
2023-02-17T10:17:57.111Z,99934.00
2023-02-17T10:20:34.946Z,99922.00
2023-02-17T10:23:22.985Z,99914.00
2023-02-17T10:25:57.083Z,99913.00
2023-02-17T10:28:28.151Z,99908.00
2023-02-17T10:31:16.268Z,99910.00
2023-02-17T10:33:59.403Z,99905.00
2023-02-17T10:36:30.947Z,99898.00
2023-02-17T10:39:03.358Z,99884.00
2023-02-17T10:41:35.246Z,99882.00
2023-02-17T10:44:03.641Z,99874.00
2023-02-17T10:46:31.413Z,99868.00
2023-02-17T10:48:59.443Z,99858.00
2023-02-17T10:51:28.150Z,99855.00
2023-02-17T10:54:16.972Z,99852.00
2023-02-17T10:56:45.813Z,99856.00
2023-02-17T10:59:24.909Z,99849.00
2023-02-17T11:01:52.957Z,99844.00
2023-02-17T11:04:20.911Z,99853.00
2023-02-17T11:06:49.428Z,99852.00
2023-02-17T11:09:21.428Z,99848.00
2023-02-17T11:12:12.343Z,99847.00
2023-02-17T11:14:45.084Z,99837.00
2023-02-17T11:17:19.533Z,99835.00
2023-02-17T11:19:56.792Z,99828.00
2023-02-17T11:22:51.328Z,99820.00
2023-02-17T11:25:23.743Z,99819.00
2023-02-17T11:27:52.624Z,99817.00
2023-02-17T11:30:20.638Z,99820.00
2023-02-17T11:32:49.056Z,99798.00
2023-02-17T11:35:24.365Z,99787.00
2023-02-17T11:37:52.530Z,99790.00
2023-02-17T11:40:27.648Z,99783.00
2023-02-17T11:42:56.232Z,99790.00
2023-02-17T11:45:24.284Z,99787.00
2023-02-17T11:48:05.642Z,99788.00
2023-02-17T11:50:53.603Z,99781.00
2023-02-17T11:53:24.367Z,99775.00
2023-02-17T11:55:52.069Z,99771.00
2023-02-17T11:58:23.111Z,99768.00
2023-02-17T12:01:09.637Z,99771.00
2023-02-17T12:03:41.293Z,99763.00
2023-02-17T12:06:48.115Z,99756.00
2023-02-17T12:09:41.895Z,99734.00
2023-02-17T12:12:24.388Z,99732.00
2023-02-17T12:15:08.984Z,99734.00
2023-02-17T12:17:51.113Z,99726.00
2023-02-17T12:20:18.912Z,99718.00
2023-02-17T12:22:56.401Z,99708.00
2023-02-17T12:25:29.190Z,99703.00
2023-02-17T12:28:06.288Z,99703.00
2023-02-17T12:30:38.640Z,99680.00
2023-02-17T12:33:11.142Z,99678.00
2023-02-17T12:35:44.455Z,99690.00
2023-02-17T12:38:16.368Z,99686.00
2023-02-17T12:40:59.186Z,99685.00
2023-02-17T12:43:27.111Z,99681.00
2023-02-17T12:45:55.960Z,99687.00
2023-02-17T12:48:32.132Z,99710.00
2023-02-17T12:51:18.739Z,99695.00
2023-02-17T12:53:52.734Z,99693.00
2023-02-17T12:56:29.024Z,99713.00
2023-02-17T12:58:58.927Z,99718.00
2023-02-17T13:01:27.368Z,99713.00
2023-02-17T13:03:55.176Z,99714.00
2023-02-17T13:06:43.465Z,99729.00
2023-02-17T13:09:18.916Z,99723.00
2023-02-17T13:11:46.685Z,99730.00
2023-02-17T13:14:24.149Z,99734.00
2023-02-17T13:16:52.411Z,99725.00
2023-02-17T13:19:30.181Z,99736.00
2023-02-17T13:21:59.172Z,99738.00
2023-02-17T13:24:34.279Z,99747.00
2023-02-17T13:27:20.633Z,99742.00
2023-02-17T13:29:59.460Z,99756.00
2023-02-17T13:32:28.664Z,99750.00
2023-02-17T13:35:00.694Z,99739.00
2023-02-17T13:37:39.999Z,99742.00
2023-02-17T13:40:16.767Z,99750.00
2023-02-17T13:42:45.614Z,99749.00
2023-02-17T13:45:13.844Z,99745.00
2023-02-17T13:47:42.362Z,99749.00
2023-02-17T13:50:28.876Z,99755.00
2023-02-17T13:52:57.171Z,99757.00
2023-02-17T13:55:25.239Z,99766.00
2023-02-17T13:57:57.948Z,99774.00
2023-02-17T14:00:32.626Z,99785.00
2023-02-17T14:03:20.269Z,99782.00
2023-02-17T14:05:48.810Z,99797.00
2023-02-17T14:08:29.132Z,99795.00
2023-02-17T14:10:57.087Z,99811.00
2023-02-17T14:13:25.022Z,99805.00
2023-02-17T14:15:54.027Z,99812.00
2023-02-17T14:18:27.789Z,99820.00
2023-02-17T14:21:21.909Z,99829.00
2023-02-17T14:23:52.406Z,99830.00
2023-02-17T14:26:36.295Z,99834.00
2023-02-17T14:29:05.912Z,99839.00
2023-02-17T14:31:40.701Z,99847.00
2023-02-17T14:34:12.409Z,99853.00
2023-02-17T14:36:41.116Z,99851.00
2023-02-17T14:39:09.344Z,99843.00
2023-02-17T14:41:36.928Z,99855.00
2023-02-17T14:44:06.188Z,99854.00
2023-02-17T14:46:34.417Z,99857.00
2023-02-17T14:49:02.184Z,99859.00
2023-02-17T14:51:34.401Z,99857.00
2023-02-17T14:54:02.724Z,99850.00
2023-02-17T14:56:32.818Z,99840.00
2023-02-17T14:59:00.851Z,99839.00
2023-02-17T15:01:28.869Z,99840.00
2023-02-17T15:03:56.763Z,99841.00
2023-02-17T15:06:32.465Z,99848.00
2023-02-17T15:09:00.921Z,99844.00
2023-02-17T15:11:32.783Z,99832.00
2023-02-17T15:14:00.695Z,99863.00
2023-02-17T15:16:28.442Z,99862.00
2023-02-17T15:18:56.361Z,99873.00
2023-02-17T15:21:23.922Z,99875.00
2023-02-17T15:23:51.611Z,99872.00
2023-02-17T15:26:19.373Z,99875.00
2023-02-17T15:28:47.013Z,99883.00
2023-02-17T15:31:21.095Z,99893.00
2023-02-17T15:33:54.448Z,99897.00
2023-02-17T15:36:22.149Z,99910.00
2023-02-17T15:38:50.196Z,99903.00
2023-02-17T15:41:21.905Z,99914.00
2023-02-17T15:43:49.579Z,99903.00
2023-02-17T15:46:18.340Z,99906.00
2023-02-17T15:48:48.876Z,99906.00
2023-02-17T15:51:19.860Z,99924.00
2023-02-17T15:53:47.901Z,99932.00
2023-02-17T15:56:16.735Z,99930.00
2023-02-17T15:58:44.936Z,99936.00
2023-02-17T16:01:19.553Z,99932.00
2023-02-17T16:03:47.336Z,99929.00
2023-02-17T16:06:15.128Z,99935.00
2023-02-17T16:08:42.795Z,99927.00
2023-02-17T16:11:14.244Z,99930.00
2023-02-17T16:13:42.084Z,99930.00
2023-02-17T16:16:20.154Z,99931.00
2023-02-17T16:18:48.605Z,99934.00
2023-02-17T16:21:16.866Z,99940.00
2023-02-17T16:23:44.770Z,99932.00
2023-02-17T16:26:24.693Z,99934.00
2023-02-17T16:28:52.364Z,99946.00
2023-02-17T16:31:20.365Z,99928.00
2023-02-17T16:33:48.168Z,99940.00
2023-02-17T16:36:16.643Z,99942.00
2023-02-17T16:38:44.725Z,99938.00
2023-02-17T16:41:13.036Z,99954.00
2023-02-17T16:43:40.670Z,99947.00
2023-02-17T16:46:11.423Z,99940.00
2023-02-17T16:48:39.200Z,99945.00
2023-02-17T16:51:07.172Z,99955.00
2023-02-17T16:53:34.871Z,99952.00
2023-02-17T16:56:02.597Z,99955.00
2023-02-17T16:58:30.363Z,99956.00
2023-02-17T17:00:58.173Z,99960.00
2023-02-17T17:03:26.108Z,99958.00
2023-02-17T17:05:53.770Z,99966.00
2023-02-17T17:08:22.456Z,99976.00
2023-02-17T17:10:50.304Z,99979.00
2023-02-17T17:13:18.062Z,99972.00
2023-02-17T17:15:46.077Z,99970.00
2023-02-17T17:18:21.722Z,99975.00
2023-02-17T17:20:49.744Z,99960.00
2023-02-17T17:23:18.883Z,99970.00
2023-02-17T17:25:47.138Z,99985.00
2023-02-17T17:28:15.594Z,99965.00
2023-02-17T17:30:43.406Z,99955.00
2023-02-17T17:33:11.035Z,99946.00
2023-02-17T17:35:38.849Z,99957.00
2023-02-17T17:38:06.851Z,99947.00
2023-02-17T17:40:48.658Z,99957.00
2023-02-17T17:43:17.460Z,99968.00
2023-02-17T17:45:45.343Z,99971.00
2023-02-17T17:48:13.910Z,99947.00
2023-02-17T17:50:41.973Z,99945.00
2023-02-17T17:53:09.699Z,99946.00
2023-02-17T17:55:37.660Z,99948.00
2023-02-17T17:58:05.390Z,99952.00
2023-02-17T18:00:33.062Z,99955.00
2023-02-17T18:03:00.923Z,99979.00
2023-02-17T18:05:28.568Z,99988.00
2023-02-17T18:07:56.576Z,99999.00
2023-02-17T18:10:24.698Z,100008.00
2023-02-17T18:12:52.398Z,100015.00
2023-02-17T18:15:20.276Z,100024.00
2023-02-17T18:17:48.598Z,100019.00
2023-02-17T18:20:16.814Z,100012.00
2023-02-17T18:22:44.983Z,100032.00
2023-02-17T18:25:13.444Z,100030.00
2023-02-17T18:27:42.437Z,100028.00
2023-02-17T18:30:11.266Z,100042.00
2023-02-17T18:32:39.029Z,100052.00
2023-02-17T18:35:06.894Z,100046.00
2023-02-17T18:37:34.898Z,100059.00
2023-02-17T18:40:03.125Z,100076.00
2023-02-17T18:42:30.820Z,100073.00
2023-02-17T18:44:58.464Z,100084.00
2023-02-17T18:47:26.366Z,100086.00
2023-02-17T18:49:54.156Z,100074.00
2023-02-17T18:52:22.016Z,100082.00
2023-02-17T18:54:50.893Z,100089.00
2023-02-17T18:57:18.881Z,100093.00
2023-02-17T18:59:46.448Z,100100.00
2023-02-17T19:02:14.133Z,100117.00
2023-02-17T19:04:41.925Z,100121.00
2023-02-17T19:07:09.787Z,100129.00
2023-02-17T19:09:38.480Z,100112.00
2023-02-17T19:12:06.547Z,100130.00
2023-02-17T19:14:34.210Z,100124.00
2023-02-17T19:17:01.931Z,100119.00
2023-02-17T19:19:31.784Z,100117.00
2023-02-17T19:21:59.584Z,100117.00
2023-02-17T19:24:27.636Z,100131.00
2023-02-17T19:26:55.703Z,100138.00
2023-02-17T19:29:25.443Z,100144.00
2023-02-17T19:31:53.552Z,100143.00
2023-02-17T19:34:21.729Z,100140.00
2023-02-17T19:36:49.511Z,100157.00
2023-02-17T19:39:17.379Z,100158.00
2023-02-17T19:41:45.302Z,100160.00
2023-02-17T19:44:13.503Z,100147.00
2023-02-17T19:46:41.502Z,100160.00
2023-02-17T19:49:12.083Z,100172.00
2023-02-17T19:51:40.336Z,100168.00
2023-02-17T19:54:08.042Z,100176.00
2023-02-17T19:56:36.936Z,100179.00
2023-02-17T19:59:04.928Z,100185.00
2023-02-17T20:01:33.185Z,100173.00
2023-02-17T20:04:04.409Z,100184.00
2023-02-17T20:06:33.360Z,100176.00
2023-02-17T20:09:03.013Z,100185.00
2023-02-17T20:11:32.103Z,100191.00
2023-02-17T20:14:00.528Z,100194.00
2023-02-17T20:16:28.466Z,100203.00
2023-02-17T20:18:56.605Z,100218.00
2023-02-17T20:21:26.313Z,100226.00
2023-02-17T20:23:55.383Z,100222.00
2023-02-17T20:26:26.208Z,100240.00
2023-02-17T20:28:54.475Z,100246.00
2023-02-17T20:31:22.415Z,100244.00
2023-02-17T20:33:50.576Z,100243.00
2023-02-17T20:36:18.564Z,100256.00
2023-02-17T20:38:46.547Z,100253.00
2023-02-17T20:41:16.488Z,100271.00
2023-02-17T20:43:44.168Z,100264.00
2023-02-17T20:46:23.710Z,100274.00
2023-02-17T20:48:51.956Z,100275.00
2023-02-17T20:51:20.143Z,100286.00
2023-02-17T20:53:48.491Z,100274.00
2023-02-17T20:56:17.926Z,100285.00
2023-02-17T20:58:46.117Z,100285.00
2023-02-17T21:01:14.035Z,100282.00
2023-02-17T21:03:41.813Z,100291.00
2023-02-17T21:06:28.792Z,100297.00
2023-02-17T21:08:57.637Z,100287.00
2023-02-17T21:11:26.171Z,100307.00
2023-02-17T21:13:54.196Z,100310.00
2023-02-17T21:16:23.191Z,100311.00
2023-02-17T21:18:51.829Z,100320.00
2023-02-17T21:21:20.027Z,100320.00
2023-02-17T21:23:48.167Z,100331.00
2023-02-17T21:26:16.252Z,100331.00
2023-02-17T21:28:44.584Z,100326.00
2023-02-17T21:31:12.605Z,100331.00
2023-02-17T21:33:42.331Z,100335.00
2023-02-17T21:36:11.282Z,100332.00
2023-02-17T21:38:39.322Z,100333.00
2023-02-17T21:41:10.663Z,100344.00
2023-02-17T21:43:59.423Z,100344.00
2023-02-17T21:46:27.511Z,100348.00
2023-02-17T21:48:55.737Z,100348.00
2023-02-17T21:51:23.723Z,100349.00
2023-02-17T21:53:52.953Z,100362.00
2023-02-17T21:56:21.592Z,100363.00
2023-02-17T21:58:50.251Z,100367.00
2023-02-17T22:01:18.231Z,100377.00
2023-02-17T22:03:46.184Z,100378.00
2023-02-17T22:06:21.489Z,100377.00
2023-02-17T22:08:49.616Z,100383.00
2023-02-17T22:11:18.390Z,100395.00
2023-02-17T22:13:46.205Z,100405.00
2023-02-17T22:16:13.995Z,100407.00
2023-02-17T22:18:41.984Z,100412.00
2023-02-17T22:21:13.586Z,100412.00
2023-02-17T22:23:41.712Z,100415.00
2023-02-17T22:26:10.713Z,100419.00
2023-02-17T22:28:38.452Z,100426.00
2023-02-17T22:31:06.345Z,100424.00
2023-02-17T22:33:34.677Z,100417.00
2023-02-17T22:36:07.654Z,100424.00
2023-02-17T22:38:35.643Z,100422.00
2023-02-17T22:41:10.525Z,100426.00
2023-02-17T22:43:38.898Z,100442.00
2023-02-17T22:46:07.860Z,100425.00
2023-02-17T22:48:36.556Z,100428.00
2023-02-17T22:51:05.106Z,100419.00
2023-02-17T22:53:33.063Z,100418.00
2023-02-17T22:56:01.213Z,100414.00
2023-02-17T22:58:28.975Z,100415.00
2023-02-17T23:01:23.050Z,100407.00
2023-02-17T23:03:53.042Z,100407.00
2023-02-17T23:06:23.309Z,100412.00
2023-02-17T23:08:51.332Z,100420.00
2023-02-17T23:11:39.886Z,100420.00
2023-02-17T23:14:07.645Z,100422.00
2023-02-17T23:16:35.382Z,100424.00
2023-02-17T23:19:05.794Z,100422.00
2023-02-17T23:21:33.597Z,100435.00
2023-02-17T23:24:01.464Z,100436.00
2023-02-17T23:26:29.238Z,100425.00
2023-02-17T23:28:56.914Z,100428.00
2023-02-17T23:31:24.880Z,100418.00
2023-02-17T23:33:52.609Z,100425.00
2023-02-17T23:36:20.286Z,100437.00
2023-02-17T23:38:48.174Z,100432.00
2023-02-17T23:41:15.972Z,100427.00
2023-02-17T23:43:43.957Z,100423.00
2023-02-17T23:46:11.994Z,100428.00
2023-02-17T23:48:40.030Z,100416.00
2023-02-17T23:51:07.968Z,100427.00
2023-02-17T23:53:35.777Z,100419.00
2023-02-17T23:56:04.569Z,100433.00
2023-02-17T23:58:32.501Z,100425.00
