createdAt,value
2018-01-23T00:02:12.971Z,2.20
2018-01-23T00:04:40.731Z,2.10
2018-01-23T00:07:09.235Z,2.10
2018-01-23T00:09:36.772Z,2.10
2018-01-23T00:12:04.315Z,2.10
2018-01-23T00:14:32.179Z,2.10
2018-01-23T00:17:00.362Z,2.00
2018-01-23T00:19:27.888Z,2.00
2018-01-23T00:21:56.054Z,2.00
2018-01-23T00:24:24.370Z,2.10
2018-01-23T00:26:52.124Z,2.00
2018-01-23T00:29:19.996Z,2.10
2018-01-23T00:31:47.521Z,2.20
2018-01-23T00:34:16.158Z,2.40
2018-01-23T00:36:43.675Z,2.30
2018-01-23T00:39:11.371Z,2.40
2018-01-23T00:41:39.762Z,2.40
2018-01-23T00:44:08.223Z,2.40
2018-01-23T00:46:36.157Z,2.40
2018-01-23T00:49:04.640Z,2.40
2018-01-23T00:51:33.067Z,2.50
2018-01-23T00:54:00.676Z,2.50
2018-01-23T00:56:28.331Z,2.50
2018-01-23T00:58:55.831Z,2.60
2018-01-23T01:01:24.255Z,2.60
2018-01-23T01:03:51.771Z,2.50
2018-01-23T01:06:19.263Z,2.50
2018-01-23T01:08:47.567Z,2.40
2018-01-23T01:11:15.892Z,2.40
2018-01-23T01:13:43.404Z,2.40
2018-01-23T01:16:11.678Z,2.40
2018-01-23T01:18:39.636Z,2.40
2018-01-23T01:21:07.137Z,2.40
2018-01-23T01:23:35.602Z,2.40
2018-01-23T01:26:04.030Z,2.40
2018-01-23T01:28:31.988Z,2.40
2018-01-23T01:30:59.493Z,2.40
2018-01-23T01:33:27.057Z,2.50
2018-01-23T01:35:54.604Z,2.50
2018-01-23T01:38:22.147Z,2.50
2018-01-23T01:40:49.825Z,2.50
2018-01-23T01:43:17.351Z,2.50
2018-01-23T01:45:44.926Z,2.60
2018-01-23T01:48:12.972Z,2.70
2018-01-23T01:50:40.968Z,2.80
2018-01-23T01:53:08.497Z,2.90
2018-01-23T01:55:36.147Z,3.00
2018-01-23T01:58:03.699Z,3.00
2018-01-23T02:00:31.388Z,3.00
2018-01-23T02:02:59.108Z,3.10
2018-01-23T02:05:27.743Z,3.00
2018-01-23T02:07:55.406Z,2.90
2018-01-23T02:10:23.274Z,2.90
2018-01-23T02:12:51.245Z,2.90
2018-01-23T02:15:19.011Z,3.00
2018-01-23T02:17:47.060Z,3.00
2018-01-23T02:20:14.643Z,3.00
2018-01-23T02:22:42.813Z,3.10
2018-01-23T02:25:10.665Z,3.20
2018-01-23T02:27:38.583Z,3.20
2018-01-23T02:30:06.730Z,3.20
2018-01-23T02:32:34.248Z,3.20
2018-01-23T02:35:03.376Z,3.30
2018-01-23T02:37:31.067Z,3.20
2018-01-23T02:39:59.203Z,3.30
2018-01-23T02:42:27.144Z,3.40
2018-01-23T02:44:55.970Z,3.40
2018-01-23T02:47:24.174Z,3.40
2018-01-23T02:49:52.069Z,3.40
2018-01-23T02:52:19.705Z,3.40
2018-01-23T02:54:47.221Z,3.30
2018-01-23T02:57:15.604Z,3.30
2018-01-23T02:59:43.109Z,3.30
2018-01-23T03:02:11.795Z,3.30
2018-01-23T03:04:40.098Z,3.40
2018-01-23T03:07:08.379Z,3.50
2018-01-23T03:09:36.643Z,3.50
2018-01-23T03:12:04.173Z,3.50
2018-01-23T03:14:31.840Z,3.50
2018-01-23T03:16:59.358Z,3.60
2018-01-23T03:19:26.995Z,3.60
2018-01-23T03:21:55.466Z,3.60
2018-01-23T03:24:22.983Z,3.60
2018-01-23T03:26:50.583Z,3.60
2018-01-23T03:29:20.064Z,3.60
2018-01-23T03:31:48.382Z,3.60
2018-01-23T03:34:15.927Z,3.60
2018-01-23T03:36:43.459Z,3.60
2018-01-23T03:39:11.650Z,3.50
2018-01-23T03:41:40.710Z,3.50
2018-01-23T03:44:08.671Z,3.50
2018-01-23T03:46:36.220Z,3.50
2018-01-23T03:49:03.858Z,3.50
2018-01-23T03:51:32.262Z,3.50
2018-01-23T03:54:00.665Z,3.60
2018-01-23T03:56:28.251Z,3.50
2018-01-23T03:58:55.777Z,3.60
2018-01-23T04:01:23.943Z,3.50
2018-01-23T04:03:52.258Z,3.60
2018-01-23T04:06:19.890Z,3.60
2018-01-23T04:08:48.216Z,3.60
2018-01-23T04:11:15.726Z,3.50
2018-01-23T04:13:43.590Z,3.60
2018-01-23T04:16:11.745Z,3.60
2018-01-23T04:18:40.132Z,3.60
2018-01-23T04:21:07.633Z,3.60
2018-01-23T04:23:35.167Z,3.60
2018-01-23T04:26:02.684Z,3.60
2018-01-23T04:28:31.203Z,3.60
2018-01-23T04:30:59.022Z,3.60
2018-01-23T04:33:26.608Z,3.70
2018-01-23T04:35:54.138Z,3.70
2018-01-23T04:38:22.880Z,3.60
2018-01-23T04:40:50.484Z,3.60
2018-01-23T04:43:18.010Z,3.70
2018-01-23T04:45:45.646Z,3.60
2018-01-23T04:48:13.231Z,3.70
2018-01-23T04:50:41.263Z,3.70
2018-01-23T04:53:08.851Z,3.70
2018-01-23T04:55:37.637Z,3.70
2018-01-23T04:58:06.430Z,3.70
2018-01-23T05:00:34.063Z,3.70
2018-01-23T05:03:02.668Z,3.70
2018-01-23T05:05:31.634Z,3.70
2018-01-23T05:07:59.909Z,3.70
2018-01-23T05:10:28.321Z,3.80
2018-01-23T05:12:55.880Z,3.70
2018-01-23T05:15:24.242Z,3.70
2018-01-23T05:17:52.863Z,3.70
2018-01-23T05:20:20.391Z,3.80
2018-01-23T05:22:48.449Z,3.80
2018-01-23T05:25:16.729Z,3.90
2018-01-23T05:27:44.319Z,3.90
2018-01-23T05:30:11.858Z,3.90
2018-01-23T05:32:41.108Z,4.00
2018-01-23T05:35:08.746Z,4.00
2018-01-23T05:37:36.450Z,3.90
2018-01-23T05:40:04.056Z,3.90
2018-01-23T05:42:31.851Z,3.90
2018-01-23T05:45:00.198Z,3.90
2018-01-23T05:47:28.299Z,3.90
2018-01-23T05:49:55.934Z,3.90
2018-01-23T05:52:24.393Z,3.90
2018-01-23T05:54:52.703Z,3.90
2018-01-23T05:57:20.264Z,3.90
2018-01-23T05:59:47.801Z,3.90
2018-01-23T06:02:16.132Z,3.90
2018-01-23T06:04:44.116Z,3.90
2018-01-23T06:07:13.154Z,3.80
2018-01-23T06:09:42.262Z,3.80
2018-01-23T06:12:09.877Z,3.90
2018-01-23T06:14:37.758Z,3.90
2018-01-23T06:17:05.988Z,3.90
2018-01-23T06:19:33.604Z,3.90
2018-01-23T06:22:02.073Z,3.80
2018-01-23T06:24:30.291Z,3.90
2018-01-23T06:26:57.917Z,3.90
2018-01-23T06:29:25.472Z,3.90
2018-01-23T06:31:53.055Z,3.80
2018-01-23T06:34:20.601Z,3.80
2018-01-23T06:36:48.294Z,3.70
2018-01-23T06:39:15.828Z,3.80
2018-01-23T06:41:43.602Z,3.70
2018-01-23T06:44:12.325Z,3.70
2018-01-23T06:46:39.881Z,3.70
2018-01-23T06:49:07.460Z,3.80
2018-01-23T06:51:34.983Z,3.90
2018-01-23T06:54:02.779Z,4.00
2018-01-23T06:56:30.595Z,4.00
2018-01-23T06:58:58.256Z,4.00
2018-01-23T07:01:26.709Z,4.00
2018-01-23T07:03:54.239Z,4.00
2018-01-23T07:06:23.429Z,4.00
2018-01-23T07:08:50.937Z,4.00
2018-01-23T07:11:18.718Z,4.00
2018-01-23T07:13:47.506Z,4.00
2018-01-23T07:16:15.097Z,4.10
2018-01-23T07:18:42.735Z,4.10
2018-01-23T07:21:10.324Z,4.10
2018-01-23T07:23:37.862Z,4.20
2018-01-23T07:26:05.729Z,4.20
2018-01-23T07:28:34.035Z,4.20
2018-01-23T07:31:02.180Z,4.20
2018-01-23T07:33:29.888Z,4.20
2018-01-23T07:35:58.588Z,4.20
2018-01-23T07:38:26.441Z,4.30
2018-01-23T07:40:55.302Z,4.30
2018-01-23T07:43:23.216Z,4.40
2018-01-23T07:45:51.038Z,4.30
2018-01-23T07:48:18.683Z,4.30
2018-01-23T07:50:46.259Z,4.30
2018-01-23T07:53:14.254Z,4.40
2018-01-23T07:55:42.588Z,4.50
2018-01-23T07:58:10.117Z,4.50
2018-01-23T08:00:39.334Z,4.50
2018-01-23T08:03:06.894Z,4.40
2018-01-23T08:05:34.468Z,4.50
2018-01-23T08:08:02.107Z,4.40
2018-01-23T08:10:29.681Z,4.40
2018-01-23T08:12:57.785Z,4.50
2018-01-23T08:15:25.699Z,4.60
2018-01-23T08:17:54.207Z,4.80
2018-01-23T08:20:21.979Z,4.70
2018-01-23T08:22:49.556Z,4.80
2018-01-23T08:25:17.388Z,4.90
2018-01-23T08:27:44.924Z,5.00
2018-01-23T08:30:12.469Z,5.10
2018-01-23T08:32:40.924Z,5.20
2018-01-23T08:35:08.616Z,5.20
2018-01-23T08:37:37.583Z,5.30
2018-01-23T08:40:05.120Z,5.30
2018-01-23T08:42:32.664Z,5.30
2018-01-23T08:45:00.190Z,5.40
2018-01-23T08:47:28.802Z,5.50
2018-01-23T08:49:56.505Z,5.50
2018-01-23T08:52:24.979Z,5.60
2018-01-23T08:54:53.308Z,5.70
2018-01-23T08:57:21.603Z,5.70
2018-01-23T08:59:50.444Z,5.70
2018-01-23T09:02:18.139Z,5.70
2018-01-23T09:04:46.479Z,5.70
2018-01-23T09:07:14.245Z,5.70
2018-01-23T09:09:41.792Z,5.80
2018-01-23T09:12:09.364Z,5.80
2018-01-23T09:14:37.006Z,5.80
2018-01-23T09:17:04.578Z,5.80
2018-01-23T09:19:33.019Z,5.70
2018-01-23T09:22:00.748Z,5.60
2018-01-23T09:24:28.560Z,5.50
2018-01-23T09:26:57.002Z,5.50
2018-01-23T09:29:25.324Z,5.80
2018-01-23T09:31:53.281Z,5.80
2018-01-23T09:34:20.840Z,6.00
2018-01-23T09:36:48.396Z,6.20
2018-01-23T09:39:16.064Z,6.20
2018-01-23T09:41:43.592Z,6.20
2018-01-23T09:44:11.229Z,6.20
2018-01-23T09:46:38.760Z,6.20
2018-01-23T09:49:06.547Z,6.30
2018-01-23T09:51:34.322Z,6.40
2018-01-23T09:54:02.144Z,6.50
2018-01-23T09:56:29.680Z,6.60
2018-01-23T09:58:57.207Z,6.60
2018-01-23T10:01:25.024Z,6.50
2018-01-23T10:03:52.594Z,6.60
2018-01-23T10:06:20.159Z,6.70
2018-01-23T10:08:47.716Z,6.70
2018-01-23T10:11:15.254Z,6.70
2018-01-23T10:13:42.799Z,6.60
2018-01-23T10:16:10.478Z,6.50
2018-01-23T10:18:38.184Z,6.40
2018-01-23T10:21:05.880Z,6.40
2018-01-23T10:23:33.460Z,6.50
2018-01-23T10:26:00.968Z,6.60
2018-01-23T10:28:28.503Z,6.40
2018-01-23T10:30:56.116Z,6.20
2018-01-23T10:33:23.711Z,6.20
2018-01-23T10:35:51.475Z,6.10
2018-01-23T10:38:19.014Z,6.30
2018-01-23T10:40:47.517Z,6.30
2018-01-23T10:43:15.053Z,6.30
2018-01-23T10:45:43.480Z,6.30
2018-01-23T10:48:11.023Z,6.30
2018-01-23T10:50:38.568Z,6.40
2018-01-23T10:53:06.235Z,6.40
2018-01-23T10:55:34.112Z,6.50
2018-01-23T10:58:01.680Z,6.50
2018-01-23T11:00:29.719Z,6.40
2018-01-23T11:02:58.326Z,6.30
2018-01-23T11:05:27.318Z,6.30
2018-01-23T11:07:54.879Z,6.20
2018-01-23T11:10:22.695Z,6.20
2018-01-23T11:12:50.996Z,6.10
2018-01-23T11:15:18.548Z,6.10
2018-01-23T11:17:47.053Z,6.20
2018-01-23T11:20:15.523Z,6.20
2018-01-23T11:22:43.052Z,6.30
2018-01-23T11:25:10.826Z,6.30
2018-01-23T11:27:38.375Z,6.50
2018-01-23T11:30:05.947Z,6.50
2018-01-23T11:32:33.853Z,6.40
2018-01-23T11:35:02.247Z,6.50
2018-01-23T11:37:29.899Z,6.50
2018-01-23T11:39:58.459Z,6.50
2018-01-23T11:42:26.345Z,6.60
2018-01-23T11:44:54.182Z,6.70
2018-01-23T11:47:22.496Z,6.80
2018-01-23T11:49:50.071Z,6.90
2018-01-23T11:52:17.772Z,7.00
2018-01-23T11:54:46.507Z,6.80
2018-01-23T11:57:15.081Z,6.70
2018-01-23T11:59:42.627Z,6.80
2018-01-23T12:02:10.149Z,6.80
2018-01-23T12:04:37.871Z,6.80
2018-01-23T12:07:05.434Z,6.70
2018-01-23T12:09:32.960Z,6.60
2018-01-23T12:12:01.524Z,6.60
2018-01-23T12:14:30.565Z,6.50
2018-01-23T12:16:58.174Z,6.50
2018-01-23T12:19:26.512Z,6.30
2018-01-23T12:21:54.411Z,6.30
2018-01-23T12:24:22.010Z,6.30
2018-01-23T12:26:49.539Z,6.50
2018-01-23T12:29:17.071Z,6.50
2018-01-23T12:31:44.610Z,6.40
2018-01-23T12:34:12.172Z,6.20
2018-01-23T12:36:39.736Z,6.20
2018-01-23T12:39:07.315Z,6.10
2018-01-23T12:41:35.362Z,6.20
2018-01-23T12:44:04.252Z,6.20
2018-01-23T12:46:32.224Z,6.20
2018-01-23T12:49:00.665Z,6.30
2018-01-23T12:51:28.163Z,6.30
2018-01-23T12:53:55.689Z,6.30
2018-01-23T12:56:24.565Z,6.30
2018-01-23T12:58:52.913Z,6.30
2018-01-23T13:01:20.510Z,6.30
2018-01-23T13:03:48.793Z,6.50
2018-01-23T13:06:17.297Z,6.40
2018-01-23T13:08:44.836Z,6.40
2018-01-23T13:11:12.540Z,6.40
2018-01-23T13:13:40.526Z,6.30
2018-01-23T13:16:08.086Z,6.40
2018-01-23T13:21:10.388Z,6.30
2018-01-23T13:23:37.925Z,6.20
2018-01-23T13:26:05.619Z,6.20
2018-01-23T13:28:34.091Z,6.10
2018-01-23T13:31:01.721Z,6.10
2018-01-23T13:33:29.264Z,6.10
2018-01-23T13:35:57.958Z,6.10
2018-01-23T13:38:26.024Z,6.10
2018-01-23T13:40:54.216Z,6.10
2018-01-23T13:43:21.777Z,6.20
2018-01-23T13:45:49.319Z,6.20
2018-01-23T13:48:17.195Z,6.20
2018-01-23T13:50:44.745Z,6.20
2018-01-23T13:53:12.300Z,6.20
2018-01-23T13:55:40.559Z,6.20
2018-01-23T13:58:08.103Z,6.20
2018-01-23T14:00:36.974Z,6.10
2018-01-23T14:03:04.496Z,6.10
2018-01-23T14:05:32.195Z,6.00
2018-01-23T14:08:01.435Z,6.10
2018-01-23T14:10:29.030Z,6.10
2018-01-23T14:12:56.765Z,6.10
2018-01-23T14:15:25.260Z,6.00
2018-01-23T14:17:56.055Z,6.00
2018-01-23T14:20:23.673Z,5.90
2018-01-23T14:22:51.198Z,5.90
2018-01-23T14:25:18.772Z,6.00
2018-01-23T14:27:46.503Z,5.90
2018-01-23T14:30:16.572Z,6.10
2018-01-23T14:32:44.848Z,6.10
2018-01-23T14:35:12.638Z,6.20
2018-01-23T14:37:40.335Z,6.10
2018-01-23T14:40:08.106Z,6.00
2018-01-23T14:42:36.491Z,6.00
2018-01-23T14:45:03.993Z,5.90
2018-01-23T14:47:31.735Z,6.00
2018-01-23T14:49:59.495Z,6.10
2018-01-23T14:52:27.482Z,6.10
2018-01-23T14:54:55.234Z,6.10
2018-01-23T14:57:23.110Z,6.00
2018-01-23T14:59:50.697Z,6.00
2018-01-23T15:02:18.235Z,6.00
2018-01-23T15:04:45.746Z,5.90
2018-01-23T15:07:14.699Z,5.80
2018-01-23T15:09:42.388Z,5.80
2018-01-23T15:12:11.885Z,5.80
2018-01-23T15:14:39.558Z,5.80
2018-01-23T15:17:07.259Z,5.90
2018-01-23T15:19:34.796Z,6.00
2018-01-23T15:22:03.240Z,6.10
2018-01-23T15:24:30.850Z,6.10
2018-01-23T15:26:58.398Z,6.00
2018-01-23T15:29:26.823Z,5.90
2018-01-23T15:31:54.364Z,5.90
2018-01-23T15:34:21.900Z,5.90
2018-01-23T15:36:49.810Z,5.90
2018-01-23T15:39:17.375Z,5.80
2018-01-23T15:41:44.899Z,5.80
2018-01-23T15:44:13.520Z,5.80
2018-01-23T15:46:41.064Z,5.80
2018-01-23T15:49:08.764Z,5.80
2018-01-23T15:51:37.735Z,5.80
2018-01-23T15:54:05.654Z,5.80
2018-01-23T15:56:33.201Z,5.80
2018-01-23T15:59:00.843Z,5.80
2018-01-23T16:01:29.447Z,5.70
2018-01-23T16:03:57.734Z,5.70
2018-01-23T16:06:26.034Z,5.70
2018-01-23T16:08:54.146Z,5.60
2018-01-23T16:11:22.558Z,5.50
2018-01-23T16:13:50.459Z,5.50
2018-01-23T16:16:18.388Z,5.50
2018-01-23T16:18:47.298Z,5.50
2018-01-23T16:21:15.027Z,5.50
2018-01-23T16:23:42.590Z,5.60
2018-01-23T16:26:10.301Z,5.60
2018-01-23T16:28:38.047Z,5.60
2018-01-23T16:31:06.664Z,5.60
2018-01-23T16:33:35.100Z,5.60
2018-01-23T16:36:03.505Z,5.60
2018-01-23T16:38:31.377Z,5.60
2018-01-23T16:40:58.954Z,5.60
2018-01-23T16:43:26.650Z,5.60
2018-01-23T16:45:54.215Z,5.60
2018-01-23T16:48:21.811Z,5.70
2018-01-23T16:50:49.868Z,5.70
2018-01-23T16:53:17.575Z,5.60
2018-01-23T16:55:45.238Z,5.60
2018-01-23T16:58:12.827Z,5.70
2018-01-23T17:00:40.436Z,5.70
2018-01-23T17:03:08.025Z,5.60
2018-01-23T17:05:35.586Z,5.60
2018-01-23T17:08:04.147Z,5.60
2018-01-23T17:10:31.707Z,5.60
2018-01-23T17:12:59.304Z,5.70
2018-01-23T17:15:26.872Z,5.70
2018-01-23T17:17:54.440Z,5.70
2018-01-23T17:20:21.980Z,5.70
2018-01-23T17:22:49.958Z,5.70
2018-01-23T17:25:17.614Z,5.70
2018-01-23T17:27:46.448Z,5.70
2018-01-23T17:30:15.561Z,5.70
2018-01-23T17:32:45.057Z,5.70
2018-01-23T17:35:12.756Z,5.70
2018-01-23T17:37:40.596Z,5.80
2018-01-23T17:40:08.793Z,5.80
2018-01-23T17:42:36.784Z,5.80
2018-01-23T17:45:04.543Z,5.80
2018-01-23T17:47:32.283Z,5.80
2018-01-23T17:49:59.967Z,5.80
2018-01-23T17:52:27.500Z,5.80
2018-01-23T17:54:56.333Z,5.80
2018-01-23T17:57:23.876Z,5.80
2018-01-23T17:59:51.903Z,5.80
2018-01-23T18:02:19.556Z,5.80
2018-01-23T18:04:47.838Z,5.90
2018-01-23T18:07:15.423Z,5.80
2018-01-23T18:09:42.963Z,5.90
2018-01-23T18:12:11.194Z,5.90
2018-01-23T18:14:38.842Z,5.90
2018-01-23T18:17:06.455Z,5.90
2018-01-23T18:19:35.944Z,5.90
2018-01-23T18:22:03.801Z,5.80
2018-01-23T18:24:31.412Z,5.80
2018-01-23T18:26:59.027Z,5.80
2018-01-23T18:29:26.688Z,5.70
2018-01-23T18:31:54.400Z,5.70
2018-01-23T18:34:21.931Z,5.60
2018-01-23T18:36:49.455Z,5.40
2018-01-23T18:39:18.497Z,5.30
2018-01-23T18:41:46.456Z,5.30
2018-01-23T18:44:13.985Z,5.20
2018-01-23T18:46:43.415Z,5.10
2018-01-23T18:49:12.185Z,5.10
2018-01-23T18:51:39.851Z,5.00
2018-01-23T18:54:08.205Z,5.00
2018-01-23T18:56:35.776Z,5.00
2018-01-23T18:59:03.356Z,5.00
2018-01-23T19:01:30.918Z,5.00
2018-01-23T19:03:58.476Z,5.00
2018-01-23T19:06:26.691Z,5.10
2018-01-23T19:08:54.211Z,5.20
2018-01-23T19:11:21.760Z,5.20
2018-01-23T19:13:49.465Z,5.30
2018-01-23T19:16:17.061Z,5.40
2018-01-23T19:18:45.326Z,5.50
2018-01-23T19:21:13.711Z,5.60
2018-01-23T19:23:41.261Z,5.60
2018-01-23T19:26:08.768Z,5.70
2018-01-23T19:28:36.310Z,5.70
2018-01-23T19:31:03.875Z,5.80
2018-01-23T19:33:31.417Z,5.80
2018-01-23T19:35:59.241Z,5.80
2018-01-23T19:38:26.921Z,5.80
2018-01-23T19:40:54.465Z,5.80
2018-01-23T19:43:22.143Z,5.80
2018-01-23T19:45:49.692Z,5.70
2018-01-23T19:48:17.491Z,5.70
2018-01-23T19:50:45.034Z,5.70
2018-01-23T19:53:12.575Z,5.60
2018-01-23T19:55:40.095Z,5.60
2018-01-23T19:58:08.455Z,5.50
2018-01-23T20:00:36.330Z,5.50
2018-01-23T20:03:04.114Z,5.50
2018-01-23T20:05:32.445Z,5.70
2018-01-23T20:08:00.042Z,5.60
2018-01-23T20:10:27.603Z,5.70
2018-01-23T20:12:55.145Z,5.70
2018-01-23T20:15:22.679Z,5.70
2018-01-23T20:17:51.274Z,5.80
2018-01-23T20:20:18.827Z,5.80
2018-01-23T20:22:46.438Z,5.90
2018-01-23T20:25:14.755Z,5.90
2018-01-23T20:27:42.324Z,5.90
2018-01-23T20:30:10.720Z,5.90
2018-01-23T20:32:38.670Z,6.00
2018-01-23T20:35:07.763Z,6.00
2018-01-23T20:37:35.319Z,6.00
2018-01-23T20:40:07.987Z,6.10
2018-01-23T20:42:35.526Z,6.10
2018-01-23T20:45:03.073Z,6.10
2018-01-23T20:47:30.668Z,6.10
2018-01-23T20:49:58.269Z,6.10
2018-01-23T20:52:25.925Z,6.20
2018-01-23T20:54:53.527Z,6.20
2018-01-23T20:57:21.103Z,6.30
2018-01-23T20:59:49.051Z,6.30
2018-01-23T21:02:17.361Z,6.30
2018-01-23T21:04:44.914Z,6.30
2018-01-23T21:07:12.420Z,6.30
2018-01-23T21:09:39.935Z,6.30
2018-01-23T21:12:07.497Z,6.40
2018-01-23T21:14:35.042Z,6.40
2018-01-23T21:17:02.631Z,6.40
2018-01-23T21:19:30.177Z,6.40
2018-01-23T21:21:57.722Z,6.40
2018-01-23T21:24:25.267Z,6.50
2018-01-23T21:26:52.765Z,6.50
2018-01-23T21:29:20.507Z,6.50
2018-01-23T21:31:48.065Z,6.50
2018-01-23T21:34:16.035Z,6.50
2018-01-23T21:36:43.630Z,6.50
2018-01-23T21:39:11.187Z,6.60
2018-01-23T21:41:38.891Z,6.60
2018-01-23T21:44:06.513Z,6.60
2018-01-23T21:46:34.827Z,6.60
2018-01-23T21:49:03.670Z,6.60
2018-01-23T21:51:31.538Z,6.60
2018-01-23T21:53:59.610Z,6.60
2018-01-23T21:56:27.180Z,6.60
2018-01-23T21:58:54.795Z,6.60
2018-01-23T22:01:22.726Z,6.60
2018-01-23T22:03:50.570Z,6.60
2018-01-23T22:06:19.796Z,6.70
2018-01-23T22:08:47.786Z,6.60
2018-01-23T22:11:16.665Z,6.60
2018-01-23T22:13:45.124Z,6.60
2018-01-23T22:16:13.584Z,6.60
2018-01-23T22:18:41.331Z,6.60
2018-01-23T22:21:08.920Z,6.60
2018-01-23T22:23:36.531Z,6.70
2018-01-23T22:26:04.238Z,6.70
2018-01-23T22:28:33.850Z,6.70
2018-01-23T22:31:01.811Z,6.70
2018-01-23T22:33:29.365Z,6.60
2018-01-23T22:35:57.534Z,6.60
2018-01-23T22:38:25.086Z,6.60
2018-01-23T22:40:54.089Z,6.70
2018-01-23T22:43:21.881Z,6.70
2018-01-23T22:45:49.736Z,6.70
2018-01-23T22:48:17.389Z,6.70
2018-01-23T22:50:44.999Z,6.80
2018-01-23T22:53:12.516Z,6.80
2018-01-23T22:55:40.635Z,6.80
2018-01-23T22:58:09.683Z,6.80
2018-01-23T23:00:37.274Z,6.80
2018-01-23T23:03:04.810Z,6.80
2018-01-23T23:05:32.357Z,6.80
2018-01-23T23:07:59.878Z,6.80
2018-01-23T23:10:28.223Z,6.80
2018-01-23T23:12:55.821Z,6.80
2018-01-23T23:15:24.132Z,6.80
2018-01-23T23:17:52.627Z,6.80
2018-01-23T23:20:20.174Z,6.90
2018-01-23T23:22:48.504Z,7.00
2018-01-23T23:25:16.990Z,6.90
2018-01-23T23:27:46.161Z,6.90
2018-01-23T23:30:13.894Z,6.90
2018-01-23T23:32:42.449Z,7.00
2018-01-23T23:35:10.897Z,7.10
2018-01-23T23:37:38.415Z,7.10
2018-01-23T23:40:05.950Z,7.20
2018-01-23T23:42:33.500Z,7.20
2018-01-23T23:45:01.815Z,7.30
2018-01-23T23:47:29.335Z,7.20
2018-01-23T23:49:56.892Z,7.30
2018-01-23T23:52:25.292Z,7.40
2018-01-23T23:54:53.176Z,7.40
2018-01-23T23:57:20.721Z,7.50
2018-01-23T23:59:48.309Z,7.40
