createdAt,value
2022-12-01T02:49:05.284Z,1.70
2022-12-01T02:51:34.993Z,1.65
2022-12-01T02:54:03.780Z,1.60
2022-12-01T02:56:31.797Z,1.60
2022-12-01T02:58:59.531Z,1.45
2022-12-01T03:01:50.809Z,1.63
2022-12-01T03:04:40.449Z,1.10
2022-12-01T03:07:11.232Z,1.25
2022-12-01T03:10:00.769Z,1.40
2022-12-01T03:12:28.648Z,1.30
2022-12-01T03:15:08.511Z,1.30
2022-12-01T03:17:54.501Z,1.10
2022-12-01T03:20:41.013Z,1.00
2022-12-01T03:23:12.919Z,1.15
2022-12-01T03:25:43.808Z,1.10
2022-12-01T03:28:21.185Z,1.05
2022-12-01T03:30:53.041Z,1.10
2022-12-01T03:33:25.796Z,1.08
2022-12-01T03:36:19.247Z,0.98
2022-12-01T03:38:50.637Z,0.80
2022-12-01T03:41:21.834Z,1.30
2022-12-01T16:01:22.576Z,0.77
2022-12-01T16:03:59.721Z,0.98
2022-12-01T16:06:29.641Z,0.90
2022-12-01T16:09:21.580Z,0.90
2022-12-01T16:12:06.303Z,0.90
2022-12-01T16:14:34.822Z,0.90
2022-12-01T16:17:04.378Z,0.75
2022-12-01T16:19:33.979Z,0.90
2022-12-01T16:22:10.900Z,1.30
2022-12-01T16:24:54.209Z,1.35
2022-12-01T16:27:23.566Z,1.52
2022-12-01T16:30:21.933Z,1.30
2022-12-01T16:32:50.579Z,1.30
2022-12-01T16:35:21.537Z,1.50
2022-12-01T16:37:49.696Z,1.55
2022-12-01T16:40:17.694Z,1.77
2022-12-01T16:42:46.429Z,1.50
2022-12-01T16:45:15.104Z,1.40
2022-12-01T16:47:43.956Z,1.70
2022-12-01T16:50:17.179Z,1.52
2022-12-01T16:52:45.929Z,1.65
2022-12-01T16:55:25.940Z,1.50
2022-12-01T16:57:53.920Z,1.58
2022-12-01T17:00:22.923Z,1.52
2022-12-01T17:02:51.282Z,1.60
2022-12-01T17:05:19.426Z,1.55
2022-12-01T17:07:47.793Z,1.70
2022-12-01T17:10:16.097Z,1.60
2022-12-01T17:12:43.895Z,1.75
2022-12-01T17:15:11.761Z,1.67
2022-12-01T17:17:39.529Z,1.63
2022-12-01T17:20:08.526Z,1.90
2022-12-01T17:22:36.935Z,2.13
2022-12-01T17:25:06.011Z,1.63
2022-12-01T17:27:37.106Z,1.63
2022-12-01T17:30:06.638Z,1.90
2022-12-01T17:32:34.405Z,2.05
2022-12-01T17:35:02.329Z,1.90
2022-12-01T17:37:30.274Z,2.00
2022-12-01T17:39:58.059Z,2.10
2022-12-01T17:42:25.843Z,1.73
2022-12-01T17:44:53.555Z,2.05
2022-12-01T17:47:21.385Z,2.00
2022-12-01T17:49:49.077Z,2.42
2022-12-01T17:52:17.106Z,1.90
2022-12-01T17:54:45.026Z,2.30
2022-12-01T17:57:13.220Z,2.15
2022-12-01T17:59:41.030Z,2.10
2022-12-01T18:02:12.018Z,2.22
2022-12-01T18:04:39.967Z,2.28
2022-12-01T18:07:07.914Z,1.98
2022-12-01T18:09:35.811Z,2.35
2022-12-01T18:12:03.846Z,2.22
2022-12-01T18:14:32.936Z,2.10
2022-12-01T18:17:00.928Z,2.20
2022-12-01T18:19:28.747Z,2.20
2022-12-01T18:21:56.754Z,2.47
2022-12-01T18:24:25.129Z,2.33
2022-12-01T18:26:54.886Z,2.42
2022-12-01T18:29:28.990Z,2.50
2022-12-01T18:31:58.362Z,2.72
2022-12-01T18:34:27.317Z,2.75
2022-12-01T18:36:55.318Z,2.80
2022-12-01T18:39:23.360Z,2.67
2022-12-01T18:41:51.171Z,2.80
2022-12-01T18:44:19.258Z,2.88
2022-12-01T18:46:47.132Z,2.80
2022-12-01T18:49:15.191Z,2.88
2022-12-01T18:51:42.951Z,2.83
2022-12-01T18:54:13.684Z,2.92
2022-12-01T18:56:42.070Z,2.90
2022-12-01T18:59:11.270Z,3.05
2022-12-01T19:01:44.275Z,2.80
2022-12-01T19:04:14.460Z,2.47
2022-12-01T19:06:43.587Z,2.60
2022-12-01T19:09:12.990Z,2.58
2022-12-01T19:11:41.544Z,2.67
2022-12-01T19:14:19.858Z,2.60
2022-12-01T19:16:48.843Z,2.60
2022-12-01T19:19:16.913Z,2.40
2022-12-01T19:21:45.498Z,2.30
2022-12-01T19:24:14.232Z,2.90
2022-12-01T19:26:42.967Z,2.50
2022-12-01T19:29:11.105Z,2.00
2022-12-01T19:31:39.536Z,2.50
2022-12-01T19:34:07.822Z,2.25
2022-12-01T19:36:35.864Z,2.47
2022-12-01T19:39:07.681Z,2.42
2022-12-01T19:41:38.792Z,2.50
2022-12-01T19:44:07.012Z,3.00
2022-12-01T19:46:35.032Z,2.85
2022-12-01T19:49:03.936Z,2.47
2022-12-01T19:51:36.924Z,2.65
2022-12-01T19:54:07.246Z,2.67
