createdAt,value
2023-01-22T00:00:33.173Z,102771.84
2023-01-22T00:01:31.129Z,102771.17
2023-01-22T00:02:31.723Z,102771.28
2023-01-22T00:03:32.063Z,102771.11
2023-01-22T00:04:39.841Z,102770.61
2023-01-22T00:05:33.187Z,102770.78
2023-01-22T00:06:33.603Z,102770.61
2023-01-22T00:07:41.278Z,102770.52
2023-01-22T00:08:34.772Z,102770.08
2023-01-22T00:09:35.165Z,102770.08
2023-01-22T00:10:35.687Z,102769.85
2023-01-22T00:11:36.292Z,102770.02
2023-01-22T00:12:44.023Z,102769.75
2023-01-22T00:13:37.794Z,102769.65
2023-01-22T00:14:38.836Z,102769.16
2023-01-22T00:15:39.245Z,102769.22
2023-01-22T00:16:39.456Z,102769.05
2023-01-22T00:17:39.906Z,102769.05
2023-01-22T00:17:57.863Z,102776.88
2023-01-22T00:18:49.814Z,102776.45
2023-01-22T00:19:50.305Z,102775.55
2023-01-22T00:20:51.229Z,102774.72
2023-01-22T00:21:51.730Z,102774.39
2023-01-22T00:22:52.143Z,102773.46
2023-01-22T00:23:52.673Z,102772.86
2023-01-22T00:24:53.080Z,102771.30
2023-01-22T00:25:53.635Z,102770.88
2023-01-22T00:26:54.148Z,102770.54
2023-01-22T00:27:54.729Z,102769.61
2023-01-22T00:28:55.095Z,102769.11
2023-01-22T00:29:55.780Z,102768.45
2023-01-22T00:30:56.550Z,102767.78
2023-01-22T00:31:59.514Z,102767.29
2023-01-22T00:32:57.843Z,102766.63
2023-01-22T00:33:58.636Z,102766.30
2023-01-22T00:34:59.533Z,102765.80
2023-01-22T00:35:59.668Z,102765.13
2023-01-22T00:37:00.124Z,102764.63
2023-01-22T00:38:00.787Z,102764.23
2023-01-22T00:39:00.839Z,102763.84
2023-01-22T00:40:00.917Z,102763.18
2023-01-22T00:41:00.927Z,102761.69
2023-01-22T00:42:01.760Z,102760.66
2023-01-22T00:43:12.831Z,102763.13
2023-01-22T00:44:15.551Z,102762.20
2023-01-22T00:45:14.088Z,102761.53
2023-01-22T00:46:14.369Z,102760.53
2023-01-22T00:47:14.895Z,102759.11
2023-01-22T00:48:15.715Z,102758.37
2023-01-22T00:49:15.912Z,102757.55
2023-01-22T00:50:16.798Z,102756.55
2023-01-22T00:51:16.863Z,102755.79
2023-01-22T00:52:17.769Z,102755.30
2023-01-22T00:53:18.271Z,102754.20
2023-01-22T00:54:18.464Z,102753.63
2023-01-22T00:55:19.079Z,102752.61
2023-01-22T00:56:19.807Z,102751.70
2023-01-22T00:57:20.135Z,102750.94
2023-01-22T00:58:20.844Z,102750.02
2023-01-22T00:59:21.486Z,102749.02
2023-01-22T01:00:24.713Z,102748.29
2023-01-22T01:01:22.862Z,102748.05
2023-01-22T01:02:23.766Z,102747.80
2023-01-22T01:03:26.883Z,102747.12
2023-01-22T01:04:27.067Z,102746.73
2023-01-22T01:05:25.273Z,102746.33
2023-01-22T01:06:25.813Z,102746.07
2023-01-22T01:07:26.577Z,102745.84
2023-01-22T01:08:29.901Z,102745.70
2023-01-22T01:09:27.825Z,102744.77
2023-01-22T01:10:28.477Z,102744.24
2023-01-22T01:11:28.965Z,102743.68
2023-01-22T01:12:31.933Z,102742.52
2023-01-22T01:12:43.024Z,102741.75
2023-01-22T01:13:47.410Z,102741.02
2023-01-22T01:14:40.658Z,102740.19
2023-01-22T01:15:41.032Z,102739.20
2023-01-22T01:16:41.836Z,102738.27
2023-01-22T01:17:42.779Z,102736.61
2023-01-22T01:18:43.029Z,102736.14
2023-01-22T01:19:43.704Z,102735.05
2023-01-22T01:20:44.228Z,102733.98
2023-01-22T01:21:44.386Z,102732.92
2023-01-22T01:22:44.796Z,102732.19
2023-01-22T01:23:45.375Z,102731.27
2023-01-22T01:24:45.770Z,102731.03
2023-01-22T01:25:46.381Z,102730.97
2023-01-22T01:26:46.911Z,102730.30
2023-01-22T01:27:50.073Z,102729.80
2023-01-22T01:28:50.511Z,102729.23
2023-01-22T01:29:48.830Z,102729.30
2023-01-22T01:30:49.233Z,102728.48
2023-01-22T01:31:49.625Z,102727.14
2023-01-22T01:32:51.026Z,102726.31
2023-01-22T01:33:50.488Z,102725.82
2023-01-22T01:34:50.569Z,102724.92
2023-01-22T01:35:50.987Z,102723.99
2023-01-22T01:36:51.391Z,102723.06
2023-01-22T01:37:51.749Z,102722.80
2023-01-22T01:38:52.003Z,102723.12
2023-01-22T01:39:52.327Z,102722.80
2023-01-22T01:40:52.711Z,102721.97
2023-01-22T01:41:52.948Z,102721.73
2023-01-22T01:42:01.593Z,102724.66
2023-01-22T01:43:02.015Z,102723.76
2023-01-22T01:44:02.154Z,102723.49
2023-01-22T01:45:03.828Z,102722.83
2023-01-22T01:46:03.671Z,102721.83
2023-01-22T01:47:04.132Z,102721.34
2023-01-22T01:48:04.539Z,102720.67
2023-01-22T01:49:05.316Z,102720.01
2023-01-22T01:50:05.704Z,102719.52
2023-01-22T01:51:06.543Z,102718.28
2023-01-22T01:52:07.106Z,102717.28
2023-01-22T01:53:07.491Z,102716.29
2023-01-22T01:54:07.788Z,102715.30
2023-01-22T01:55:08.019Z,102714.80
2023-01-22T01:56:08.467Z,102714.20
2023-01-22T01:57:08.750Z,102713.53
2023-01-22T01:58:09.293Z,102713.30
2023-01-22T01:59:09.913Z,102712.64
2023-01-22T02:00:10.203Z,102712.57
2023-01-22T02:01:10.799Z,102712.23
2023-01-22T02:02:11.260Z,102711.51
2023-01-22T02:03:11.563Z,102710.98
2023-01-22T02:04:12.131Z,102710.41
2023-01-22T02:05:12.327Z,102710.61
2023-01-22T02:06:12.737Z,102709.98
2023-01-22T02:07:13.084Z,102709.74
2023-01-22T02:08:14.395Z,102709.61
2023-01-22T02:09:13.824Z,102708.88
2023-01-22T02:10:14.160Z,102708.31
2023-01-22T02:10:23.617Z,102705.14
2023-01-22T02:11:24.076Z,102705.08
2023-01-22T02:12:24.452Z,102704.97
2023-01-22T02:13:24.880Z,102704.58
2023-01-22T02:14:25.164Z,102704.17
2023-01-22T02:15:25.514Z,102703.61
2023-01-22T02:16:25.974Z,102702.78
2023-01-22T02:17:26.169Z,102701.88
2023-01-22T02:18:26.725Z,102701.08
2023-01-22T02:19:26.990Z,102700.42
2023-01-22T02:20:27.240Z,102699.76
2023-01-22T02:21:27.703Z,102698.69
2023-01-22T02:22:28.252Z,102697.70
2023-01-22T02:23:28.538Z,102697.59
2023-01-22T02:24:28.866Z,102696.70
2023-01-22T02:25:29.244Z,102696.13
2023-01-22T02:26:30.039Z,102695.30
2023-01-22T02:27:30.419Z,102694.37
2023-01-22T02:28:30.961Z,102693.61
2023-01-22T02:29:31.569Z,102693.28
2023-01-22T02:30:32.045Z,102692.38
2023-01-22T02:31:32.373Z,102691.63
2023-01-22T02:32:32.915Z,102690.09
2023-01-22T02:33:33.296Z,102689.36
2023-01-22T02:34:33.617Z,102688.67
2023-01-22T02:35:33.987Z,102688.23
2023-01-22T02:36:34.452Z,102687.41
2023-01-22T02:37:34.768Z,102687.14
2023-01-22T02:38:35.152Z,102686.81
2023-01-22T02:39:35.376Z,102686.71
2023-01-22T02:39:44.511Z,102690.21
2023-01-22T02:40:44.886Z,102689.98
2023-01-22T02:41:45.225Z,102689.55
2023-01-22T02:42:45.641Z,102689.38
2023-01-22T02:43:46.085Z,102689.05
2023-01-22T02:44:46.435Z,102688.55
2023-01-22T02:45:46.739Z,102688.32
2023-01-22T02:46:47.216Z,102688.31
2023-01-22T02:47:47.551Z,102687.92
2023-01-22T02:48:48.011Z,102687.75
2023-01-22T02:49:48.445Z,102687.28
2023-01-22T02:50:48.975Z,102686.55
2023-01-22T02:51:49.440Z,102686.32
2023-01-22T02:52:49.809Z,102685.48
2023-01-22T02:53:50.154Z,102685.09
2023-01-22T02:54:50.809Z,102684.55
2023-01-22T02:56:26.115Z,102662.78
2023-01-22T02:57:26.904Z,102674.37
2023-01-22T02:58:27.251Z,102673.70
2023-01-22T02:59:28.036Z,102672.97
2023-01-22T03:00:28.319Z,102672.64
2023-01-22T03:01:28.889Z,102671.61
2023-01-22T03:02:29.428Z,102670.69
2023-01-22T03:03:29.704Z,102670.69
2023-01-22T03:04:33.194Z,102670.28
2023-01-22T03:05:31.024Z,102669.26
2023-01-22T03:06:31.567Z,102668.93
2023-01-22T03:07:32.070Z,102668.16
2023-01-22T03:08:32.821Z,102668.09
2023-01-22T03:09:33.108Z,102666.94
2023-01-22T03:10:33.632Z,102666.53
2023-01-22T03:11:33.942Z,102666.17
2023-01-22T03:12:34.400Z,102665.27
2023-01-22T03:13:35.017Z,102665.03
2023-01-22T03:14:35.465Z,102664.03
2023-01-22T03:15:36.056Z,102663.23
2023-01-22T03:16:36.916Z,102662.34
2023-01-22T03:17:37.617Z,102661.24
2023-01-22T03:18:38.098Z,102660.67
2023-01-22T03:19:38.475Z,102660.28
2023-01-22T03:20:40.078Z,102659.28
2023-01-22T03:20:48.745Z,102652.80
2023-01-22T03:21:49.103Z,102652.56
2023-01-22T03:22:49.431Z,102652.06
2023-01-22T03:23:49.915Z,102651.13
2023-01-22T03:24:50.296Z,102651.13
2023-01-22T03:25:50.948Z,102650.57
2023-01-22T03:26:51.482Z,102649.97
2023-01-22T03:27:51.970Z,102649.34
2023-01-22T03:28:52.335Z,102648.67
2023-01-22T03:29:52.738Z,102647.94
2023-01-22T03:30:53.689Z,102646.78
2023-01-22T03:31:54.011Z,102646.61
2023-01-22T03:32:54.388Z,102645.98
2023-01-22T03:33:55.990Z,102645.31
2023-01-22T03:34:55.429Z,102644.84
2023-01-22T03:35:55.896Z,102644.02
2023-01-22T03:36:56.406Z,102644.31
2023-01-22T03:37:57.375Z,102643.14
2023-01-22T03:38:57.932Z,102642.64
2023-01-22T03:39:58.488Z,102641.75
2023-01-22T03:40:58.939Z,102641.02
2023-01-22T03:41:59.452Z,102641.11
2023-01-22T03:43:00.026Z,102640.28
2023-01-22T03:44:00.548Z,102639.62
2023-01-22T03:45:00.981Z,102639.28
2023-01-22T03:46:01.422Z,102638.52
2023-01-22T03:47:01.614Z,102638.09
2023-01-22T03:48:02.153Z,102638.09
2023-01-22T03:49:02.549Z,102637.96
2023-01-22T03:50:02.890Z,102637.86
2023-01-22T03:50:12.013Z,102643.70
2023-01-22T03:51:12.291Z,102643.44
2023-01-22T03:52:12.574Z,102643.02
2023-01-22T03:53:13.025Z,102642.84
2023-01-22T03:54:13.384Z,102642.75
2023-01-22T03:55:13.770Z,102642.59
2023-01-22T03:56:14.048Z,102641.89
2023-01-22T03:57:14.542Z,102641.23
2023-01-22T03:58:15.007Z,102641.03
2023-01-22T03:59:15.479Z,102641.03
2023-01-22T04:00:16.584Z,102640.44
2023-01-22T04:01:16.514Z,102640.41
2023-01-22T04:02:17.053Z,102640.17
2023-01-22T04:03:17.722Z,102640.08
2023-01-22T04:04:18.091Z,102639.38
2023-01-22T04:05:18.417Z,102639.55
2023-01-22T04:06:18.950Z,102639.65
2023-01-22T04:07:19.380Z,102639.55
2023-01-22T04:08:20.257Z,102639.85
2023-01-22T04:09:20.899Z,102640.35
2023-01-22T04:10:21.509Z,102640.09
2023-01-22T04:11:21.744Z,102640.32
2023-01-22T04:12:22.085Z,102640.72
2023-01-22T04:13:22.086Z,102640.98
2023-01-22T04:14:22.647Z,102641.05
2023-01-22T04:15:23.257Z,102641.39
2023-01-22T04:16:23.844Z,102641.81
2023-01-22T04:17:26.615Z,102642.38
2023-01-22T04:18:24.849Z,102643.14
2023-01-22T04:19:25.471Z,102643.74
2023-01-22T04:19:34.082Z,102656.19
2023-01-22T04:20:34.419Z,102655.45
2023-01-22T04:21:34.878Z,102655.29
2023-01-22T04:22:35.372Z,102654.52
2023-01-22T04:23:36.357Z,102654.20
2023-01-22T04:24:36.984Z,102653.44
2023-01-22T04:25:37.470Z,102652.50
2023-01-22T04:26:38.165Z,102652.11
2023-01-22T04:27:38.407Z,102651.67
2023-01-22T04:28:38.900Z,102650.77
2023-01-22T04:29:39.292Z,102650.47
2023-01-22T04:30:39.885Z,102649.70
2023-01-22T04:31:40.195Z,102649.23
2023-01-22T04:32:40.723Z,102648.81
2023-01-22T04:33:41.098Z,102647.81
2023-01-22T04:34:41.550Z,102647.58
2023-01-22T04:35:41.880Z,102647.34
2023-01-22T04:36:42.538Z,102646.84
2023-01-22T04:37:42.869Z,102646.18
2023-01-22T04:38:43.058Z,102645.95
2023-01-22T04:39:43.400Z,102645.52
2023-01-22T04:40:43.788Z,102644.75
2023-01-22T04:41:44.355Z,102644.75
2023-01-22T04:42:44.809Z,102644.59
2023-01-22T04:43:45.311Z,102645.02
2023-01-22T04:44:45.831Z,102644.69
2023-01-22T04:45:46.698Z,102644.35
2023-01-22T04:46:46.921Z,102643.95
2023-01-22T04:47:47.299Z,102642.95
2023-01-22T04:48:48.046Z,102642.06
2023-01-22T04:49:48.376Z,102641.16
2023-01-22T04:50:48.773Z,102639.90
2023-01-22T04:50:57.301Z,102632.20
2023-01-22T04:51:57.773Z,102631.94
2023-01-22T04:52:58.103Z,102630.84
2023-01-22T04:53:58.691Z,102629.73
2023-01-22T04:54:59.500Z,102628.84
2023-01-22T04:56:00.293Z,102627.95
2023-01-22T04:57:01.108Z,102627.55
2023-01-22T04:58:01.792Z,102626.88
2023-01-22T04:59:02.256Z,102626.45
2023-01-22T05:00:02.506Z,102625.72
2023-01-22T05:01:03.548Z,102625.05
2023-01-22T05:02:04.047Z,102624.22
2023-01-22T05:03:04.609Z,102623.72
2023-01-22T05:04:04.982Z,102624.13
2023-01-22T05:05:07.963Z,102624.05
2023-01-22T05:06:06.782Z,102624.29
2023-01-22T05:07:07.568Z,102625.09
2023-01-22T05:08:07.940Z,102625.92
2023-01-22T05:09:08.125Z,102626.48
2023-01-22T05:10:08.501Z,102627.39
2023-01-22T05:11:09.011Z,102628.42
2023-01-22T05:12:09.418Z,102629.16
2023-01-22T05:13:09.675Z,102629.89
2023-01-22T05:14:10.610Z,102630.80
2023-01-22T05:14:20.715Z,102645.22
2023-01-22T05:15:25.163Z,102644.80
2023-01-22T05:16:21.741Z,102644.73
2023-01-22T05:17:21.944Z,102644.66
2023-01-22T05:18:22.316Z,102644.16
2023-01-22T05:19:22.805Z,102643.83
2023-01-22T05:20:23.259Z,102644.06
2023-01-22T05:21:23.668Z,102643.66
2023-01-22T05:22:23.988Z,102643.56
2023-01-22T05:23:24.291Z,102643.83
2023-01-22T05:24:24.609Z,102643.92
2023-01-22T05:25:24.888Z,102643.99
2023-01-22T05:26:25.149Z,102644.35
2023-01-22T05:27:25.493Z,102643.52
2023-01-22T05:28:25.776Z,102643.05
2023-01-22T05:29:26.405Z,102643.16
2023-01-22T05:30:26.720Z,102642.75
2023-01-22T05:31:27.210Z,102642.52
2023-01-22T05:32:27.390Z,102642.31
2023-01-22T05:33:27.696Z,102641.88
2023-01-22T05:34:28.270Z,102641.55
2023-01-22T05:35:28.532Z,102641.05
2023-01-22T05:36:28.807Z,102641.21
2023-01-22T05:37:29.708Z,102640.81
2023-01-22T05:38:29.966Z,102640.89
2023-01-22T05:39:30.346Z,102640.52
2023-01-22T05:40:30.670Z,102640.52
2023-01-22T05:41:32.012Z,102640.26
2023-01-22T05:42:31.307Z,102639.53
2023-01-22T05:42:40.467Z,102635.41
2023-01-22T05:43:40.835Z,102635.07
2023-01-22T05:44:41.292Z,102633.91
2023-01-22T05:45:42.677Z,102633.01
2023-01-22T05:46:41.836Z,102632.58
2023-01-22T05:47:41.976Z,102632.11
2023-01-22T05:48:42.376Z,102631.77
2023-01-22T05:49:42.648Z,102631.64
2023-01-22T05:50:43.277Z,102631.41
2023-01-22T05:51:43.650Z,102631.67
2023-01-22T05:52:45.041Z,102632.09
2023-01-22T05:53:44.374Z,102632.03
2023-01-22T05:54:44.725Z,102631.70
2023-01-22T05:55:44.857Z,102631.70
2023-01-22T05:56:45.171Z,102631.53
2023-01-22T05:57:45.509Z,102632.36
2023-01-22T05:58:45.950Z,102632.59
2023-01-22T05:59:46.243Z,102632.93
2023-01-22T06:00:46.529Z,102633.39
2023-01-22T06:01:47.011Z,102633.63
2023-01-22T06:02:47.436Z,102634.47
2023-01-22T06:03:47.744Z,102635.53
2023-01-22T06:04:48.124Z,102636.23
2023-01-22T06:05:48.635Z,102636.97
2023-01-22T06:06:49.108Z,102637.53
2023-01-22T06:07:49.417Z,102637.77
2023-01-22T06:08:49.673Z,102638.34
2023-01-22T06:09:51.065Z,102639.03
2023-01-22T06:10:50.298Z,102640.37
2023-01-22T06:10:59.469Z,102659.94
2023-01-22T06:12:00.201Z,102659.51
2023-01-22T06:13:00.644Z,102659.51
2023-01-22T06:14:01.334Z,102659.67
2023-01-22T06:15:01.820Z,102659.24
2023-01-22T06:16:02.445Z,102659.01
2023-01-22T06:17:02.784Z,102658.84
2023-01-22T06:18:03.119Z,102658.67
2023-01-22T06:19:03.580Z,102659.17
2023-01-22T06:20:05.186Z,102659.27
2023-01-22T06:21:04.620Z,102659.04
2023-01-22T06:22:05.472Z,102658.88
2023-01-22T06:23:05.994Z,102658.07
2023-01-22T06:24:06.615Z,102657.73
2023-01-22T06:25:07.211Z,102657.57
2023-01-22T06:26:07.828Z,102657.60
2023-01-22T06:27:08.194Z,102657.53
2023-01-22T06:28:08.488Z,102657.40
2023-01-22T06:29:08.829Z,102657.42
2023-01-22T06:30:09.167Z,102656.79
2023-01-22T06:31:09.917Z,102656.82
2023-01-22T06:32:10.223Z,102656.19
2023-01-22T06:33:10.449Z,102655.85
2023-01-22T06:34:10.985Z,102655.72
2023-01-22T06:35:11.410Z,102655.62
2023-01-22T06:36:12.969Z,102655.65
2023-01-22T06:37:12.357Z,102655.65
2023-01-22T06:38:12.692Z,102655.91
2023-01-22T06:38:21.324Z,102662.88
2023-01-22T06:39:21.747Z,102662.27
2023-01-22T06:40:22.163Z,102661.61
2023-01-22T06:41:23.083Z,102661.02
2023-01-22T06:42:23.479Z,102660.52
2023-01-22T06:43:23.750Z,102659.95
2023-01-22T06:44:24.279Z,102659.62
2023-01-22T06:45:24.665Z,102659.19
2023-01-22T06:46:24.956Z,102658.42
2023-01-22T06:47:25.656Z,102657.99
2023-01-22T06:48:26.032Z,102658.09
2023-01-22T06:49:26.763Z,102658.02
2023-01-22T06:50:27.375Z,102657.63
2023-01-22T06:51:27.953Z,102657.86
2023-01-22T06:52:28.667Z,102657.52
2023-01-22T06:53:29.549Z,102657.36
2023-01-22T06:54:31.131Z,102658.12
2023-01-22T06:55:30.742Z,102658.22
2023-01-22T06:56:31.412Z,102658.88
2023-01-22T06:57:31.881Z,102659.14
2023-01-22T06:58:32.283Z,102659.14
2023-01-22T06:59:32.723Z,102659.08
2023-01-22T07:00:33.238Z,102659.44
2023-01-22T07:01:33.673Z,102659.94
2023-01-22T07:02:34.081Z,102660.70
2023-01-22T07:03:34.552Z,102661.20
2023-01-22T07:04:34.985Z,102662.30
2023-01-22T07:05:35.805Z,102662.69
2023-01-22T07:06:36.343Z,102663.69
2023-01-22T07:06:46.001Z,102684.73
2023-01-22T07:07:46.376Z,102684.41
2023-01-22T07:08:46.892Z,102683.67
2023-01-22T07:09:47.366Z,102683.57
2023-01-22T07:10:47.916Z,102683.38
2023-01-22T07:11:48.322Z,102683.28
2023-01-22T07:12:49.196Z,102683.78
2023-01-22T07:13:49.766Z,102684.08
2023-01-22T07:14:50.240Z,102684.51
2023-01-22T07:15:50.974Z,102684.91
2023-01-22T07:16:51.527Z,102685.73
2023-01-22T07:17:52.297Z,102686.23
2023-01-22T07:18:53.021Z,102687.07
2023-01-22T07:19:53.868Z,102688.00
2023-01-22T07:20:54.355Z,102688.83
2023-01-22T07:21:54.752Z,102689.49
2023-01-22T07:22:55.208Z,102690.33
2023-01-22T07:23:55.633Z,102690.98
2023-01-22T07:24:56.920Z,102691.95
2023-01-22T07:25:56.624Z,102693.28
2023-01-22T07:26:57.075Z,102694.15
2023-01-22T07:27:57.944Z,102695.48
2023-01-22T07:28:58.433Z,102696.21
2023-01-22T07:29:59.149Z,102697.52
2023-01-22T07:31:00.100Z,102698.58
2023-01-22T07:32:00.633Z,102699.47
2023-01-22T07:33:01.428Z,102701.20
2023-01-22T07:34:01.809Z,102702.20
2023-01-22T07:35:02.368Z,102703.93
2023-01-22T07:35:11.003Z,102724.04
2023-01-22T07:36:11.412Z,102723.61
2023-01-22T07:37:11.757Z,102723.11
2023-01-22T07:38:12.043Z,102722.94
2023-01-22T07:39:12.387Z,102722.94
2023-01-22T07:40:13.051Z,102722.84
2023-01-22T07:41:25.171Z,102722.78
2023-01-22T07:42:13.749Z,102723.67
2023-01-22T07:43:13.811Z,102724.00
2023-01-22T07:44:15.135Z,102724.77
2023-01-22T07:45:14.727Z,102725.00
2023-01-22T07:46:16.139Z,102725.77
2023-01-22T07:47:15.947Z,102726.86
2023-01-22T07:48:16.351Z,102727.78
2023-01-22T07:49:16.597Z,102728.95
2023-01-22T07:50:17.501Z,102729.55
2023-01-22T07:51:17.726Z,102730.64
2023-01-22T07:52:18.339Z,102731.56
2023-01-22T07:53:18.690Z,102733.00
2023-01-22T07:54:19.152Z,102733.36
2023-01-22T07:55:19.218Z,102733.79
2023-01-22T07:56:19.565Z,102733.66
2023-01-22T07:57:20.133Z,102733.66
2023-01-22T07:58:20.529Z,102733.82
2023-01-22T07:59:20.954Z,102733.59
2023-01-22T08:00:21.363Z,102733.95
2023-01-22T08:01:21.999Z,102734.62
2023-01-22T08:02:23.667Z,102734.62
2023-01-22T08:02:32.214Z,102753.77
2023-01-22T08:03:32.899Z,102752.84
2023-01-22T08:04:32.942Z,102752.34
2023-01-22T08:05:33.487Z,102752.11
2023-01-22T08:06:34.493Z,102750.78
2023-01-22T08:07:35.152Z,102750.84
2023-01-22T08:08:35.657Z,102750.62
2023-01-22T08:09:36.195Z,102750.38
2023-01-22T08:10:36.561Z,102750.38
2023-01-22T08:11:37.121Z,102750.15
2023-01-22T08:12:37.488Z,102749.81
2023-01-22T08:13:38.022Z,102749.65
2023-01-22T08:14:38.452Z,102749.91
2023-01-22T08:15:38.935Z,102749.81
2023-01-22T08:16:39.864Z,102749.84
2023-01-22T08:17:40.127Z,102749.61
2023-01-22T08:18:40.620Z,102749.71
2023-01-22T08:19:40.923Z,102749.14
2023-01-22T08:20:41.216Z,102749.55
2023-01-22T08:21:41.682Z,102749.38
2023-01-22T08:22:42.028Z,102749.31
2023-01-22T08:23:45.279Z,102750.14
2023-01-22T08:24:42.773Z,102750.48
2023-01-22T08:25:43.279Z,102751.38
2023-01-22T08:26:43.719Z,102752.06
2023-01-22T08:27:44.192Z,102753.06
2023-01-22T08:28:44.563Z,102754.16
2023-01-22T08:29:45.138Z,102755.16
2023-01-22T08:30:46.934Z,102756.91
2023-01-22T08:31:45.989Z,102758.64
2023-01-22T08:31:57.555Z,102788.23
2023-01-22T08:32:58.014Z,102788.17
2023-01-22T08:33:58.739Z,102788.17
2023-01-22T08:34:59.145Z,102787.84
2023-01-22T08:35:59.738Z,102787.41
2023-01-22T08:37:00.250Z,102786.64
2023-01-22T08:38:00.941Z,102786.24
2023-01-22T08:39:01.431Z,102785.67
2023-01-22T08:40:01.946Z,102784.91
2023-01-22T08:41:03.719Z,102784.52
2023-01-22T08:42:03.180Z,102784.45
2023-01-22T08:43:03.613Z,102784.38
2023-01-22T08:44:03.878Z,102784.11
2023-01-22T08:45:04.354Z,102783.72
2023-01-22T08:46:04.751Z,102783.58
2023-01-22T08:47:05.125Z,102783.31
2023-01-22T08:48:05.185Z,102782.91
2023-01-22T08:49:05.967Z,102782.69
2023-01-22T08:50:06.438Z,102783.08
2023-01-22T08:51:06.929Z,102783.52
2023-01-22T08:52:07.252Z,102783.45
2023-01-22T08:53:07.673Z,102784.11
2023-01-22T08:54:08.445Z,102784.64
2023-01-22T08:55:08.847Z,102784.80
2023-01-22T08:56:09.144Z,102785.66
2023-01-22T08:57:09.806Z,102785.59
2023-01-22T08:58:10.414Z,102785.83
2023-01-22T08:59:11.024Z,102786.19
2023-01-22T08:59:19.655Z,102797.94
2023-01-22T09:00:20.265Z,102797.51
2023-01-22T09:01:21.026Z,102797.34
2023-01-22T09:02:21.669Z,102796.68
2023-01-22T09:03:22.280Z,102796.71
2023-01-22T09:04:24.076Z,102796.21
2023-01-22T09:05:23.384Z,102796.08
2023-01-22T09:06:23.788Z,102795.74
2023-01-22T09:07:24.332Z,102795.61
2023-01-22T09:08:24.852Z,102796.04
2023-01-22T09:09:25.481Z,102795.70
2023-01-22T09:10:26.195Z,102795.30
2023-01-22T09:11:26.722Z,102795.44
2023-01-22T09:12:26.761Z,102794.94
2023-01-22T09:13:27.178Z,102794.47
2023-01-22T09:14:27.644Z,102793.87
2023-01-22T09:15:28.102Z,102792.81
2023-01-22T09:16:28.756Z,102792.05
2023-01-22T09:17:29.416Z,102790.65
2023-01-22T09:18:30.004Z,102790.25
2023-01-22T09:19:30.542Z,102789.52
2023-01-22T09:20:31.405Z,102789.05
2023-01-22T09:21:32.021Z,102788.31
2023-01-22T09:22:32.507Z,102787.41
2023-01-22T09:23:32.911Z,102787.51
2023-01-22T09:24:33.376Z,102786.67
2023-01-22T09:25:34.079Z,102786.17
2023-01-22T09:26:34.812Z,102785.95
2023-01-22T09:27:35.653Z,102786.11
2023-01-22T09:28:36.341Z,102786.17
2023-01-22T09:29:36.722Z,102785.68
2023-01-22T09:29:45.370Z,102787.97
2023-01-22T09:30:45.917Z,102787.38
2023-01-22T09:31:46.501Z,102786.78
2023-01-22T09:32:47.006Z,102786.78
2023-01-22T09:33:47.495Z,102786.67
2023-01-22T09:34:54.329Z,102786.52
2023-01-22T09:35:48.985Z,102786.34
2023-01-22T09:36:49.365Z,102786.02
2023-01-22T09:37:50.069Z,102785.78
2023-01-22T09:38:50.113Z,102785.72
2023-01-22T09:39:50.601Z,102785.64
2023-01-22T09:40:50.917Z,102785.81
2023-01-22T09:41:51.224Z,102785.08
2023-01-22T09:42:51.789Z,102784.58
2023-01-22T09:43:52.100Z,102783.95
2023-01-22T09:44:52.803Z,102783.88
2023-01-22T09:45:53.385Z,102783.31
2023-01-22T09:46:53.972Z,102782.41
2023-01-22T09:47:54.635Z,102782.20
2023-01-22T09:48:54.972Z,102781.91
2023-01-22T09:49:55.278Z,102781.50
2023-01-22T09:50:55.737Z,102781.56
2023-01-22T09:51:55.939Z,102781.59
2023-01-22T09:52:56.394Z,102781.62
2023-01-22T09:53:56.699Z,102781.58
2023-01-22T09:54:05.329Z,102776.98
2023-01-22T09:55:05.633Z,102777.25
2023-01-22T09:56:05.861Z,102777.38
2023-01-22T09:57:06.733Z,102778.12
2023-01-22T09:58:07.053Z,102777.62
2023-01-22T09:59:07.670Z,102777.86
2023-01-22T10:00:08.028Z,102778.26
2023-01-22T10:01:08.428Z,102778.83
2023-01-22T10:02:08.972Z,102779.26
2023-01-22T10:03:09.423Z,102779.66
2023-01-22T10:04:10.931Z,102779.72
2023-01-22T10:05:10.348Z,102779.89
2023-01-22T10:06:11.240Z,102779.72
2023-01-22T10:07:11.540Z,102780.16
2023-01-22T10:08:11.962Z,102780.33
2023-01-22T10:09:13.424Z,102780.66
2023-01-22T10:10:12.829Z,102780.98
2023-01-22T10:11:13.435Z,102780.98
2023-01-22T10:12:14.956Z,102780.75
2023-01-22T10:13:14.463Z,102780.82
2023-01-22T10:14:15.129Z,102781.42
2023-01-22T10:15:16.695Z,102781.65
2023-01-22T10:16:16.202Z,102781.82
2023-01-22T10:17:16.616Z,102781.98
2023-01-22T10:18:17.178Z,102782.13
2023-01-22T10:19:18.613Z,102782.36
2023-01-22T10:20:18.587Z,102782.79
2023-01-22T10:20:27.464Z,102794.77
2023-01-22T10:21:27.653Z,102794.67
2023-01-22T10:22:28.467Z,102793.51
2023-01-22T10:23:28.824Z,102792.94
2023-01-22T10:24:29.400Z,102792.27
2023-01-22T10:25:30.057Z,102792.14
2023-01-22T10:26:30.631Z,102791.74
2023-01-22T10:27:30.964Z,102791.14
2023-01-22T10:28:31.386Z,102790.97
2023-01-22T10:29:31.856Z,102790.58
2023-01-22T10:30:32.270Z,102790.31
2023-01-22T10:31:32.697Z,102790.38
2023-01-22T10:32:33.442Z,102790.61
2023-01-22T10:33:34.962Z,102790.45
2023-01-22T10:34:34.357Z,102790.34
2023-01-22T10:35:34.971Z,102790.52
2023-01-22T10:36:35.473Z,102790.28
2023-01-22T10:37:36.261Z,102790.18
2023-01-22T10:38:36.818Z,102790.12
2023-01-22T10:39:38.798Z,102790.05
2023-01-22T10:40:38.193Z,102789.88
2023-01-22T10:41:38.510Z,102790.11
2023-01-22T10:42:38.835Z,102789.61
2023-01-22T10:43:39.334Z,102789.48
2023-01-22T10:44:39.750Z,102789.08
2023-01-22T10:45:41.214Z,102788.44
2023-01-22T10:46:40.652Z,102787.47
2023-01-22T10:47:41.105Z,102787.50
2023-01-22T10:47:50.739Z,102797.14
2023-01-22T10:48:51.242Z,102796.55
2023-01-22T10:49:51.679Z,102795.72
2023-01-22T10:50:52.157Z,102794.88
2023-01-22T10:51:52.461Z,102794.75
2023-01-22T10:52:52.893Z,102794.02
2023-01-22T10:53:53.187Z,102792.84
2023-01-22T10:54:53.846Z,102791.81
2023-01-22T10:55:54.381Z,102791.41
2023-01-22T10:56:54.339Z,102791.20
2023-01-22T10:57:55.326Z,102789.87
2023-01-22T10:58:56.175Z,102788.83
2023-01-22T10:59:56.841Z,102787.52
2023-01-22T11:00:58.376Z,102786.48
2023-01-22T11:01:57.888Z,102786.02
2023-01-22T11:02:58.395Z,102784.64
2023-01-22T11:03:59.101Z,102783.50
2023-01-22T11:04:59.428Z,102782.23
2023-01-22T11:05:59.974Z,102781.35
2023-01-22T11:07:00.715Z,102780.08
2023-01-22T11:08:01.010Z,102778.27
2023-01-22T11:09:01.451Z,102776.75
2023-01-22T11:10:01.857Z,102775.41
2023-01-22T11:11:02.340Z,102773.39
2023-01-22T11:12:02.610Z,102772.28