createdAt,value
2019-02-21T00:00:54.793Z,12.90
2019-02-21T00:03:23.213Z,13.70
2019-02-21T00:05:51.512Z,13.55
2019-02-21T00:08:19.858Z,14.40
2019-02-21T00:10:48.160Z,14.10
2019-02-21T00:13:16.461Z,13.80
2019-02-21T00:15:44.749Z,13.95
2019-02-21T00:18:13.365Z,14.45
2019-02-21T00:20:41.658Z,14.90
2019-02-21T00:23:09.961Z,14.10
2019-02-21T00:25:38.606Z,14.98
2019-02-21T00:28:06.908Z,15.35
2019-02-21T00:30:35.681Z,14.43
2019-02-21T00:33:03.970Z,14.50
2019-02-21T00:35:32.295Z,15.13
2019-02-21T00:38:00.590Z,15.72
2019-02-21T00:40:28.937Z,14.07
2019-02-21T00:42:57.238Z,14.90
2019-02-21T00:45:25.553Z,15.10
2019-02-21T00:47:54.097Z,15.45
2019-02-21T00:50:22.412Z,14.60
2019-02-21T00:52:50.701Z,15.23
2019-02-21T00:55:19.352Z,14.70
2019-02-21T00:57:47.641Z,15.40
2019-02-21T01:00:15.952Z,15.40
2019-02-21T01:02:44.250Z,15.48
2019-02-21T01:05:12.538Z,15.95
2019-02-21T01:07:41.138Z,15.83
2019-02-21T01:10:09.509Z,16.30
2019-02-21T01:12:37.818Z,16.20
2019-02-21T01:15:08.690Z,16.35
2019-02-21T01:17:36.999Z,16.17
2019-02-21T01:20:06.266Z,15.83
2019-02-21T01:22:34.902Z,16.20
2019-02-21T01:25:03.192Z,16.37
2019-02-21T01:27:31.851Z,15.95
2019-02-21T01:30:00.258Z,15.50
2019-02-21T01:32:29.119Z,15.25
2019-02-21T01:34:57.440Z,16.55
2019-02-21T01:37:25.808Z,16.02
2019-02-21T01:39:54.473Z,16.10
2019-02-21T01:42:22.871Z,15.90
2019-02-21T01:44:51.180Z,16.48
2019-02-21T01:47:19.907Z,15.30
2019-02-21T01:49:48.222Z,16.45
2019-02-21T01:52:16.547Z,15.50
2019-02-21T01:54:44.863Z,16.10
2019-02-21T01:57:13.423Z,17.03
2019-02-21T01:59:41.836Z,16.97
2019-02-21T02:02:10.203Z,16.20
2019-02-21T02:04:38.601Z,15.43
2019-02-21T02:07:06.906Z,15.95
2019-02-21T02:09:35.524Z,15.98
2019-02-21T02:12:03.818Z,16.07
2019-02-21T02:14:32.233Z,16.62
2019-02-21T02:17:00.524Z,15.90
2019-02-21T02:19:28.831Z,16.10
2019-02-21T02:21:57.409Z,15.30
2019-02-21T02:24:25.702Z,16.30
2019-02-21T02:26:54.376Z,15.80
2019-02-21T02:29:22.956Z,17.05
2019-02-21T02:31:51.269Z,16.40
2019-02-21T02:34:19.600Z,16.00
2019-02-21T02:36:47.893Z,15.50
2019-02-21T02:39:16.197Z,16.25
2019-02-21T02:41:44.502Z,15.63
2019-02-21T02:44:12.803Z,15.88
2019-02-21T02:46:41.240Z,16.80
2019-02-21T02:49:09.491Z,15.90
2019-02-21T02:51:37.829Z,17.07
2019-02-21T02:54:06.435Z,16.77
2019-02-21T02:56:34.744Z,16.27
2019-02-21T02:59:03.108Z,16.32
2019-02-21T03:01:35.102Z,16.80
2019-02-21T03:04:02.356Z,16.80
2019-02-21T03:06:30.907Z,17.87
2019-02-21T03:08:59.206Z,18.12
2019-02-21T03:11:27.516Z,17.07
2019-02-21T03:13:55.837Z,17.10
2019-02-21T03:16:24.148Z,18.32
2019-02-21T03:18:52.824Z,17.00
2019-02-21T03:21:21.391Z,18.70
2019-02-21T03:23:49.684Z,18.50
2019-02-21T03:26:17.992Z,19.15
2019-02-21T03:28:46.292Z,19.85
2019-02-21T03:31:14.619Z,18.60
2019-02-21T03:33:42.914Z,18.40
2019-02-21T03:36:11.232Z,18.40
2019-02-21T03:38:39.765Z,18.87
2019-02-21T03:41:08.091Z,18.90
2019-02-21T03:43:36.387Z,18.87
2019-02-21T03:46:04.717Z,19.00
2019-02-21T03:48:33.013Z,18.17
2019-02-21T03:51:01.315Z,18.60
2019-02-21T03:53:29.715Z,19.40
2019-02-21T03:55:58.040Z,18.70
2019-02-21T03:58:26.702Z,18.92
2019-02-21T04:00:55.619Z,18.65
2019-02-21T04:03:23.927Z,19.05
2019-02-21T04:05:52.233Z,18.05
2019-02-21T04:08:20.534Z,20.02
2019-02-21T04:10:48.856Z,20.10
2019-02-21T04:13:17.156Z,19.65
2019-02-21T04:15:45.472Z,19.90
2019-02-21T04:18:13.770Z,19.82
2019-02-21T04:20:42.070Z,20.37
2019-02-21T04:23:10.409Z,19.70
2019-02-21T04:25:38.695Z,20.00
2019-02-21T04:28:08.100Z,18.90
2019-02-21T04:30:36.405Z,19.23
2019-02-21T04:33:04.969Z,19.50
2019-02-21T04:35:33.368Z,19.70
2019-02-21T04:38:02.028Z,20.40
2019-02-21T04:40:30.338Z,18.95
2019-02-21T04:42:58.978Z,18.95
2019-02-21T04:45:27.280Z,19.90
2019-02-21T04:47:55.692Z,19.42
2019-02-21T04:50:23.994Z,19.20
2019-02-21T04:52:52.385Z,19.27
2019-02-21T04:55:20.691Z,19.90
2019-02-21T04:57:49.000Z,19.20
2019-02-21T05:00:17.308Z,19.12
2019-02-21T05:02:46.548Z,19.55
2019-02-21T05:05:14.864Z,18.55
2019-02-21T05:07:43.172Z,18.45
2019-02-21T05:10:11.505Z,18.80
2019-02-21T05:12:39.809Z,18.62
2019-02-21T05:15:08.124Z,18.50
2019-02-21T05:17:36.437Z,18.90
2019-02-21T05:20:05.723Z,18.48
2019-02-21T05:22:34.022Z,18.75
2019-02-21T05:25:02.342Z,18.53
2019-02-21T05:27:32.277Z,18.45
2019-02-21T05:30:00.620Z,18.60
2019-02-21T05:32:41.069Z,18.40
2019-02-21T05:35:05.218Z,17.65
2019-02-21T05:37:35.185Z,18.75
2019-02-21T05:40:05.143Z,18.82
2019-02-21T05:42:51.525Z,19.32
2019-02-21T05:45:24.284Z,18.77
2019-02-21T05:47:54.236Z,18.48
2019-02-21T05:50:24.526Z,19.65
2019-02-21T05:53:03.239Z,18.30
2019-02-21T05:55:49.767Z,19.17
2019-02-21T05:58:28.997Z,19.47
2019-02-21T06:01:08.288Z,19.53
2019-02-21T06:03:38.224Z,19.00
2019-02-21T06:06:10.865Z,58.13
2019-02-21T06:08:41.149Z,20.15
2019-02-21T06:11:23.058Z,19.50
2019-02-21T06:13:52.969Z,18.73
2019-02-21T06:16:40.773Z,18.87
2019-02-21T06:19:10.887Z,20.00
2019-02-21T06:21:41.128Z,19.57
2019-02-21T06:24:27.424Z,19.17
2019-02-21T06:26:57.374Z,19.00
2019-02-21T06:29:27.325Z,19.17
2019-02-21T06:31:55.621Z,20.17
2019-02-21T06:34:23.946Z,19.57
2019-02-21T06:36:52.237Z,19.67
2019-02-21T06:39:20.552Z,20.30
2019-02-21T06:41:59.065Z,19.23
2019-02-21T06:44:19.248Z,20.07
2019-02-21T06:46:47.859Z,20.70
2019-02-21T06:49:16.179Z,21.30
2019-02-21T06:51:44.470Z,21.00
2019-02-21T06:54:12.779Z,20.17
2019-02-21T06:56:41.086Z,20.88
2019-02-21T06:59:09.763Z,21.45
2019-02-21T07:01:38.431Z,21.60
2019-02-21T07:04:07.012Z,21.35
2019-02-21T07:06:35.315Z,23.07
2019-02-21T07:09:04.601Z,22.35
2019-02-21T07:11:32.996Z,21.57
2019-02-21T07:14:01.292Z,21.75
2019-02-21T07:16:29.615Z,21.70
2019-02-21T07:18:57.913Z,22.00
2019-02-21T07:21:26.327Z,22.25
2019-02-21T07:23:54.645Z,22.15
2019-02-21T07:26:23.940Z,21.90
2019-02-21T07:28:52.233Z,23.20
2019-02-21T07:31:28.948Z,23.22
2019-02-21T07:33:50.669Z,23.20
2019-02-21T07:36:18.963Z,23.05
2019-02-21T07:38:47.801Z,24.10
2019-02-21T07:41:18.542Z,23.87
2019-02-21T07:43:46.395Z,23.22
2019-02-21T07:46:14.718Z,23.60
2019-02-21T07:48:43.023Z,24.30
2019-02-21T07:51:13.382Z,24.37
2019-02-21T07:53:41.649Z,25.00
2019-02-21T07:56:09.970Z,25.10
2019-02-21T07:58:39.658Z,23.70
2019-02-21T08:01:08.098Z,26.23
2019-02-21T08:03:44.497Z,24.40
2019-02-21T08:06:07.021Z,25.55
2019-02-21T08:08:35.336Z,25.67
2019-02-21T08:11:03.618Z,25.57
2019-02-21T08:13:31.923Z,25.60
2019-02-21T08:16:00.287Z,25.35
2019-02-21T08:18:28.584Z,25.55
2019-02-21T08:20:57.036Z,25.12
2019-02-21T08:23:25.384Z,25.43
2019-02-21T08:25:54.058Z,25.08
2019-02-21T08:28:22.464Z,26.30
2019-02-21T08:30:50.772Z,26.20
2019-02-21T08:33:20.699Z,24.83
2019-02-21T08:35:49.015Z,26.93
2019-02-21T08:38:17.308Z,26.05
2019-02-21T08:40:45.601Z,27.10
2019-02-21T08:43:13.975Z,25.12
2019-02-21T08:45:42.289Z,26.70
2019-02-21T08:48:13.291Z,26.15
2019-02-21T08:50:40.925Z,27.17
2019-02-21T08:53:09.408Z,27.42
2019-02-21T08:55:40.374Z,26.20
2019-02-21T08:58:08.143Z,27.45
2019-02-21T09:00:36.428Z,26.97
2019-02-21T09:03:04.919Z,25.55
2019-02-21T09:05:33.253Z,27.20
2019-02-21T09:08:01.577Z,27.20
2019-02-21T09:10:29.877Z,25.80
2019-02-21T09:12:58.199Z,27.10
2019-02-21T09:15:26.853Z,28.02
2019-02-21T09:17:55.189Z,27.58
2019-02-21T09:20:23.499Z,26.73
2019-02-21T09:22:51.810Z,26.90
2019-02-21T09:25:20.117Z,27.32
2019-02-21T09:27:48.735Z,28.05
2019-02-21T09:30:18.581Z,27.45
2019-02-21T09:32:47.240Z,27.35
2019-02-21T09:35:15.579Z,26.33
2019-02-21T09:37:43.932Z,27.27
2019-02-21T09:40:14.699Z,27.52
2019-02-21T09:42:43.034Z,27.32
2019-02-21T09:45:16.290Z,28.85
2019-02-21T09:47:44.583Z,27.50
2019-02-21T09:50:13.141Z,28.40
2019-02-21T09:52:41.446Z,28.67
2019-02-21T09:55:12.456Z,28.67
2019-02-21T09:57:40.766Z,28.95
2019-02-21T10:00:12.256Z,28.92
2019-02-21T10:02:42.088Z,29.25
2019-02-21T10:05:10.816Z,28.00
2019-02-21T10:07:39.157Z,30.00
2019-02-21T10:10:10.792Z,29.02
2019-02-21T10:12:39.133Z,30.85
2019-02-21T10:15:09.882Z,29.70
2019-02-21T10:17:38.200Z,29.40
2019-02-21T10:20:20.945Z,30.43
2019-02-21T10:22:49.656Z,29.63
2019-02-21T10:25:23.168Z,30.57
2019-02-21T10:27:51.010Z,30.30
2019-02-21T10:30:21.429Z,30.02
2019-02-21T10:32:50.119Z,29.15
2019-02-21T10:35:18.544Z,30.70
2019-02-21T10:37:46.909Z,30.00
2019-02-21T10:40:15.960Z,30.43
2019-02-21T10:42:44.557Z,29.87
2019-02-21T10:45:18.012Z,29.75
2019-02-21T10:47:46.302Z,30.80
2019-02-21T10:50:19.800Z,30.67
2019-02-21T10:52:48.698Z,30.08
2019-02-21T10:55:17.859Z,30.63
2019-02-21T10:57:46.344Z,31.60
2019-02-21T11:00:23.063Z,31.17
2019-02-21T11:02:51.444Z,29.85
2019-02-21T11:05:19.760Z,29.33
2019-02-21T11:07:48.068Z,30.35
2019-02-21T11:10:20.053Z,28.45
2019-02-21T11:12:48.389Z,30.77
2019-02-21T11:15:18.725Z,28.02
2019-02-21T11:17:47.059Z,27.50
2019-02-21T11:20:19.077Z,27.80
2019-02-21T11:22:47.679Z,27.75
2019-02-21T11:25:16.000Z,28.55
2019-02-21T11:27:44.385Z,27.70
2019-02-21T11:30:17.616Z,27.10
2019-02-21T11:32:46.014Z,27.90
2019-02-21T11:35:14.628Z,28.00
2019-02-21T11:37:46.764Z,28.35
2019-02-21T11:40:15.650Z,28.20
2019-02-21T11:42:44.611Z,26.27
2019-02-21T11:45:15.214Z,27.07
2019-02-21T11:47:44.211Z,25.50
2019-02-21T11:50:17.914Z,24.30
2019-02-21T11:52:46.241Z,25.30
2019-02-21T11:55:22.471Z,25.45
2019-02-21T11:57:50.986Z,23.60
2019-02-21T12:00:24.626Z,23.40
2019-02-21T12:02:53.185Z,22.70
2019-02-21T12:05:30.366Z,21.75
2019-02-21T12:07:51.617Z,21.42
2019-02-21T12:10:19.944Z,21.95
2019-02-21T12:12:48.253Z,21.80
2019-02-21T12:15:17.529Z,23.18
2019-02-21T12:17:45.857Z,21.60
2019-02-21T12:20:16.209Z,22.40
2019-02-21T12:22:44.526Z,21.60
2019-02-21T12:25:15.071Z,21.00
2019-02-21T12:27:43.369Z,20.00
2019-02-21T12:30:18.751Z,19.40
2019-02-21T12:32:47.124Z,19.48
2019-02-21T12:35:15.527Z,19.10
2019-02-21T12:37:43.831Z,18.30
2019-02-21T12:40:22.585Z,18.63
2019-02-21T12:42:50.887Z,16.40
2019-02-21T12:45:26.393Z,16.57
2019-02-21T12:47:55.022Z,17.55
2019-02-21T12:50:23.335Z,16.07
2019-02-21T12:52:51.658Z,16.80
2019-02-21T12:55:28.224Z,16.70
2019-02-21T12:57:50.011Z,16.60
2019-02-21T13:00:22.351Z,16.77
2019-02-21T13:02:50.681Z,16.50
2019-02-21T13:05:19.061Z,14.70
2019-02-21T13:07:47.382Z,16.80
2019-02-21T13:10:21.856Z,14.93
2019-02-21T13:12:50.181Z,15.20
2019-02-21T13:15:18.481Z,15.10
2019-02-21T13:17:46.829Z,15.85
2019-02-21T13:20:15.468Z,14.55
2019-02-21T13:22:43.760Z,14.87
2019-02-21T13:25:14.613Z,13.60
2019-02-21T13:27:42.913Z,14.53
2019-02-21T13:30:18.793Z,14.65
2019-02-21T13:32:47.102Z,15.08
2019-02-21T13:35:15.423Z,14.23
2019-02-21T13:37:43.818Z,14.63
2019-02-21T13:40:14.852Z,14.10
2019-02-21T13:42:43.144Z,14.13
2019-02-21T13:45:18.013Z,13.78
2019-02-21T13:47:46.744Z,14.13
2019-02-21T13:50:23.721Z,14.00
2019-02-21T13:52:51.409Z,13.80
2019-02-21T13:55:19.787Z,13.58
2019-02-21T13:57:48.103Z,14.47
2019-02-21T14:00:24.070Z,14.43
2019-02-21T14:02:52.396Z,13.13
2019-02-21T14:05:20.699Z,15.38
2019-02-21T14:07:49.077Z,14.50
2019-02-21T14:10:17.543Z,14.83
2019-02-21T14:12:46.029Z,15.40
2019-02-21T14:15:17.527Z,16.70
2019-02-21T14:17:46.758Z,15.32
2019-02-21T14:20:15.464Z,15.23
2019-02-21T14:22:43.787Z,14.95
2019-02-21T14:25:12.497Z,16.27
2019-02-21T14:27:40.802Z,16.17
2019-02-21T14:30:18.174Z,16.20
2019-02-21T14:32:46.483Z,14.50
2019-02-21T14:35:15.568Z,14.73
2019-02-21T14:37:43.946Z,14.40
2019-02-21T14:40:13.643Z,15.25
2019-02-21T14:42:41.959Z,14.80
2019-02-21T14:45:13.660Z,14.25
2019-02-21T14:47:42.023Z,13.75
2019-02-21T14:50:11.881Z,13.88
2019-02-21T14:52:40.337Z,14.60
2019-02-21T14:55:11.016Z,12.65
2019-02-21T14:57:41.217Z,14.38
2019-02-21T15:00:23.676Z,13.40
2019-02-21T15:02:51.977Z,13.10
2019-02-21T15:05:20.786Z,12.47
2019-02-21T15:07:49.171Z,12.00
2019-02-21T15:10:17.752Z,11.57
2019-02-21T15:12:46.383Z,11.70
2019-02-21T15:15:25.503Z,9.68
2019-02-21T15:17:53.845Z,7.93
2019-02-21T15:20:22.500Z,8.60
2019-02-21T15:22:50.789Z,8.25
2019-02-21T15:25:19.109Z,9.10
2019-02-21T15:27:47.429Z,9.40
2019-02-21T15:30:21.525Z,9.43
2019-02-21T15:32:50.021Z,9.93
2019-02-21T15:35:19.507Z,10.75
2019-02-21T15:37:48.233Z,11.15
2019-02-21T15:40:16.582Z,11.00
2019-02-21T15:42:45.159Z,11.68
2019-02-21T15:45:23.099Z,12.13
2019-02-21T15:47:46.472Z,12.40
2019-02-21T15:50:15.393Z,12.18
2019-02-21T15:52:45.037Z,11.33
2019-02-21T15:55:15.593Z,11.30
2019-02-21T15:57:43.953Z,12.50
2019-02-21T16:00:15.281Z,12.20
2019-02-21T16:02:43.591Z,12.40
2019-02-21T16:05:11.957Z,13.03
2019-02-21T16:07:40.278Z,12.82
2019-02-21T16:10:19.795Z,12.80
2019-02-21T16:12:48.662Z,12.28
2019-02-21T16:15:17.141Z,11.80
2019-02-21T16:17:45.488Z,12.45
2019-02-21T16:20:16.233Z,13.80
2019-02-21T16:22:44.837Z,12.73
2019-02-21T16:25:22.269Z,14.80
2019-02-21T16:27:50.608Z,14.60
2019-02-21T16:30:18.906Z,15.10
2019-02-21T16:32:47.312Z,14.60
2019-02-21T16:35:15.653Z,14.85
2019-02-21T16:37:44.302Z,13.85
2019-02-21T16:40:14.958Z,14.05
2019-02-21T16:42:43.304Z,14.05
2019-02-21T16:45:13.854Z,14.00
2019-02-21T16:47:42.250Z,16.07
2019-02-21T16:50:14.891Z,16.23
2019-02-21T16:52:43.479Z,14.55
2019-02-21T16:55:21.821Z,14.90
2019-02-21T16:57:50.151Z,15.30
2019-02-21T17:00:21.127Z,15.45
2019-02-21T17:02:52.130Z,15.90
2019-02-21T17:05:20.582Z,16.40
2019-02-21T17:07:49.213Z,16.25
2019-02-21T17:10:18.240Z,16.93
2019-02-21T17:12:46.531Z,16.10
2019-02-21T17:15:18.508Z,15.90
2019-02-21T17:17:46.800Z,15.78
2019-02-21T17:20:23.161Z,15.50
2019-02-21T17:22:51.461Z,17.00
2019-02-21T17:25:19.801Z,16.30
2019-02-21T17:27:49.723Z,15.75
2019-02-21T17:30:18.605Z,16.27
2019-02-21T17:32:47.253Z,16.25
2019-02-21T17:35:16.009Z,16.77
2019-02-21T17:37:44.710Z,16.60
2019-02-21T17:40:24.232Z,18.23
2019-02-21T17:42:52.835Z,18.40
2019-02-21T17:45:21.608Z,19.10
2019-02-21T17:47:49.917Z,18.70
2019-02-21T17:50:19.167Z,20.35
2019-02-21T17:52:47.989Z,20.90
2019-02-21T17:55:17.094Z,19.10
2019-02-21T17:57:45.419Z,19.27
2019-02-21T18:00:21.018Z,20.72
2019-02-21T18:02:49.341Z,21.00
2019-02-21T18:05:17.979Z,21.10
2019-02-21T18:07:46.261Z,21.40
2019-02-21T18:10:15.905Z,22.02
2019-02-21T18:12:44.355Z,21.80
2019-02-21T18:15:14.326Z,21.60
2019-02-21T18:17:42.627Z,21.73
2019-02-21T18:20:12.947Z,22.10
2019-02-21T18:22:41.337Z,22.80
2019-02-21T18:25:18.828Z,21.30
2019-02-21T18:27:47.133Z,22.25
2019-02-21T18:30:17.249Z,21.87
2019-02-21T18:32:45.642Z,21.87
2019-02-21T18:35:14.237Z,21.20
2019-02-21T18:37:47.334Z,21.97
2019-02-21T18:40:20.644Z,22.43
2019-02-21T18:42:48.459Z,22.73
2019-02-21T18:45:16.781Z,23.42
2019-02-21T18:47:45.078Z,22.20
2019-02-21T18:50:14.516Z,21.07
2019-02-21T18:52:42.839Z,22.98
2019-02-21T18:55:11.314Z,23.30
2019-02-21T18:57:39.714Z,22.77
2019-02-21T19:00:11.076Z,23.92
2019-02-21T19:02:39.390Z,23.45
2019-02-21T19:05:08.757Z,23.33
2019-02-21T19:07:37.063Z,24.92
2019-02-21T19:10:08.780Z,23.62
2019-02-21T19:12:37.109Z,23.87
2019-02-21T19:15:07.460Z,23.40
2019-02-21T19:17:35.790Z,23.63
2019-02-21T19:20:06.217Z,23.83
2019-02-21T19:22:34.785Z,23.92
2019-02-21T19:25:03.376Z,24.43
2019-02-21T19:27:37.039Z,23.87
2019-02-21T19:30:02.272Z,24.30
2019-02-21T19:32:30.584Z,22.77
2019-02-21T19:34:59.226Z,22.87
2019-02-21T19:37:27.787Z,24.53
2019-02-21T19:39:56.424Z,26.25
2019-02-21T19:42:25.079Z,26.70
2019-02-21T19:44:53.426Z,27.80
2019-02-21T19:47:21.716Z,26.52
2019-02-21T19:49:50.021Z,27.05
2019-02-21T19:52:18.420Z,28.57
2019-02-21T19:54:46.986Z,27.85
2019-02-21T19:57:15.302Z,29.17
2019-02-21T19:59:43.765Z,31.00
2019-02-21T20:02:12.093Z,31.82
2019-02-21T20:04:40.709Z,35.00
2019-02-21T20:07:09.034Z,35.23
2019-02-21T20:09:37.654Z,37.53
2019-02-21T20:12:05.983Z,40.05
2019-02-21T20:14:34.335Z,39.63
2019-02-21T20:17:02.665Z,38.85
2019-02-21T20:19:30.965Z,37.30
2019-02-21T20:21:59.554Z,39.50
2019-02-21T20:24:27.877Z,40.90
2019-02-21T20:26:56.184Z,40.05
2019-02-21T20:29:24.794Z,40.52
2019-02-21T20:31:53.199Z,40.05
2019-02-21T20:34:21.533Z,38.95
2019-02-21T20:36:51.391Z,39.33
2019-02-21T20:39:19.943Z,39.38
2019-02-21T20:41:48.257Z,37.10
2019-02-21T20:44:16.572Z,36.75
2019-02-21T20:46:44.912Z,33.77
2019-02-21T20:49:13.562Z,34.40
2019-02-21T20:51:41.864Z,34.30
2019-02-21T20:54:12.886Z,33.48
2019-02-21T20:56:40.563Z,32.63
2019-02-21T20:59:08.878Z,31.50
2019-02-21T21:01:37.505Z,32.03
2019-02-21T21:04:05.800Z,33.10
2019-02-21T21:06:34.475Z,32.42
2019-02-21T21:09:04.534Z,34.08
2019-02-21T21:11:32.847Z,33.78
2019-02-21T21:14:01.150Z,32.70
2019-02-21T21:16:29.549Z,32.17
2019-02-21T21:18:57.857Z,34.10
2019-02-21T21:21:26.182Z,32.75
2019-02-21T21:23:54.493Z,32.25
2019-02-21T21:26:22.817Z,32.85
2019-02-21T21:28:51.155Z,32.03
2019-02-21T21:31:19.804Z,32.88
2019-02-21T21:33:48.098Z,32.95
2019-02-21T21:36:16.492Z,32.83
2019-02-21T21:38:53.603Z,33.23
2019-02-21T21:41:14.907Z,33.18
2019-02-21T21:43:43.220Z,34.18
2019-02-21T21:46:11.545Z,34.40
2019-02-21T21:48:39.855Z,32.50
2019-02-21T21:51:08.153Z,34.53
2019-02-21T21:53:36.577Z,33.80
2019-02-21T21:56:04.956Z,34.08
2019-02-21T21:58:33.266Z,31.87
2019-02-21T22:01:01.561Z,33.40
2019-02-21T22:03:29.886Z,33.45
2019-02-21T22:05:58.190Z,34.15
2019-02-21T22:08:26.808Z,32.75
2019-02-21T22:10:55.115Z,32.63
2019-02-21T22:13:23.448Z,34.00
2019-02-21T22:15:51.760Z,33.60
2019-02-21T22:18:20.064Z,33.53
2019-02-21T22:20:48.395Z,33.70
2019-02-21T22:23:16.706Z,34.48
2019-02-21T22:25:45.025Z,32.95
2019-02-21T22:28:13.345Z,33.17
2019-02-21T22:30:41.664Z,33.90
2019-02-21T22:33:09.978Z,33.98
2019-02-21T22:35:38.399Z,34.65
2019-02-21T22:38:06.717Z,34.20
2019-02-21T22:40:35.042Z,34.60
2019-02-21T22:43:03.356Z,33.78
2019-02-21T22:45:31.699Z,33.20
2019-02-21T22:48:00.011Z,34.50
2019-02-21T22:50:28.624Z,35.80
2019-02-21T22:52:56.953Z,34.53
2019-02-21T22:55:25.263Z,35.05
2019-02-21T22:57:53.881Z,36.25
2019-02-21T23:00:38.511Z,35.17
2019-02-21T23:03:09.232Z,34.53
2019-02-21T23:05:49.447Z,35.45
2019-02-21T23:08:42.036Z,33.70
2019-02-21T23:11:10.695Z,36.65
2019-02-21T23:13:39.531Z,34.98
2019-02-21T23:16:07.937Z,35.98
2019-02-21T23:18:36.289Z,36.75
2019-02-21T23:21:04.842Z,35.58
2019-02-21T23:23:33.165Z,37.30
2019-02-21T23:26:01.723Z,36.93
2019-02-21T23:28:30.035Z,37.23
2019-02-21T23:30:58.703Z,37.28
2019-02-21T23:33:28.113Z,36.70
2019-02-21T23:35:56.396Z,37.80
2019-02-21T23:38:24.707Z,36.70
2019-02-21T23:40:53.008Z,36.70
2019-02-21T23:43:21.304Z,37.75
2019-02-21T23:45:49.625Z,35.83
2019-02-21T23:48:17.940Z,37.40
2019-02-21T23:50:46.265Z,35.35
2019-02-21T23:53:14.595Z,36.50
2019-02-21T23:55:43.203Z,36.67
2019-02-21T23:58:11.510Z,36.13
