createdAt,value
2022-07-28T00:01:48.061Z,15.63
2022-07-28T00:04:22.978Z,15.70
2022-07-28T00:06:59.903Z,15.55
2022-07-28T00:09:39.434Z,15.51
2022-07-28T00:12:15.977Z,15.47
2022-07-28T00:14:52.550Z,15.42
2022-07-28T00:17:26.566Z,15.36
2022-07-28T00:20:03.893Z,15.32
2022-07-28T00:22:43.444Z,15.29
2022-07-28T00:25:17.511Z,15.25
2022-07-28T00:27:54.267Z,15.22
2022-07-28T00:30:28.212Z,15.17
2022-07-28T00:33:02.048Z,15.12
2022-07-28T00:35:40.052Z,15.11
2022-07-28T00:38:23.356Z,15.08
2022-07-28T00:41:12.321Z,15.03
2022-07-28T00:43:48.867Z,14.99
2022-07-28T00:46:24.490Z,14.97
2022-07-28T00:48:58.549Z,14.94
2022-07-28T00:51:36.939Z,14.90
2022-07-28T00:54:13.099Z,14.87
2022-07-28T00:56:47.378Z,14.85
2022-07-28T00:59:23.391Z,14.83
2022-07-28T01:01:57.954Z,14.81
2022-07-28T01:04:32.159Z,14.78
2022-07-28T01:07:23.526Z,14.77
2022-07-28T01:10:08.001Z,14.73
2022-07-28T01:12:57.075Z,14.69
2022-07-28T01:15:34.854Z,14.64
2022-07-28T01:18:23.138Z,14.62
2022-07-28T01:21:04.830Z,14.59
2022-07-28T01:24:03.685Z,14.61
2022-07-28T01:26:49.576Z,14.57
2022-07-28T01:29:39.202Z,14.52
2022-07-28T01:32:18.346Z,14.49
2022-07-28T01:34:57.472Z,14.46
2022-07-28T01:37:37.696Z,14.44
2022-07-28T01:40:13.721Z,14.41
2022-07-28T01:42:50.798Z,14.37
2022-07-28T01:45:26.658Z,14.35
2022-07-28T01:48:04.230Z,14.33
2022-07-28T01:50:38.965Z,14.33
2022-07-28T01:53:20.435Z,14.32
2022-07-28T01:55:54.483Z,14.30
2022-07-28T01:58:30.531Z,14.28
2022-07-28T02:01:06.181Z,14.24
2022-07-28T02:03:45.195Z,14.21
2022-07-28T02:06:21.152Z,14.17
2022-07-28T02:08:59.035Z,14.15
2022-07-28T02:11:44.718Z,14.13
2022-07-28T02:14:25.776Z,14.14
2022-07-28T02:17:03.019Z,14.11
2022-07-28T02:19:40.789Z,14.10
2022-07-28T02:22:19.986Z,14.08
2022-07-28T02:24:56.818Z,14.06
2022-07-28T02:27:40.215Z,14.03
2022-07-28T02:30:17.333Z,13.98
2022-07-28T02:32:54.001Z,13.94
2022-07-28T02:35:37.519Z,13.89
2022-07-28T02:38:15.900Z,13.88
2022-07-28T02:40:53.447Z,13.85
2022-07-28T02:43:48.958Z,13.84
2022-07-28T02:46:27.105Z,13.80
2022-07-28T02:49:07.893Z,13.77
2022-07-28T02:51:45.119Z,13.76
2022-07-28T02:54:21.817Z,13.74
2022-07-28T02:56:58.382Z,13.72
2022-07-28T02:59:36.151Z,13.70
2022-07-28T03:02:12.827Z,13.70
2022-07-28T03:04:59.033Z,13.68
2022-07-28T03:07:36.339Z,13.67
2022-07-28T03:10:34.159Z,13.65
2022-07-28T03:13:12.487Z,13.66
2022-07-28T03:15:46.270Z,13.68
2022-07-28T03:18:19.936Z,13.68
2022-07-28T03:20:53.205Z,13.80
2022-07-28T03:23:36.467Z,13.71
2022-07-28T03:26:20.850Z,13.70
2022-07-28T03:28:59.077Z,13.69
2022-07-28T03:31:38.099Z,13.71
2022-07-28T03:34:12.502Z,13.75
2022-07-28T03:36:49.317Z,13.78
2022-07-28T03:39:27.885Z,13.81
2022-07-28T03:42:07.774Z,13.88
2022-07-28T03:44:43.746Z,13.92
2022-07-28T03:47:24.769Z,13.97
2022-07-28T03:50:03.365Z,14.02
2022-07-28T03:52:36.988Z,14.07
2022-07-28T03:55:17.347Z,14.10
2022-07-28T03:57:51.145Z,14.17
2022-07-28T04:00:28.512Z,14.22
2022-07-28T04:03:04.199Z,14.29
2022-07-28T04:05:59.768Z,14.37
2022-07-28T04:08:35.387Z,14.44
2022-07-28T04:11:13.129Z,14.53
2022-07-28T04:13:46.865Z,14.61
2022-07-28T04:16:20.330Z,14.81
2022-07-28T04:18:56.333Z,14.78
2022-07-28T04:21:32.457Z,14.85
2022-07-28T04:24:07.293Z,14.93
2022-07-28T04:26:44.334Z,15.02
2022-07-28T04:29:23.490Z,15.10
2022-07-28T04:32:01.307Z,15.21
2022-07-28T04:34:34.764Z,15.44
2022-07-28T04:37:09.666Z,15.46
2022-07-28T04:39:44.146Z,15.58
2022-07-28T04:42:23.394Z,15.70
2022-07-28T04:44:57.129Z,15.84
2022-07-28T04:47:30.357Z,16.10
2022-07-28T04:50:04.385Z,16.13
2022-07-28T04:52:38.854Z,16.23
2022-07-28T04:55:12.662Z,16.35
2022-07-28T04:57:48.334Z,16.48
2022-07-28T05:00:25.513Z,16.62
2022-07-28T05:02:59.222Z,16.74
2022-07-28T05:05:32.967Z,16.87
2022-07-28T05:08:07.773Z,16.99
2022-07-28T05:10:41.514Z,17.12
2022-07-28T05:13:16.908Z,17.24
2022-07-28T05:15:51.421Z,17.37
2022-07-28T05:18:25.314Z,17.50
2022-07-28T05:20:58.990Z,17.61
2022-07-28T05:23:32.606Z,17.74
2022-07-28T05:26:07.947Z,17.86
2022-07-28T05:28:43.124Z,18.01
2022-07-28T05:31:17.006Z,18.14
2022-07-28T05:33:50.810Z,18.30
2022-07-28T05:36:26.626Z,18.45
2022-07-28T05:39:00.293Z,18.58
2022-07-28T05:41:36.964Z,18.70
2022-07-28T05:44:14.842Z,18.83
2022-07-28T05:46:48.907Z,18.96
2022-07-28T05:49:25.466Z,19.10
2022-07-28T05:51:59.183Z,19.23
2022-07-28T05:54:32.962Z,19.35
2022-07-28T05:57:06.643Z,19.48
2022-07-28T05:59:41.936Z,19.63
2022-07-28T06:02:16.871Z,19.78
2022-07-28T06:04:50.764Z,19.90
2022-07-28T06:07:42.757Z,20.01
2022-07-28T06:10:19.890Z,20.18
2022-07-28T06:12:55.856Z,20.29
2022-07-28T06:15:31.073Z,20.44
2022-07-28T06:18:04.839Z,20.56
2022-07-28T06:20:38.935Z,20.67
2022-07-28T06:23:12.699Z,20.80
2022-07-28T06:25:49.361Z,20.92
2022-07-28T06:28:23.175Z,21.03
2022-07-28T06:30:58.209Z,21.13
2022-07-28T06:33:32.022Z,21.22
2022-07-28T06:36:05.938Z,21.31
2022-07-28T06:38:39.800Z,21.37
2022-07-28T06:41:13.782Z,21.44
2022-07-28T06:43:47.717Z,21.53
2022-07-28T06:46:25.580Z,21.67
2022-07-28T06:48:59.375Z,21.88
2022-07-28T06:51:33.449Z,22.12
2022-07-28T06:54:12.508Z,22.35
2022-07-28T06:56:49.485Z,22.53
2022-07-28T06:59:23.453Z,22.65
2022-07-28T07:02:01.946Z,22.78
2022-07-28T07:04:36.000Z,22.95
2022-07-28T07:07:14.951Z,23.11
2022-07-28T07:09:51.743Z,23.19
2022-07-28T07:12:25.564Z,23.26
2022-07-28T07:14:59.217Z,23.28
2022-07-28T07:17:34.406Z,23.34
2022-07-28T07:20:09.742Z,23.45
2022-07-28T07:22:45.995Z,23.60
2022-07-28T07:25:20.581Z,23.78
2022-07-28T07:27:54.238Z,23.93
2022-07-28T07:30:28.069Z,24.13
2022-07-28T07:33:03.191Z,24.27
2022-07-28T07:35:41.622Z,24.42
2022-07-28T07:38:15.285Z,24.52
2022-07-28T07:40:48.994Z,24.60
2022-07-28T07:43:22.686Z,24.74
2022-07-28T07:45:56.447Z,24.83
2022-07-28T07:48:31.691Z,24.86
2022-07-28T07:51:05.491Z,24.82
2022-07-28T07:53:39.475Z,24.83
2022-07-28T07:56:14.603Z,24.89
2022-07-28T07:58:53.650Z,25.06
2022-07-28T08:01:30.349Z,25.26
2022-07-28T08:04:05.800Z,25.46
2022-07-28T08:06:42.039Z,25.70
2022-07-28T08:09:16.391Z,25.94
2022-07-28T08:11:50.248Z,26.18
2022-07-28T08:14:23.913Z,26.31
2022-07-28T08:16:59.477Z,26.34
2022-07-28T08:19:34.716Z,26.35
2022-07-28T08:22:08.355Z,26.41
2022-07-28T08:24:42.102Z,26.55
2022-07-28T08:27:15.805Z,26.66
2022-07-28T08:29:49.459Z,26.84
2022-07-28T08:32:23.392Z,27.11
2022-07-28T08:35:31.751Z,27.41
2022-07-28T08:37:59.986Z,27.85
2022-07-28T08:40:34.645Z,28.32
2022-07-28T08:43:17.018Z,28.80
2022-07-28T08:45:58.042Z,29.41
2022-07-28T08:48:33.844Z,30.17
2022-07-28T08:51:12.429Z,31.24
2022-07-28T08:53:46.769Z,32.63
2022-07-28T08:56:20.843Z,34.08
2022-07-28T08:58:55.342Z,35.53
2022-07-28T09:01:38.366Z,36.86
2022-07-28T09:04:14.290Z,38.27
2022-07-28T09:06:50.139Z,39.54
2022-07-28T09:09:24.712Z,40.66
2022-07-28T09:11:58.388Z,41.63
2022-07-28T09:14:32.422Z,42.51
2022-07-28T09:17:06.250Z,43.18
2022-07-28T09:19:39.943Z,43.75
2022-07-28T09:22:15.249Z,44.33
2022-07-28T09:24:49.172Z,45.01
2022-07-28T09:27:23.042Z,45.53
2022-07-28T09:30:01.370Z,46.01
2022-07-28T09:32:35.182Z,46.30
2022-07-28T09:35:19.846Z,46.68
2022-07-28T09:38:02.116Z,47.06
2022-07-28T09:40:36.696Z,47.56
2022-07-28T09:43:11.784Z,47.86
2022-07-28T09:45:45.438Z,48.18
2022-07-28T09:48:19.506Z,48.22
2022-07-28T09:50:53.441Z,48.16
2022-07-28T09:53:29.085Z,48.31
2022-07-28T09:56:04.478Z,48.37
2022-07-28T09:58:39.038Z,48.13
2022-07-28T10:01:16.129Z,48.01
2022-07-28T10:03:53.919Z,48.08
2022-07-28T10:06:30.318Z,48.16
2022-07-28T10:09:08.069Z,48.11
2022-07-28T10:11:41.980Z,47.58
2022-07-28T10:14:16.720Z,47.18
2022-07-28T10:16:53.534Z,46.99
2022-07-28T10:19:27.413Z,46.70
2022-07-28T10:22:03.658Z,46.61
2022-07-28T10:24:40.307Z,46.49
2022-07-28T10:27:15.358Z,46.33
2022-07-28T10:29:55.094Z,46.44
2022-07-28T10:32:30.965Z,46.58
2022-07-28T10:35:08.096Z,46.64
2022-07-28T10:37:50.870Z,46.50
2022-07-28T10:40:29.958Z,46.06
2022-07-28T10:43:05.218Z,45.35
2022-07-28T10:46:04.318Z,44.53
2022-07-28T10:48:35.164Z,43.62
2022-07-28T10:51:09.209Z,42.85
2022-07-28T10:53:48.451Z,42.03
2022-07-28T10:56:31.542Z,41.01
2022-07-28T10:59:16.685Z,40.05
2022-07-28T11:01:52.619Z,39.28
2022-07-28T11:04:55.527Z,38.45
2022-07-28T11:07:40.330Z,37.73
2022-07-28T11:10:18.172Z,37.06
2022-07-28T11:12:54.647Z,36.52
2022-07-28T11:15:32.624Z,36.01
2022-07-28T11:18:09.307Z,35.69
2022-07-28T11:21:09.229Z,35.31
2022-07-28T11:23:48.733Z,34.78
2022-07-28T11:26:36.639Z,34.34
2022-07-28T11:29:22.956Z,34.01
2022-07-28T11:32:03.888Z,33.71
2022-07-28T11:35:20.213Z,33.39
2022-07-28T11:38:13.373Z,33.06
2022-07-28T11:40:48.387Z,32.76
2022-07-28T11:43:37.795Z,32.59
2022-07-28T11:46:42.391Z,32.46
2022-07-28T11:49:29.555Z,32.35
2022-07-28T11:52:21.653Z,32.30
2022-07-28T11:55:02.262Z,32.27
2022-07-28T11:57:44.243Z,32.13
2022-07-28T12:00:24.957Z,31.98
2022-07-28T12:03:01.332Z,31.83
2022-07-28T12:05:41.804Z,31.69
2022-07-28T12:08:17.026Z,31.53
2022-07-28T12:10:55.063Z,31.45
2022-07-28T12:13:29.626Z,31.38
2022-07-28T12:16:03.376Z,31.30
2022-07-28T12:18:38.727Z,31.24
2022-07-28T12:21:16.765Z,31.23
2022-07-28T12:23:55.892Z,31.26
2022-07-28T12:26:40.721Z,31.33
2022-07-28T12:29:16.118Z,31.40
2022-07-28T12:31:55.610Z,31.27
2022-07-28T12:34:32.285Z,31.07
2022-07-28T12:37:10.021Z,30.96
2022-07-28T12:39:46.430Z,30.90
2022-07-28T12:42:20.771Z,30.83
2022-07-28T12:45:04.922Z,30.81
2022-07-28T12:47:39.007Z,30.76
2022-07-28T12:50:16.950Z,30.75
2022-07-28T12:53:09.576Z,30.72
2022-07-28T12:55:44.622Z,30.63
2022-07-28T12:58:26.989Z,30.56
2022-07-28T13:01:01.779Z,30.50
2022-07-28T13:03:37.817Z,30.40
2022-07-28T13:06:13.769Z,30.29
2022-07-28T13:08:48.873Z,30.22
2022-07-28T13:11:45.819Z,30.20
2022-07-28T13:14:41.466Z,30.16
2022-07-28T13:17:15.833Z,30.13
2022-07-28T13:19:50.158Z,30.00
2022-07-28T13:22:33.171Z,29.93
2022-07-28T13:25:08.404Z,29.85
2022-07-28T13:27:42.744Z,29.84
2022-07-28T13:30:16.577Z,29.88
2022-07-28T13:32:50.601Z,29.94
2022-07-28T13:35:24.373Z,30.05
2022-07-28T13:37:59.383Z,30.16
2022-07-28T13:40:33.296Z,30.15
2022-07-28T13:43:11.273Z,30.13
2022-07-28T13:45:46.623Z,30.04
2022-07-28T13:48:20.406Z,29.91
2022-07-28T13:50:54.101Z,29.80
2022-07-28T13:53:39.462Z,29.67
2022-07-28T13:56:13.518Z,29.50
2022-07-28T13:59:00.820Z,29.34
2022-07-28T14:01:35.528Z,29.24
2022-07-28T14:04:17.113Z,29.14
2022-07-28T14:06:51.654Z,29.08
2022-07-28T14:09:26.745Z,29.06
2022-07-28T14:12:03.369Z,29.01
2022-07-28T14:14:37.324Z,28.95
2022-07-28T14:17:40.011Z,28.92
2022-07-28T14:20:05.782Z,28.83
2022-07-28T14:22:39.706Z,28.78
2022-07-28T14:25:20.535Z,28.73
2022-07-28T14:27:55.981Z,28.70
2022-07-28T14:30:34.412Z,28.69
2022-07-28T14:33:11.147Z,28.71
2022-07-28T14:35:45.082Z,28.72
2022-07-28T14:38:51.671Z,28.71
2022-07-28T14:41:19.054Z,28.65
2022-07-28T14:43:56.681Z,28.59
2022-07-28T14:46:30.783Z,28.51
2022-07-28T14:49:04.981Z,28.41
2022-07-28T14:51:44.359Z,28.33
2022-07-28T14:54:20.505Z,28.23
2022-07-28T14:56:55.891Z,28.15
2022-07-28T14:59:29.735Z,28.08
2022-07-28T15:02:07.205Z,28.01
2022-07-28T15:04:41.471Z,27.91
2022-07-28T15:07:15.576Z,27.82
2022-07-28T15:09:50.661Z,27.71
2022-07-28T15:12:25.755Z,27.62
2022-07-28T15:15:00.118Z,27.56
2022-07-28T15:17:33.828Z,27.51
2022-07-28T15:20:09.645Z,27.48
2022-07-28T15:22:43.298Z,27.42
2022-07-28T15:25:17.241Z,27.30
2022-07-28T15:27:52.243Z,27.24
2022-07-28T15:30:26.766Z,27.23
2022-07-28T15:33:01.898Z,27.23
2022-07-28T15:35:59.279Z,27.21
2022-07-28T15:38:31.850Z,27.17
2022-07-28T15:41:06.457Z,27.17
2022-07-28T15:43:41.569Z,27.12
2022-07-28T15:46:18.638Z,27.02
2022-07-28T15:48:54.615Z,26.92
2022-07-28T15:51:30.966Z,26.80
2022-07-28T15:54:05.684Z,26.70
2022-07-28T15:56:39.377Z,26.60
2022-07-28T15:59:14.447Z,26.55
2022-07-28T16:01:48.672Z,26.51
2022-07-28T16:04:22.445Z,26.46
2022-07-28T16:07:14.721Z,26.45
2022-07-28T16:09:48.621Z,26.43
2022-07-28T16:12:23.276Z,26.42
2022-07-28T16:14:58.308Z,26.40
2022-07-28T16:17:32.013Z,26.39
2022-07-28T16:20:10.426Z,26.36
2022-07-28T16:22:44.252Z,26.29
2022-07-28T16:25:20.507Z,26.24
2022-07-28T16:27:54.644Z,26.19
2022-07-28T16:30:31.028Z,26.14
2022-07-28T16:33:04.821Z,26.09
2022-07-28T16:35:38.458Z,26.06
2022-07-28T16:38:12.926Z,26.00
2022-07-28T16:40:48.351Z,25.93
2022-07-28T16:43:22.091Z,25.88
2022-07-28T16:45:57.209Z,25.82
2022-07-28T16:48:30.868Z,25.77
2022-07-28T16:51:05.160Z,25.71
2022-07-28T16:53:39.074Z,25.67
2022-07-28T16:56:17.486Z,25.60
2022-07-28T16:58:51.086Z,25.54
2022-07-28T17:01:26.229Z,25.47
2022-07-28T17:04:00.096Z,25.41
2022-07-28T17:06:33.993Z,25.36
2022-07-28T17:09:07.709Z,25.29
2022-07-28T17:11:42.346Z,25.23
2022-07-28T17:14:17.158Z,25.15
2022-07-28T17:16:52.646Z,25.08
2022-07-28T17:19:26.373Z,25.00
2022-07-28T17:22:07.615Z,24.90
2022-07-28T17:24:41.339Z,24.83
2022-07-28T17:30:09.929Z,24.75
2022-07-28T17:32:45.123Z,24.72
2022-07-28T17:35:31.682Z,24.66
2022-07-28T17:38:09.703Z,24.61
2022-07-28T17:40:43.364Z,24.57
2022-07-28T17:43:19.546Z,24.53
2022-07-28T17:45:55.097Z,24.49
2022-07-28T17:48:30.342Z,24.43
2022-07-28T17:51:04.323Z,24.40
2022-07-28T17:53:39.260Z,24.36
2022-07-28T17:56:13.525Z,24.32
2022-07-28T17:58:47.683Z,24.27
2022-07-28T18:01:21.377Z,24.23
2022-07-28T18:04:00.661Z,24.20
2022-07-28T18:06:36.523Z,24.16
2022-07-28T18:09:11.715Z,24.10
2022-07-28T18:11:57.585Z,24.04
2022-07-28T18:14:32.463Z,24.01
2022-07-28T18:17:06.261Z,23.96
2022-07-28T18:19:45.365Z,23.89
2022-07-28T18:22:19.429Z,23.82
2022-07-28T18:24:56.147Z,23.77
2022-07-28T18:27:29.806Z,23.69
2022-07-28T18:30:03.533Z,23.62
2022-07-28T18:32:37.115Z,23.55
2022-07-28T18:35:12.504Z,23.47
2022-07-28T18:37:46.429Z,23.39
2022-07-28T18:40:21.749Z,23.32
2022-07-28T18:42:56.092Z,23.24
2022-07-28T18:45:29.781Z,23.16
2022-07-28T18:48:04.542Z,23.11
2022-07-28T18:50:40.819Z,23.03
2022-07-28T18:53:14.805Z,22.97
2022-07-28T18:55:48.655Z,22.91
2022-07-28T18:58:22.344Z,22.84
2022-07-28T19:00:56.107Z,22.79
2022-07-28T19:03:29.756Z,22.73
2022-07-28T19:06:05.261Z,22.66
2022-07-28T19:08:41.772Z,22.63
2022-07-28T19:11:19.659Z,22.58
2022-07-28T19:13:53.927Z,22.54
2022-07-28T19:16:28.075Z,22.49
2022-07-28T19:19:05.068Z,22.44
2022-07-28T19:21:43.436Z,22.39
2022-07-28T19:24:18.772Z,22.35
2022-07-28T19:26:54.062Z,22.28
2022-07-28T19:29:30.353Z,22.24
2022-07-28T19:32:04.798Z,22.18
2022-07-28T19:34:38.445Z,22.12
2022-07-28T19:37:17.326Z,22.07
2022-07-28T19:39:51.050Z,21.99
2022-07-28T19:42:24.696Z,21.94
2022-07-28T19:44:58.578Z,21.89
2022-07-28T19:47:32.419Z,21.84
2022-07-28T19:50:10.936Z,21.81
2022-07-28T19:52:56.613Z,21.77
2022-07-28T19:55:32.506Z,21.72
2022-07-28T19:58:07.485Z,21.68
2022-07-28T20:00:41.459Z,21.65
2022-07-28T20:04:03.531Z,21.61
2022-07-28T20:06:10.025Z,21.56
2022-07-28T20:08:44.975Z,21.51
2022-07-28T20:11:18.547Z,21.46
2022-07-28T20:13:52.154Z,21.39
2022-07-28T20:16:25.732Z,21.32
2022-07-28T20:18:59.665Z,21.26
2022-07-28T20:21:39.441Z,21.18
2022-07-28T20:24:15.927Z,21.13
2022-07-28T20:26:49.781Z,21.09
2022-07-28T20:29:23.280Z,21.07
2022-07-28T20:31:56.783Z,21.04
2022-07-28T20:34:33.439Z,21.03
2022-07-28T20:37:24.513Z,20.97
2022-07-28T20:40:04.227Z,20.90
2022-07-28T20:42:38.091Z,20.88
2022-07-28T20:45:12.053Z,20.85
2022-07-28T20:47:45.894Z,20.81
2022-07-28T20:50:20.676Z,20.75
2022-07-28T20:52:54.365Z,20.71
2022-07-28T20:55:29.775Z,20.67
2022-07-28T20:58:09.169Z,20.62
2022-07-28T21:00:45.746Z,20.57
2022-07-28T21:03:19.356Z,20.51
2022-07-28T21:05:53.108Z,20.44
2022-07-28T21:08:26.710Z,20.38
2022-07-28T21:11:02.429Z,20.30
2022-07-28T21:13:35.995Z,20.24
2022-07-28T21:16:09.657Z,20.17
2022-07-28T21:18:45.897Z,20.08
2022-07-28T21:21:19.582Z,20.02
2022-07-28T21:23:53.205Z,19.93
2022-07-28T21:26:28.321Z,19.84
2022-07-28T21:32:03.924Z,19.65
2022-07-28T21:34:39.994Z,19.55
2022-07-28T21:37:14.325Z,19.46
2022-07-28T21:39:47.978Z,19.36
2022-07-28T21:42:23.212Z,19.29
2022-07-28T21:44:56.813Z,19.23
2022-07-28T21:47:34.202Z,19.17
2022-07-28T21:50:09.116Z,19.14
2022-07-28T21:52:42.736Z,19.12
2022-07-28T21:55:16.413Z,19.08
2022-07-28T21:57:51.422Z,19.06
2022-07-28T22:00:25.155Z,19.02
2022-07-28T22:03:00.287Z,18.99
2022-07-28T22:05:34.165Z,18.93
2022-07-28T22:08:08.867Z,18.89
2022-07-28T22:10:42.619Z,18.85
2022-07-28T22:13:19.112Z,18.81
2022-07-28T22:15:53.047Z,18.75
2022-07-28T22:18:26.824Z,18.70
2022-07-28T22:21:00.533Z,18.66
2022-07-28T22:23:34.198Z,18.61
2022-07-28T22:26:07.864Z,18.55
2022-07-28T22:28:42.984Z,18.49
2022-07-28T22:31:17.343Z,18.43
2022-07-28T22:33:51.059Z,18.39
2022-07-28T22:36:25.013Z,18.37
2022-07-28T22:39:01.677Z,18.38
2022-07-28T22:41:35.505Z,18.35
2022-07-28T22:44:15.381Z,18.34
2022-07-28T22:46:51.119Z,18.34
2022-07-28T22:49:25.328Z,18.33
2022-07-28T22:51:59.408Z,18.31
2022-07-28T22:54:33.082Z,18.29
2022-07-28T22:57:07.488Z,18.24
2022-07-28T22:59:42.561Z,18.18
2022-07-28T23:02:26.038Z,18.11
2022-07-28T23:05:00.108Z,18.06
2022-07-28T23:07:51.422Z,18.02
2022-07-28T23:10:31.359Z,17.99
2022-07-28T23:13:07.642Z,17.99
2022-07-28T23:15:42.654Z,17.97
2022-07-28T23:18:16.299Z,17.95
2022-07-28T23:20:49.890Z,18.06
2022-07-28T23:23:24.623Z,17.95
2022-07-28T23:26:00.790Z,17.93
2022-07-28T23:28:36.345Z,17.92
2022-07-28T23:31:12.526Z,17.94
2022-07-28T23:33:54.425Z,17.94
2022-07-28T23:36:30.668Z,17.82
2022-07-28T23:39:04.441Z,17.63
2022-07-28T23:41:45.007Z,17.49
2022-07-28T23:44:18.924Z,17.33
2022-07-28T23:46:54.243Z,17.19
2022-07-28T23:49:27.992Z,17.05
2022-07-28T23:52:01.675Z,16.94
2022-07-28T23:54:39.580Z,16.85
2022-07-28T23:57:13.134Z,16.81
2022-07-28T23:59:49.056Z,16.86
