createdAt,value
2022-11-16T00:04:14.646Z,75.04
2022-11-16T00:09:28.630Z,75.12
2022-11-16T00:14:32.429Z,75.66
2022-11-16T00:19:33.814Z,75.81
2022-11-16T00:24:35.424Z,75.79
2022-11-16T00:29:36.878Z,75.62
2022-11-16T00:34:39.626Z,76.29
2022-11-16T00:39:40.970Z,75.86
2022-11-16T00:44:42.351Z,76.12
2022-11-16T00:49:43.742Z,76.20
2022-11-16T00:54:45.195Z,76.09
2022-11-16T00:59:46.626Z,76.41
2022-11-16T01:04:48.040Z,76.10
2022-11-16T01:09:49.432Z,76.23
2022-11-16T01:14:50.867Z,76.29
2022-11-16T01:19:52.695Z,77.00
2022-11-16T01:24:54.042Z,77.04
2022-11-16T01:29:55.396Z,76.80
2022-11-16T01:34:56.843Z,77.38
2022-11-16T01:39:58.268Z,77.39
2022-11-16T01:45:22.850Z,77.11
2022-11-16T01:50:24.757Z,77.74
2022-11-16T01:55:30.453Z,77.36
2022-11-16T02:00:32.109Z,77.12
2022-11-16T02:05:58.224Z,77.76
2022-11-16T02:11:11.767Z,77.65
2022-11-16T02:16:18.970Z,77.35
2022-11-16T02:21:35.085Z,77.56
2022-11-16T02:26:41.829Z,77.44
2022-11-16T02:31:57.680Z,77.80
2022-11-16T02:37:01.070Z,77.40
2022-11-16T02:42:05.849Z,77.31
2022-11-16T02:47:12.713Z,77.68
2022-11-16T02:52:15.869Z,77.98
2022-11-16T02:57:23.394Z,77.67
2022-11-16T03:02:27.733Z,77.62
2022-11-16T03:07:35.057Z,77.96
2022-11-16T03:12:38.594Z,77.68
2022-11-16T03:17:49.906Z,77.63
2022-11-16T03:22:59.055Z,78.12
2022-11-16T03:28:21.703Z,78.45
2022-11-16T03:33:45.853Z,78.55
2022-11-16T03:38:50.814Z,78.51
2022-11-16T03:43:54.290Z,78.34
2022-11-16T03:48:57.707Z,78.39
2022-11-16T03:53:59.169Z,78.33
2022-11-16T03:59:00.642Z,78.54
2022-11-16T04:04:01.975Z,79.02
2022-11-16T04:09:22.092Z,79.08
2022-11-16T04:14:43.648Z,79.12
2022-11-16T04:20:03.511Z,79.21
2022-11-16T04:25:13.243Z,78.76
2022-11-16T04:30:15.203Z,78.54
2022-11-16T04:35:35.359Z,78.68
2022-11-16T04:40:36.706Z,78.62
2022-11-16T04:45:56.437Z,78.65
2022-11-16T04:50:57.788Z,78.50
2022-11-16T04:56:00.875Z,78.68
2022-11-16T05:01:02.577Z,78.15
2022-11-16T05:06:04.096Z,78.81
2022-11-16T05:11:05.698Z,78.72
2022-11-16T05:16:07.482Z,78.73
2022-11-16T05:21:08.837Z,78.48
2022-11-16T05:26:10.284Z,78.78
2022-11-16T05:31:11.689Z,79.25
2022-11-16T05:36:13.054Z,79.39
2022-11-16T05:41:14.498Z,79.55
2022-11-16T05:46:16.606Z,79.38
2022-11-16T05:51:17.952Z,80.18
2022-11-16T05:56:19.439Z,79.95
2022-11-16T06:01:21.015Z,79.98
2022-11-16T06:06:23.441Z,80.14
2022-11-16T06:11:25.000Z,80.47
2022-11-16T06:16:26.389Z,80.47
2022-11-16T06:21:27.862Z,80.11
2022-11-16T06:26:29.291Z,80.17
2022-11-16T06:31:30.698Z,80.26
2022-11-16T06:36:32.106Z,80.43
2022-11-16T06:41:37.604Z,80.34
2022-11-16T06:46:41.603Z,80.08
2022-11-16T06:51:42.939Z,80.44
2022-11-16T06:56:44.367Z,80.20
2022-11-16T07:01:45.736Z,80.38
2022-11-16T07:06:47.587Z,79.96
2022-11-16T07:11:49.073Z,80.01
2022-11-16T07:16:54.857Z,80.31
2022-11-16T07:21:59.855Z,79.97
2022-11-16T07:27:01.253Z,80.33
2022-11-16T07:32:02.662Z,80.08
2022-11-16T07:37:04.107Z,80.52
2022-11-16T07:42:11.362Z,80.31
2022-11-16T07:47:12.778Z,80.53
2022-11-16T07:52:14.195Z,80.12
2022-11-16T07:57:15.638Z,80.28
2022-11-16T08:02:17.107Z,80.25
2022-11-16T08:07:18.963Z,79.81
2022-11-16T08:12:20.350Z,79.62
2022-11-16T08:17:21.827Z,79.56
2022-11-16T08:22:23.208Z,79.71
2022-11-16T08:27:24.574Z,79.58
2022-11-16T08:32:25.997Z,80.24
2022-11-16T08:37:28.112Z,79.90
2022-11-16T08:42:29.465Z,79.91
2022-11-16T08:47:31.719Z,79.25
2022-11-16T08:52:33.118Z,78.98
2022-11-16T08:57:34.496Z,78.83
2022-11-16T09:02:35.816Z,79.12
2022-11-16T09:07:38.312Z,78.77
2022-11-16T09:12:39.880Z,78.71
2022-11-16T09:17:41.444Z,78.77
2022-11-16T09:22:42.782Z,78.69
2022-11-16T09:27:44.150Z,78.58
2022-11-16T09:32:45.571Z,78.72
2022-11-16T09:37:46.940Z,78.38
2022-11-16T09:43:18.797Z,78.53
2022-11-16T09:48:21.740Z,78.28
2022-11-16T09:53:29.051Z,77.91
2022-11-16T09:58:34.642Z,78.55
2022-11-16T10:03:43.999Z,77.67
2022-11-16T10:08:51.224Z,77.17
2022-11-16T10:14:04.672Z,76.63
2022-11-16T10:19:38.362Z,76.46
2022-11-16T10:24:57.665Z,75.82
2022-11-16T10:30:11.965Z,75.32
2022-11-16T10:35:18.239Z,75.06
2022-11-16T10:40:23.642Z,74.68
2022-11-16T10:45:33.044Z,74.23
2022-11-16T10:50:40.851Z,73.77
2022-11-16T10:55:42.286Z,73.27
2022-11-16T11:00:49.482Z,72.93
2022-11-16T11:05:53.357Z,73.17
2022-11-16T11:11:03.089Z,72.53
2022-11-16T11:16:17.037Z,72.26
2022-11-16T11:21:21.625Z,72.21
2022-11-16T11:26:36.969Z,71.96
2022-11-16T11:31:44.972Z,71.38
2022-11-16T11:36:54.555Z,71.21
2022-11-16T11:42:14.153Z,70.97
2022-11-16T11:53:23.849Z,70.26
2022-11-16T11:58:34.139Z,69.95
2022-11-16T12:03:43.267Z,69.74
2022-11-16T12:09:23.361Z,69.06
2022-11-16T12:14:49.344Z,68.87
2022-11-16T12:20:29.250Z,69.20
2022-11-16T12:26:07.828Z,69.23
2022-11-16T12:31:15.234Z,69.22
2022-11-16T12:36:34.224Z,69.13
2022-11-16T12:41:59.871Z,69.09
2022-11-16T12:47:30.379Z,69.32
2022-11-16T12:53:07.818Z,69.42
2022-11-16T12:58:43.281Z,69.44
2022-11-16T13:03:50.962Z,69.40
2022-11-16T13:09:05.732Z,68.91
2022-11-16T13:14:13.147Z,68.73
2022-11-16T13:19:17.108Z,68.85
2022-11-16T13:24:35.066Z,68.13
2022-11-16T13:29:53.614Z,68.26
2022-11-16T13:34:57.116Z,68.26
2022-11-16T13:39:58.477Z,68.14
2022-11-16T13:45:13.783Z,68.02
2022-11-16T13:50:21.471Z,68.05
2022-11-16T13:55:32.105Z,67.84
2022-11-16T14:00:36.738Z,67.84
2022-11-16T14:05:41.566Z,68.14
2022-11-16T14:10:48.758Z,67.77
2022-11-16T14:16:10.155Z,69.61
2022-11-16T14:21:20.610Z,68.85
2022-11-16T14:26:48.520Z,68.92
2022-11-16T14:31:54.253Z,70.07
2022-11-16T14:36:56.068Z,69.51
2022-11-16T14:42:01.695Z,69.15
2022-11-16T14:47:03.948Z,69.38
2022-11-16T14:52:08.368Z,69.32
2022-11-16T14:57:18.827Z,69.13
2022-11-16T15:02:24.574Z,69.03
2022-11-16T15:07:28.644Z,69.70
2022-11-16T15:12:44.136Z,69.83
2022-11-16T15:18:07.161Z,69.98
2022-11-16T15:23:14.771Z,70.16
2022-11-16T15:28:34.479Z,70.09
2022-11-16T15:33:42.529Z,70.08
2022-11-16T15:38:44.135Z,70.66
2022-11-16T15:44:12.241Z,71.52
2022-11-16T15:49:28.561Z,72.54
2022-11-16T15:54:55.608Z,72.77
2022-11-16T15:59:58.533Z,72.53
2022-11-16T16:05:00.381Z,72.11
2022-11-16T16:10:18.450Z,72.05
2022-11-16T16:15:31.045Z,72.06
2022-11-16T16:20:33.444Z,71.93
2022-11-16T16:25:36.542Z,71.97
2022-11-16T16:30:39.541Z,72.06
2022-11-16T16:35:41.218Z,72.40
2022-11-16T16:40:43.663Z,72.55
2022-11-16T16:45:45.716Z,72.43
2022-11-16T16:50:48.515Z,72.49
2022-11-16T17:01:09.991Z,72.54
2022-11-16T17:06:12.073Z,72.63
2022-11-16T17:22:15.022Z,72.67
2022-11-16T17:27:16.799Z,72.63
2022-11-16T17:32:18.499Z,72.65
2022-11-16T17:37:21.792Z,72.75
2022-11-16T17:42:24.928Z,73.02
2022-11-16T17:47:26.861Z,73.34
2022-11-16T18:03:01.761Z,72.90
2022-11-16T18:08:05.151Z,73.22
2022-11-16T18:13:06.731Z,73.23
2022-11-16T18:18:08.121Z,72.86
2022-11-16T18:23:09.499Z,73.00
2022-11-16T18:28:10.894Z,73.14
2022-11-16T18:33:12.298Z,73.02
2022-11-16T18:38:14.200Z,73.22
2022-11-16T18:43:30.286Z,72.97
2022-11-16T19:00:09.665Z,73.28
2022-11-16T19:05:11.079Z,73.33
2022-11-16T19:10:13.759Z,73.29
2022-11-16T19:15:15.100Z,73.47
2022-11-16T19:20:16.566Z,73.32
2022-11-16T19:25:18.237Z,73.13
2022-11-16T19:30:21.094Z,73.10
2022-11-16T19:35:23.049Z,73.10
2022-11-16T19:40:25.435Z,73.47
2022-11-16T19:45:30.395Z,73.41
2022-11-16T19:50:32.261Z,73.23
2022-11-16T19:55:34.093Z,73.60
2022-11-16T20:00:35.598Z,73.19
2022-11-16T20:05:37.023Z,73.47
2022-11-16T20:10:38.626Z,73.41
2022-11-16T20:15:40.047Z,73.36
2022-11-16T20:20:41.383Z,73.53
2022-11-16T20:25:42.738Z,73.46
2022-11-16T20:30:47.683Z,73.46
2022-11-16T20:35:49.121Z,73.15
2022-11-16T20:40:50.498Z,73.52
2022-11-16T20:45:53.343Z,73.25
2022-11-16T20:50:55.201Z,73.31
2022-11-16T20:55:57.519Z,73.38
2022-11-16T21:01:12.667Z,73.35
2022-11-16T21:06:14.675Z,73.63
2022-11-16T21:11:23.049Z,73.58
2022-11-16T21:16:24.557Z,73.33
2022-11-16T21:21:26.326Z,73.75
2022-11-16T21:26:33.059Z,73.89
2022-11-16T21:31:36.340Z,73.68
2022-11-16T21:36:37.727Z,73.68
2022-11-16T21:41:39.179Z,73.79
2022-11-16T21:46:40.644Z,73.72
2022-11-16T21:51:42.070Z,74.06
2022-11-16T21:56:43.441Z,74.56
2022-11-16T22:01:59.986Z,74.29
2022-11-16T22:07:19.804Z,74.18
2022-11-16T22:12:21.179Z,74.23
2022-11-16T22:22:38.718Z,74.33
2022-11-16T22:27:58.715Z,74.26
2022-11-16T22:33:01.891Z,74.01
2022-11-16T22:38:04.552Z,74.63
2022-11-16T22:43:05.964Z,73.95
2022-11-16T22:48:07.303Z,74.53
2022-11-16T22:53:09.909Z,74.27
2022-11-16T22:58:11.266Z,73.83
2022-11-16T23:03:12.704Z,74.28
2022-11-16T23:08:14.095Z,74.34
2022-11-16T23:24:16.261Z,74.05
2022-11-16T23:29:17.644Z,73.93
2022-11-16T23:34:19.972Z,74.15
2022-11-16T23:39:21.330Z,73.92
2022-11-16T23:44:22.682Z,73.92
2022-11-16T23:49:24.103Z,73.87
2022-11-16T23:54:25.496Z,73.74
2022-11-16T23:59:26.980Z,74.14
