createdAt,value
2019-04-16T00:00:56.365Z,5.82
2019-04-16T00:01:56.347Z,5.84
2019-04-16T00:02:56.333Z,5.66
2019-04-16T00:03:56.330Z,5.65
2019-04-16T00:04:57.527Z,5.64
2019-04-16T00:05:59.094Z,5.65
2019-04-16T00:06:56.297Z,5.61
2019-04-16T00:07:56.283Z,5.66
2019-04-16T00:08:57.344Z,5.62
2019-04-16T00:09:56.268Z,5.66
2019-04-16T00:10:56.258Z,5.75
2019-04-16T00:11:56.254Z,5.83
2019-04-16T00:12:56.229Z,5.84
2019-04-16T00:13:56.215Z,5.91
2019-04-16T00:14:56.205Z,5.80
2019-04-16T00:15:56.196Z,5.75
2019-04-16T00:16:56.181Z,5.68
2019-04-16T00:17:56.167Z,5.65
2019-04-16T00:18:57.869Z,5.69
2019-04-16T00:19:56.150Z,5.66
2019-04-16T00:20:56.163Z,5.62
2019-04-16T00:21:56.126Z,5.57
2019-04-16T00:22:56.113Z,5.64
2019-04-16T00:23:56.365Z,5.66
2019-04-16T00:24:56.098Z,5.71
2019-04-16T00:25:56.516Z,5.65
2019-04-16T00:26:59.351Z,5.61
2019-04-16T00:27:59.593Z,5.56
2019-04-16T00:28:56.052Z,5.53
2019-04-16T00:29:56.043Z,5.54
2019-04-16T00:30:56.027Z,5.61
2019-04-16T00:31:56.015Z,5.53
2019-04-16T00:32:56.016Z,5.56
2019-04-16T00:33:55.994Z,5.50
2019-04-16T00:34:55.985Z,5.46
2019-04-16T00:35:55.971Z,5.41
2019-04-16T00:36:55.967Z,5.46
2019-04-16T00:37:55.949Z,5.39
2019-04-16T00:38:55.948Z,5.39
2019-04-16T00:39:56.933Z,5.32
2019-04-16T00:40:58.357Z,5.36
2019-04-16T00:41:55.909Z,5.29
2019-04-16T00:42:55.900Z,5.36
2019-04-16T00:43:55.889Z,5.35
2019-04-16T00:44:55.870Z,5.33
2019-04-16T00:45:55.882Z,5.26
2019-04-16T00:46:55.847Z,5.23
2019-04-16T00:47:55.847Z,5.18
2019-04-16T00:48:55.831Z,5.23
2019-04-16T00:49:58.886Z,5.30
2019-04-16T00:50:55.959Z,5.30
2019-04-16T00:51:55.976Z,5.33
2019-04-16T00:52:55.937Z,5.38
2019-04-16T00:53:55.781Z,5.23
2019-04-16T00:54:55.771Z,5.17
2019-04-16T00:55:55.753Z,5.18
2019-04-16T00:56:55.943Z,5.28
2019-04-16T00:57:55.845Z,5.23
2019-04-16T00:58:55.879Z,5.26
2019-04-16T00:59:56.745Z,5.35
2019-04-16T01:00:55.703Z,5.36
2019-04-16T01:01:55.682Z,5.38
2019-04-16T01:02:55.678Z,5.38
2019-04-16T01:03:55.666Z,5.30
2019-04-16T01:04:55.659Z,5.30
2019-04-16T01:06:06.996Z,5.30
2019-04-16T01:07:27.241Z,5.35
2019-04-16T01:08:27.212Z,5.32
2019-04-16T01:09:27.202Z,5.32
2019-04-16T01:10:27.189Z,5.38
2019-04-16T01:11:27.182Z,5.36
2019-04-16T01:12:27.167Z,5.29
2019-04-16T01:13:27.166Z,5.36
2019-04-16T01:14:27.489Z,5.33
2019-04-16T01:15:29.229Z,5.32
2019-04-16T01:16:27.125Z,5.35
2019-04-16T01:17:27.114Z,5.29
2019-04-16T01:18:27.105Z,5.28
2019-04-16T01:19:27.091Z,5.21
2019-04-16T01:20:27.087Z,5.18
2019-04-16T01:21:27.075Z,5.20
2019-04-16T01:22:27.064Z,5.12
2019-04-16T01:23:27.047Z,5.12
2019-04-16T01:24:27.054Z,5.11
2019-04-16T01:25:27.037Z,5.15
2019-04-16T01:26:27.621Z,5.07
2019-04-16T01:27:28.736Z,5.00
2019-04-16T01:28:29.445Z,5.08
2019-04-16T01:29:26.984Z,5.11
2019-04-16T01:30:26.996Z,5.07
2019-04-16T01:31:26.968Z,5.10
2019-04-16T01:32:26.969Z,5.11
2019-04-16T01:33:26.949Z,5.21
2019-04-16T01:34:26.925Z,5.12
2019-04-16T01:35:26.918Z,5.10
2019-04-16T01:36:26.939Z,4.99
2019-04-16T01:37:26.897Z,5.05
2019-04-16T01:38:27.970Z,4.94
2019-04-16T01:39:26.881Z,5.02
2019-04-16T01:40:26.859Z,4.93
2019-04-16T01:41:26.851Z,5.02
2019-04-16T01:42:26.837Z,5.02
2019-04-16T01:43:26.833Z,5.00
2019-04-16T01:44:29.488Z,4.99
2019-04-16T01:45:29.625Z,4.99
2019-04-16T01:46:26.795Z,4.97
2019-04-16T01:47:26.787Z,4.94
2019-04-16T01:48:26.771Z,5.07
2019-04-16T01:49:26.765Z,5.08
2019-04-16T01:50:26.754Z,4.97
2019-04-16T01:51:26.741Z,5.04
2019-04-16T01:52:26.733Z,5.04
2019-04-16T01:53:26.718Z,5.02
2019-04-16T01:54:26.712Z,4.94
2019-04-16T01:55:26.697Z,4.94
2019-04-16T01:56:28.860Z,4.94
2019-04-16T01:57:28.356Z,5.04
2019-04-16T01:58:26.666Z,5.07
2019-04-16T01:59:26.667Z,5.08
2019-04-16T02:00:26.645Z,4.97
2019-04-16T02:01:26.637Z,5.08
2019-04-16T02:02:26.625Z,4.97
2019-04-16T02:03:26.612Z,5.05
2019-04-16T02:04:26.605Z,5.00
2019-04-16T02:05:26.593Z,5.07
2019-04-16T02:06:26.675Z,5.07
2019-04-16T02:07:27.903Z,5.11
2019-04-16T02:08:28.329Z,5.07
2019-04-16T02:09:26.554Z,5.08
2019-04-16T02:10:26.555Z,4.97
2019-04-16T02:11:26.525Z,5.20
2019-04-16T02:12:26.514Z,5.07
2019-04-16T02:13:26.504Z,5.20
2019-04-16T02:14:26.506Z,5.17
2019-04-16T02:15:26.480Z,5.18
2019-04-16T02:16:26.470Z,5.12
2019-04-16T02:17:27.652Z,5.04
2019-04-16T02:18:29.489Z,5.07
2019-04-16T02:19:26.438Z,4.97
2019-04-16T02:20:26.428Z,4.86
2019-04-16T02:21:26.417Z,4.82
2019-04-16T02:22:26.405Z,4.90
2019-04-16T02:23:26.393Z,4.82
2019-04-16T02:24:26.379Z,4.80
2019-04-16T02:25:26.374Z,4.89
2019-04-16T02:26:26.370Z,4.89
2019-04-16T02:27:27.078Z,4.86
2019-04-16T02:28:28.339Z,4.84
2019-04-16T02:29:29.761Z,4.80
2019-04-16T02:30:26.330Z,4.77
2019-04-16T02:31:26.304Z,4.87
2019-04-16T02:32:26.299Z,4.87
2019-04-16T02:33:26.296Z,4.86
2019-04-16T02:34:26.281Z,4.78
2019-04-16T02:35:26.268Z,4.82
2019-04-16T02:36:26.250Z,4.84
2019-04-16T02:37:26.243Z,4.82
2019-04-16T02:38:26.235Z,4.80
2019-04-16T02:39:46.625Z,4.86
2019-04-16T02:40:27.207Z,4.93
2019-04-16T02:41:26.233Z,4.80
2019-04-16T02:42:30.744Z,4.86
2019-04-16T02:43:27.176Z,4.77
2019-04-16T02:44:26.184Z,4.82
2019-04-16T02:45:26.159Z,4.75
2019-04-16T02:46:30.562Z,4.77
2019-04-16T02:47:27.135Z,4.82
2019-04-16T02:48:26.119Z,4.75
2019-04-16T02:49:26.141Z,4.67
2019-04-16T02:50:30.471Z,4.68
2019-04-16T02:51:27.096Z,4.70
2019-04-16T02:52:26.085Z,4.82
2019-04-16T02:53:26.067Z,4.77
2019-04-16T02:54:32.381Z,4.75
2019-04-16T02:55:27.045Z,4.82
2019-04-16T02:56:26.041Z,4.75
2019-04-16T02:57:27.752Z,4.80
2019-04-16T02:58:26.012Z,4.75
2019-04-16T02:59:26.046Z,4.86
2019-04-16T03:00:25.998Z,4.87
2019-04-16T03:01:25.981Z,4.75
2019-04-16T03:02:25.974Z,4.78
2019-04-16T03:03:25.960Z,4.80
2019-04-16T03:04:27.073Z,4.73
2019-04-16T03:05:26.540Z,4.70
2019-04-16T03:06:25.946Z,4.67
2019-04-16T03:07:25.914Z,4.66
2019-04-16T03:08:25.904Z,4.63
2019-04-16T03:09:25.895Z,4.74
2019-04-16T03:10:25.896Z,4.68
2019-04-16T03:11:25.884Z,4.63
2019-04-16T03:12:25.869Z,4.63
2019-04-16T03:13:25.858Z,4.60
2019-04-16T03:14:29.741Z,4.62
2019-04-16T03:15:25.832Z,4.62
2019-04-16T03:16:25.819Z,4.70
2019-04-16T03:17:25.812Z,4.68
2019-04-16T03:18:25.800Z,4.68
2019-04-16T03:19:25.788Z,4.60
2019-04-16T03:20:25.780Z,4.56
2019-04-16T03:21:27.522Z,4.52
2019-04-16T03:22:25.767Z,4.60
2019-04-16T03:23:25.746Z,4.67
2019-04-16T03:24:25.732Z,4.67
2019-04-16T03:25:25.740Z,4.66
2019-04-16T03:26:25.758Z,4.66
2019-04-16T03:27:25.782Z,4.70
2019-04-16T03:28:27.357Z,4.67
2019-04-16T03:29:27.460Z,4.73
2019-04-16T03:30:25.668Z,4.82
2019-04-16T03:31:25.662Z,4.75
2019-04-16T03:32:33.624Z,4.80
2019-04-16T03:33:26.643Z,4.87
2019-04-16T03:34:25.629Z,4.75
2019-04-16T03:35:26.794Z,4.80
2019-04-16T03:36:26.518Z,4.78
2019-04-16T03:37:25.597Z,4.78
2019-04-16T03:38:25.586Z,4.67
2019-04-16T03:39:25.582Z,4.71
2019-04-16T03:40:26.047Z,4.70
2019-04-16T03:41:25.811Z,4.71
2019-04-16T03:42:27.398Z,4.68
2019-04-16T03:43:25.522Z,4.70
2019-04-16T03:44:25.522Z,4.74
2019-04-16T03:45:25.513Z,4.67
2019-04-16T03:46:25.504Z,4.63
2019-04-16T03:47:25.484Z,4.70
2019-04-16T03:48:25.479Z,4.59
2019-04-16T03:49:27.652Z,4.66
2019-04-16T03:50:25.456Z,4.63
2019-04-16T03:51:25.439Z,4.56
2019-04-16T03:52:25.445Z,4.62
2019-04-16T03:53:25.422Z,4.52
2019-04-16T03:54:25.409Z,4.37
2019-04-16T03:55:26.251Z,4.42
2019-04-16T03:56:27.612Z,4.34
2019-04-16T03:57:26.374Z,4.37
2019-04-16T03:58:25.374Z,4.35
2019-04-16T03:59:25.362Z,4.38
2019-04-16T04:00:25.344Z,4.40
2019-04-16T04:01:25.335Z,4.40
2019-04-16T04:02:25.322Z,4.44
2019-04-16T04:03:26.105Z,4.44
2019-04-16T04:04:28.921Z,4.42
2019-04-16T04:05:25.285Z,4.41
2019-04-16T04:06:25.281Z,4.42
2019-04-16T04:07:25.266Z,4.41
2019-04-16T04:08:25.262Z,4.37
2019-04-16T04:09:25.244Z,4.35
2019-04-16T04:10:30.848Z,4.49
2019-04-16T04:11:26.220Z,4.44
2019-04-16T04:12:27.795Z,4.52
2019-04-16T04:13:25.198Z,4.52
2019-04-16T04:14:25.189Z,4.56
2019-04-16T04:15:26.376Z,4.53
2019-04-16T04:16:25.174Z,4.55
2019-04-16T04:17:25.162Z,4.55
2019-04-16T04:18:25.151Z,4.63
2019-04-16T04:19:25.134Z,4.60
2019-04-16T04:20:25.125Z,4.60
2019-04-16T04:21:25.122Z,4.68
2019-04-16T04:22:25.791Z,4.49
2019-04-16T04:23:25.413Z,4.56
2019-04-16T04:24:25.084Z,4.52
2019-04-16T04:25:25.066Z,4.50
2019-04-16T04:26:25.067Z,4.52
2019-04-16T04:27:25.055Z,4.38
2019-04-16T04:28:25.052Z,4.41
2019-04-16T04:29:25.040Z,4.38
2019-04-16T04:30:25.750Z,4.44
2019-04-16T04:31:25.004Z,4.40
2019-04-16T04:32:24.998Z,4.45
2019-04-16T04:33:24.983Z,4.56
2019-04-16T04:34:24.979Z,4.53
2019-04-16T04:35:24.971Z,4.55
2019-04-16T04:36:26.989Z,4.56
2019-04-16T04:37:24.943Z,4.52
2019-04-16T04:38:24.940Z,4.58
2019-04-16T04:39:24.986Z,4.52
2019-04-16T04:40:24.917Z,4.49
2019-04-16T04:41:24.899Z,4.52
2019-04-16T04:42:25.531Z,4.56
2019-04-16T04:43:24.877Z,4.56
2019-04-16T04:44:24.868Z,4.49
2019-04-16T04:45:24.863Z,4.55
2019-04-16T04:46:24.848Z,4.49
2019-04-16T04:47:24.835Z,4.50
2019-04-16T04:48:24.855Z,4.49
2019-04-16T04:49:30.022Z,4.53
2019-04-16T04:50:25.843Z,4.55
2019-04-16T04:51:24.789Z,4.52
2019-04-16T04:52:27.290Z,4.53
2019-04-16T04:53:24.784Z,4.44
2019-04-16T04:54:24.786Z,4.45
2019-04-16T04:55:26.819Z,4.50
2019-04-16T04:56:27.752Z,4.52
2019-04-16T04:57:24.728Z,4.55
2019-04-16T04:58:24.716Z,4.53
2019-04-16T04:59:24.715Z,4.60
2019-04-16T05:00:24.693Z,4.55
2019-04-16T05:01:24.687Z,4.53
2019-04-16T05:02:24.678Z,4.44
2019-04-16T05:03:24.677Z,4.48
2019-04-16T05:04:24.660Z,4.35
2019-04-16T05:05:25.813Z,4.40
2019-04-16T05:06:27.853Z,4.41
2019-04-16T05:07:25.646Z,4.50
2019-04-16T05:08:24.612Z,4.53
2019-04-16T05:09:24.600Z,4.55
2019-04-16T05:10:24.585Z,4.52
2019-04-16T05:11:24.623Z,4.56
2019-04-16T05:12:24.569Z,4.50
2019-04-16T05:13:25.270Z,4.52
2019-04-16T05:14:25.958Z,4.59
2019-04-16T05:15:26.398Z,4.50
2019-04-16T05:16:24.522Z,4.53
2019-04-16T05:17:24.564Z,4.66
2019-04-16T05:18:24.500Z,4.56
2019-04-16T05:19:24.501Z,4.49
2019-04-16T05:20:24.475Z,4.56
2019-04-16T05:21:24.475Z,4.53
2019-04-16T05:22:24.464Z,4.71
2019-04-16T05:23:25.981Z,4.71
2019-04-16T05:24:28.910Z,4.67
2019-04-16T05:25:25.426Z,4.67
2019-04-16T05:26:24.438Z,4.63
2019-04-16T05:27:24.399Z,4.70
2019-04-16T05:28:24.397Z,4.66
2019-04-16T05:29:24.389Z,4.71
2019-04-16T05:30:24.373Z,4.82
2019-04-16T05:31:25.854Z,4.73
2019-04-16T05:32:25.967Z,4.80
2019-04-16T05:33:24.364Z,4.86
2019-04-16T05:34:24.327Z,4.90
2019-04-16T05:35:24.322Z,4.82
2019-04-16T05:36:24.301Z,4.89
2019-04-16T05:37:24.295Z,4.97
2019-04-16T05:38:24.802Z,4.99
2019-04-16T05:39:27.380Z,5.11
2019-04-16T05:40:24.265Z,5.00
2019-04-16T05:41:24.269Z,5.05
2019-04-16T05:42:26.197Z,4.97
2019-04-16T05:43:24.230Z,5.00
2019-04-16T05:44:24.219Z,4.93
2019-04-16T05:45:24.211Z,4.96
2019-04-16T05:46:24.193Z,5.07
2019-04-16T05:47:24.186Z,5.14
2019-04-16T05:48:24.188Z,5.18
2019-04-16T05:49:25.640Z,5.20
2019-04-16T05:50:28.524Z,5.18
2019-04-16T05:51:25.154Z,5.23
2019-04-16T05:52:24.141Z,5.25
2019-04-16T05:53:24.215Z,5.30
2019-04-16T05:54:24.138Z,5.41
2019-04-16T05:55:24.101Z,5.39
2019-04-16T05:56:24.985Z,5.47
2019-04-16T05:57:26.114Z,5.47
2019-04-16T05:58:24.094Z,5.38
2019-04-16T05:59:24.063Z,5.47
2019-04-16T06:00:24.055Z,5.38
2019-04-16T06:01:24.049Z,5.44
2019-04-16T06:02:24.028Z,5.39
2019-04-16T06:03:24.021Z,5.53
2019-04-16T06:04:25.534Z,5.54
2019-04-16T06:05:26.772Z,5.57
2019-04-16T06:06:23.994Z,5.53
2019-04-16T06:07:23.971Z,5.57
2019-04-16T06:08:24.081Z,5.61
2019-04-16T06:09:23.953Z,5.66
2019-04-16T06:10:23.941Z,5.82
2019-04-16T06:11:29.111Z,5.82
2019-04-16T06:12:24.920Z,5.80
2019-04-16T06:13:23.907Z,5.75
2019-04-16T06:14:25.516Z,5.80
2019-04-16T06:15:23.887Z,5.82
2019-04-16T06:16:25.513Z,5.73
2019-04-16T06:17:25.912Z,5.84
2019-04-16T06:18:24.860Z,5.91
2019-04-16T06:19:23.849Z,5.83
2019-04-16T06:20:23.829Z,5.89
2019-04-16T06:21:25.769Z,5.93
2019-04-16T06:22:28.301Z,5.89
2019-04-16T06:23:24.822Z,6.01
2019-04-16T06:24:23.786Z,5.94
2019-04-16T06:25:23.823Z,5.98
2019-04-16T06:26:23.931Z,6.04
2019-04-16T06:27:23.753Z,6.01
2019-04-16T06:28:23.751Z,6.07
2019-04-16T06:29:25.352Z,6.05
2019-04-16T06:30:23.728Z,6.16
2019-04-16T06:31:23.736Z,6.14
2019-04-16T06:32:23.911Z,6.17
2019-04-16T06:33:23.693Z,6.12
2019-04-16T06:34:24.622Z,6.26
2019-04-16T06:35:23.684Z,6.24
2019-04-16T06:36:23.674Z,6.24
2019-04-16T06:37:27.176Z,6.30
2019-04-16T06:38:23.748Z,6.33
2019-04-16T06:39:23.623Z,6.35
2019-04-16T06:40:23.768Z,6.48
2019-04-16T06:41:23.627Z,6.56
2019-04-16T06:42:23.589Z,6.52
2019-04-16T06:43:26.157Z,6.57
2019-04-16T06:44:23.573Z,6.52
2019-04-16T06:45:23.795Z,6.52
2019-04-16T06:46:23.552Z,6.57
2019-04-16T06:47:23.543Z,6.64
2019-04-16T06:48:23.529Z,6.64
2019-04-16T06:49:23.512Z,6.77
2019-04-16T06:50:31.097Z,6.74
2019-04-16T06:51:24.493Z,6.74
2019-04-16T06:52:23.489Z,6.81
2019-04-16T06:53:24.948Z,6.79
2019-04-16T06:54:25.343Z,6.93
2019-04-16T06:55:23.456Z,6.95
2019-04-16T06:56:23.439Z,7.00
2019-04-16T06:57:26.696Z,7.14
2019-04-16T06:58:27.102Z,7.18
2019-04-16T06:59:23.396Z,7.29
2019-04-16T07:00:23.388Z,7.29
2019-04-16T07:01:23.380Z,7.32
2019-04-16T07:02:24.878Z,7.35
2019-04-16T07:03:27.000Z,7.39
2019-04-16T07:04:23.346Z,7.43
2019-04-16T07:05:23.333Z,7.45
2019-04-16T07:06:23.548Z,7.53
2019-04-16T07:07:23.320Z,7.54
2019-04-16T07:08:36.359Z,7.60
2019-04-16T07:09:25.945Z,7.56
2019-04-16T07:10:27.859Z,7.54
2019-04-16T07:11:24.269Z,7.63
2019-04-16T07:12:23.460Z,7.73
2019-04-16T07:13:23.473Z,7.70
2019-04-16T07:14:30.393Z,7.75
2019-04-16T07:16:04.906Z,7.72
2019-04-16T07:17:04.883Z,7.70
2019-04-16T07:18:05.390Z,7.82
2019-04-16T07:19:10.292Z,7.79
2019-04-16T07:20:05.848Z,7.90
2019-04-16T07:21:04.830Z,7.90
2019-04-16T07:22:04.821Z,8.03
2019-04-16T07:23:04.828Z,8.05
2019-04-16T07:24:04.881Z,8.06
2019-04-16T07:25:05.814Z,8.18
2019-04-16T07:26:04.887Z,8.19
2019-04-16T07:27:04.838Z,8.15
2019-04-16T07:28:04.753Z,8.31
2019-04-16T07:29:04.807Z,8.24
2019-04-16T07:30:06.862Z,8.44
2019-04-16T07:31:04.903Z,8.44
2019-04-16T07:32:04.803Z,8.37
2019-04-16T07:33:04.698Z,8.48
2019-04-16T07:34:04.736Z,8.48
2019-04-16T07:35:04.786Z,8.48
2019-04-16T07:36:04.670Z,8.58
2019-04-16T07:37:04.651Z,8.63
2019-04-16T07:38:06.317Z,8.63
2019-04-16T07:39:05.939Z,8.67
2019-04-16T07:40:08.654Z,8.88
2019-04-16T07:41:08.270Z,9.18
2019-04-16T07:43:05.586Z,9.54
2019-04-16T07:43:47.123Z,9.40
2019-04-16T07:44:10.253Z,9.61
2019-04-16T07:45:05.572Z,9.66
2019-04-16T07:46:04.562Z,9.62
2019-04-16T07:47:04.546Z,9.56
2019-04-16T07:48:06.442Z,9.50
2019-04-16T07:49:04.724Z,9.48
2019-04-16T07:50:04.507Z,9.50
2019-04-16T07:51:04.949Z,9.50
2019-04-16T07:52:06.968Z,9.50
2019-04-16T07:53:04.484Z,9.64
2019-04-16T07:54:04.467Z,9.77
2019-04-16T07:55:04.451Z,9.92
2019-04-16T07:56:04.446Z,9.89
2019-04-16T07:57:04.429Z,9.95
2019-04-16T07:58:04.430Z,9.95
2019-04-16T07:59:04.407Z,9.99
2019-04-16T08:00:08.289Z,10.02
2019-04-16T08:01:05.400Z,10.09
2019-04-16T08:02:04.379Z,10.15
2019-04-16T08:03:04.370Z,10.20
2019-04-16T08:04:04.362Z,10.22
2019-04-16T08:05:07.781Z,10.19
2019-04-16T08:06:04.367Z,10.25
2019-04-16T08:07:04.321Z,10.40
2019-04-16T08:08:04.524Z,10.68
2019-04-16T08:09:04.357Z,11.05
2019-04-16T08:10:04.424Z,11.18
2019-04-16T08:11:04.303Z,11.23
2019-04-16T08:12:04.318Z,11.22
2019-04-16T08:13:04.255Z,11.18
2019-04-16T08:14:08.651Z,11.51
2019-04-16T08:15:13.881Z,12.09
2019-04-16T08:16:05.212Z,12.53
2019-04-16T08:17:04.213Z,12.62
2019-04-16T08:18:04.208Z,12.45
2019-04-16T08:19:04.209Z,12.31
2019-04-16T08:20:04.300Z,12.07
2019-04-16T08:21:10.449Z,12.06
2019-04-16T08:22:05.177Z,12.06
2019-04-16T08:23:04.146Z,12.28
2019-04-16T08:24:04.162Z,12.61
2019-04-16T08:25:04.288Z,12.90
2019-04-16T08:26:04.808Z,13.13
2019-04-16T08:27:05.108Z,13.19
2019-04-16T08:28:07.047Z,13.11
2019-04-16T08:29:04.085Z,13.38
2019-04-16T08:30:04.532Z,13.60
2019-04-16T08:31:04.059Z,13.63
2019-04-16T08:32:04.040Z,13.59
2019-04-16T08:33:04.039Z,13.42
2019-04-16T08:34:04.014Z,13.41
2019-04-16T08:35:04.120Z,13.52
2019-04-16T08:36:03.997Z,13.53
2019-04-16T08:37:03.984Z,13.67
2019-04-16T08:38:03.978Z,14.04
2019-04-16T08:39:06.512Z,14.30
2019-04-16T08:40:03.950Z,14.45
2019-04-16T08:41:03.946Z,14.51
2019-04-16T08:42:03.954Z,14.58
2019-04-16T08:43:03.926Z,14.35
2019-04-16T08:44:04.578Z,14.26
2019-04-16T08:45:07.197Z,13.89
2019-04-16T08:46:03.890Z,13.70
2019-04-16T08:47:03.874Z,13.62
2019-04-16T08:48:03.864Z,13.53
2019-04-16T08:49:03.849Z,13.54
2019-04-16T08:50:03.840Z,13.50
2019-04-16T08:51:05.163Z,13.53
2019-04-16T08:52:03.819Z,13.46
2019-04-16T08:53:03.810Z,13.39
2019-04-16T08:54:03.799Z,13.33
2019-04-16T08:55:04.018Z,13.39
2019-04-16T08:56:03.778Z,13.38
2019-04-16T08:57:03.760Z,13.31
2019-04-16T08:58:06.350Z,13.28
2019-04-16T08:59:08.876Z,13.57
2019-04-16T09:00:04.730Z,13.59
2019-04-16T09:01:03.724Z,13.65
2019-04-16T09:02:03.704Z,13.59
2019-04-16T09:03:03.694Z,13.49
2019-04-16T09:04:03.687Z,13.39
2019-04-16T09:05:06.529Z,13.28
2019-04-16T09:06:04.664Z,13.35
2019-04-16T09:07:11.397Z,13.16
2019-04-16T09:08:12.555Z,13.16
2019-04-16T09:09:12.814Z,13.19
2019-04-16T09:10:16.204Z,13.33
2019-04-16T09:11:04.909Z,13.19
2019-04-16T09:12:07.706Z,13.28
2019-04-16T09:13:05.404Z,13.37
2019-04-16T09:14:03.578Z,13.28
2019-04-16T09:15:03.564Z,13.31
2019-04-16T09:16:03.558Z,13.27
2019-04-16T09:17:03.660Z,13.31
2019-04-16T09:18:03.561Z,13.42
2019-04-16T09:19:03.519Z,13.38
2019-04-16T09:20:05.606Z,13.39
2019-04-16T09:21:03.573Z,13.37
2019-04-16T09:22:03.478Z,13.41
2019-04-16T09:23:03.482Z,13.38
2019-04-16T09:24:08.460Z,13.39
2019-04-16T09:25:04.525Z,13.35
2019-04-16T09:26:13.031Z,13.31
2019-04-16T09:27:04.433Z,13.37
2019-04-16T09:28:03.417Z,13.30
2019-04-16T09:29:08.154Z,13.37
2019-04-16T09:30:04.649Z,13.33
2019-04-16T09:31:03.381Z,13.35
2019-04-16T09:32:03.386Z,13.33
2019-04-16T09:33:03.522Z,13.35
2019-04-16T09:34:06.449Z,13.37
2019-04-16T09:35:09.631Z,13.35
2019-04-16T09:36:04.414Z,13.38
2019-04-16T09:37:03.340Z,13.38
2019-04-16T09:38:03.318Z,13.37
2019-04-16T09:39:03.295Z,13.46
2019-04-16T09:40:15.954Z,13.44
2019-04-16T09:41:04.268Z,13.49
2019-04-16T09:42:03.254Z,13.53
2019-04-16T09:43:16.072Z,13.47
2019-04-16T09:44:04.242Z,13.38
2019-04-16T09:45:05.094Z,13.42
2019-04-16T09:46:10.387Z,13.46
2019-04-16T09:47:05.336Z,13.44
2019-04-16T09:48:03.905Z,13.57
2019-04-16T09:49:04.799Z,13.56
2019-04-16T09:50:03.178Z,13.60
2019-04-16T09:51:03.167Z,13.74
2019-04-16T09:52:03.978Z,13.68
2019-04-16T09:53:03.135Z,13.59
2019-04-16T09:54:03.129Z,13.68
2019-04-16T09:55:03.121Z,13.60
2019-04-16T09:56:03.096Z,13.60
2019-04-16T09:57:03.099Z,13.77
2019-04-16T09:58:05.993Z,13.60
2019-04-16T09:59:03.065Z,13.65
2019-04-16T10:00:03.061Z,13.71
2019-04-16T10:01:03.043Z,13.68
2019-04-16T10:02:03.035Z,13.70
2019-04-16T10:03:03.015Z,13.71
2019-04-16T10:04:03.009Z,13.74
2019-04-16T10:05:02.997Z,13.71
2019-04-16T10:06:05.581Z,13.75
2019-04-16T10:07:02.969Z,13.75
2019-04-16T10:08:02.975Z,13.75
2019-04-16T10:09:02.954Z,13.89
2019-04-16T10:10:02.955Z,13.93
2019-04-16T10:11:06.084Z,14.00
2019-04-16T10:12:04.962Z,13.96
2019-04-16T10:13:02.907Z,14.10
2019-04-16T10:14:02.897Z,13.99
2019-04-16T10:15:02.879Z,14.03
2019-04-16T10:16:02.910Z,14.05
2019-04-16T10:17:02.880Z,14.11
2019-04-16T10:18:02.865Z,14.12
2019-04-16T10:19:07.821Z,14.18
2019-04-16T10:20:03.841Z,14.20
2019-04-16T10:21:09.964Z,14.50
2019-04-16T10:22:44.507Z,15.92
2019-04-16T10:23:44.508Z,16.65
2019-04-16T10:24:44.477Z,17.54
2019-04-16T10:25:44.459Z,18.00
2019-04-16T10:26:44.493Z,18.45
2019-04-16T10:27:44.442Z,18.75
2019-04-16T10:28:44.418Z,18.92
2019-04-16T10:29:44.418Z,18.96
2019-04-16T10:30:44.420Z,18.93
2019-04-16T10:31:44.389Z,19.08
2019-04-16T10:32:51.543Z,19.70
2019-04-16T10:34:15.729Z,20.22
2019-04-16T10:35:15.657Z,19.88
2019-04-16T10:36:15.654Z,18.99
2019-04-16T10:37:15.628Z,18.29
2019-04-16T10:38:15.617Z,17.52
2019-04-16T10:39:15.610Z,17.12
2019-04-16T10:40:15.588Z,16.79
2019-04-16T10:41:15.596Z,16.50
2019-04-16T10:42:15.555Z,16.26
2019-04-16T10:43:15.555Z,16.20
2019-04-16T10:44:15.718Z,15.98
2019-04-16T10:45:15.541Z,15.91
2019-04-16T10:46:15.523Z,15.73
2019-04-16T10:47:16.775Z,15.62
2019-04-16T10:48:15.504Z,15.49
2019-04-16T10:49:15.486Z,15.51
2019-04-16T10:50:15.498Z,15.43
2019-04-16T10:51:16.240Z,15.46
2019-04-16T10:52:15.478Z,15.49
2019-04-16T10:53:15.440Z,15.40
2019-04-16T10:54:15.432Z,15.35
2019-04-16T10:55:18.583Z,15.18
2019-04-16T10:56:20.731Z,15.09
2019-04-16T10:57:16.403Z,15.10
2019-04-16T10:58:15.388Z,15.10
2019-04-16T10:59:15.361Z,15.10
2019-04-16T11:00:15.362Z,15.10
2019-04-16T11:01:15.354Z,15.15
2019-04-16T11:02:15.350Z,15.18
2019-04-16T11:03:15.344Z,15.14
2019-04-16T11:04:15.311Z,15.14
2019-04-16T11:05:19.283Z,15.09
2019-04-16T11:06:15.302Z,15.22
2019-04-16T11:07:15.331Z,15.21
2019-04-16T11:08:15.282Z,15.22
2019-04-16T11:09:15.294Z,15.25
2019-04-16T11:10:15.243Z,15.28
2019-04-16T11:11:15.228Z,15.31
2019-04-16T11:12:15.257Z,15.36
2019-04-16T11:13:15.206Z,15.42
2019-04-16T11:14:15.229Z,15.43
2019-04-16T11:15:15.213Z,15.39
2019-04-16T11:16:15.187Z,15.49
2019-04-16T11:17:15.428Z,15.51
2019-04-16T11:18:15.201Z,15.54
2019-04-16T11:19:15.175Z,15.61
2019-04-16T11:20:15.380Z,15.64
2019-04-16T11:21:15.121Z,15.65
2019-04-16T11:22:15.116Z,15.61
2019-04-16T11:23:15.093Z,15.65
2019-04-16T11:24:15.883Z,15.70
2019-04-16T11:25:15.215Z,15.65
2019-04-16T11:26:15.132Z,15.65
2019-04-16T11:27:15.176Z,15.65
2019-04-16T11:28:15.079Z,15.73
2019-04-16T11:29:15.030Z,15.65
2019-04-16T11:30:15.031Z,15.70
2019-04-16T11:31:15.047Z,15.76
2019-04-16T11:32:15.072Z,15.79
2019-04-16T11:33:15.018Z,15.83
2019-04-16T11:34:15.247Z,15.91
2019-04-16T11:35:16.950Z,15.86
2019-04-16T11:36:19.611Z,15.72
2019-04-16T11:37:15.963Z,15.75
2019-04-16T11:38:17.510Z,15.73
2019-04-16T11:39:14.972Z,15.79
2019-04-16T11:40:14.949Z,15.91
2019-04-16T11:41:15.075Z,15.90
2019-04-16T11:42:14.999Z,15.83
2019-04-16T11:43:14.881Z,15.83
2019-04-16T11:44:17.184Z,15.76
2019-04-16T11:45:14.888Z,15.68
2019-04-16T11:46:14.896Z,15.67
2019-04-16T11:47:14.960Z,15.77
2019-04-16T11:48:14.867Z,15.76
2019-04-16T11:49:14.813Z,15.77
2019-04-16T11:50:14.822Z,15.83
2019-04-16T11:51:14.801Z,15.75
2019-04-16T11:52:14.778Z,15.80
2019-04-16T11:53:14.804Z,15.80
2019-04-16T11:54:14.766Z,15.91
2019-04-16T11:55:14.767Z,15.88
2019-04-16T11:56:14.779Z,15.98
2019-04-16T11:57:14.758Z,16.00
2019-04-16T11:58:14.752Z,16.01
2019-04-16T11:59:14.723Z,16.00
2019-04-16T12:00:14.712Z,15.97
2019-04-16T12:01:14.719Z,16.01
2019-04-16T12:02:14.776Z,15.83
2019-04-16T12:03:14.911Z,15.86
2019-04-16T12:04:16.442Z,15.83
2019-04-16T12:05:14.644Z,15.84
2019-04-16T12:06:27.089Z,16.01
2019-04-16T12:07:15.694Z,16.04
2019-04-16T12:08:14.604Z,16.09
2019-04-16T12:09:14.895Z,16.16
2019-04-16T12:10:14.591Z,16.02
2019-04-16T12:11:14.587Z,16.09
2019-04-16T12:12:14.949Z,16.09
2019-04-16T12:13:14.832Z,16.10
2019-04-16T12:14:28.646Z,16.15
2019-04-16T12:15:15.548Z,16.12
2019-04-16T12:16:14.608Z,16.29
2019-04-16T12:17:14.547Z,16.31
2019-04-16T12:18:14.523Z,16.24
2019-04-16T12:19:14.695Z,16.32
2019-04-16T12:20:14.457Z,16.33
2019-04-16T12:21:14.501Z,16.29
2019-04-16T12:22:14.455Z,16.35
2019-04-16T12:23:14.639Z,16.31
2019-04-16T12:24:15.012Z,16.36
2019-04-16T12:25:14.410Z,16.42
2019-04-16T12:26:14.633Z,16.29
2019-04-16T12:27:14.395Z,16.31
2019-04-16T12:28:14.399Z,16.38
2019-04-16T12:29:14.399Z,16.42
2019-04-16T12:30:14.586Z,16.60
2019-04-16T12:31:16.624Z,16.51
2019-04-16T12:32:14.321Z,16.47
2019-04-16T12:33:14.631Z,16.43
2019-04-16T12:34:14.340Z,16.47
2019-04-16T12:35:14.492Z,16.46
2019-04-16T12:36:14.726Z,16.50
2019-04-16T12:37:14.265Z,16.58
2019-04-16T12:38:18.155Z,16.53
2019-04-16T12:39:18.403Z,16.56
2019-04-16T12:40:18.635Z,16.53
2019-04-16T12:41:14.253Z,16.46
2019-04-16T12:42:14.209Z,16.58
2019-04-16T12:43:15.974Z,16.54
2019-04-16T12:44:14.239Z,16.54
2019-04-16T12:45:14.449Z,16.60
2019-04-16T12:46:14.189Z,16.47
2019-04-16T12:47:14.155Z,16.51
2019-04-16T12:48:14.143Z,16.41
2019-04-16T12:49:14.194Z,16.56
2019-04-16T12:50:16.712Z,16.58
2019-04-16T12:51:14.143Z,16.57
2019-04-16T12:52:16.954Z,16.56
2019-04-16T12:53:14.107Z,16.51
2019-04-16T12:54:14.258Z,16.51
2019-04-16T12:55:14.108Z,16.57
2019-04-16T12:56:14.066Z,16.60
2019-04-16T12:57:16.491Z,16.51
2019-04-16T12:58:18.887Z,16.56
2019-04-16T12:59:15.217Z,16.43
2019-04-16T13:00:14.010Z,16.41
2019-04-16T13:01:14.004Z,16.43
2019-04-16T13:02:14.279Z,16.54
2019-04-16T13:03:17.543Z,16.64
2019-04-16T13:04:13.973Z,16.53
2019-04-16T13:05:13.956Z,16.68
2019-04-16T13:06:13.954Z,16.66
2019-04-16T13:07:13.934Z,16.68
2019-04-16T13:08:13.936Z,16.61
2019-04-16T13:09:13.914Z,16.71
2019-04-16T13:10:13.926Z,16.71
2019-04-16T13:11:13.889Z,16.75