createdAt,value
2022-07-28T00:01:18.590Z,10.25
2022-07-28T00:03:49.139Z,10.33
2022-07-28T00:06:17.516Z,12.45
2022-07-28T00:08:45.592Z,11.77
2022-07-28T00:11:13.895Z,11.65
2022-07-28T00:13:43.338Z,10.48
2022-07-28T00:16:11.492Z,10.65
2022-07-28T00:18:39.634Z,9.00
2022-07-28T00:21:07.956Z,11.85
2022-07-28T00:23:38.836Z,9.60
2022-07-28T00:26:09.269Z,10.88
2022-07-28T00:28:37.419Z,8.90
2022-07-28T00:31:11.284Z,10.48
2022-07-28T00:33:40.827Z,8.18
2022-07-28T00:36:11.518Z,11.80
2022-07-28T00:38:40.895Z,11.77
2022-07-28T00:41:12.303Z,10.35
2022-07-28T00:43:40.851Z,9.60
2022-07-28T00:46:10.917Z,12.13
2022-07-28T00:48:40.071Z,9.50
2022-07-28T00:51:10.194Z,10.75
2022-07-28T00:53:38.434Z,10.25
2022-07-28T00:56:07.539Z,8.68
2022-07-28T00:58:36.015Z,9.35
2022-07-28T01:01:05.629Z,10.43
2022-07-28T01:03:36.091Z,9.82
2022-07-28T01:06:12.625Z,8.40
2022-07-28T01:08:57.915Z,9.52
2022-07-28T01:11:42.763Z,8.00
2022-07-28T01:14:18.221Z,9.18
2022-07-28T01:16:51.349Z,10.27
2022-07-28T01:19:34.862Z,7.57
2022-07-28T01:22:04.600Z,8.13
2022-07-28T01:24:41.254Z,7.47
2022-07-28T01:27:12.040Z,7.65
2022-07-28T01:30:08.597Z,9.07
2022-07-28T01:32:41.647Z,8.57
2022-07-28T01:35:15.519Z,8.23
2022-07-28T01:37:47.959Z,8.10
2022-07-28T01:40:19.619Z,8.73
2022-07-28T01:42:50.387Z,7.55
2022-07-28T01:45:20.570Z,8.25
2022-07-28T01:47:51.866Z,8.73
2022-07-28T01:50:22.930Z,7.20
2022-07-28T01:52:52.376Z,7.28
2022-07-28T01:55:22.383Z,8.82
2022-07-28T01:57:52.526Z,9.18
2022-07-28T02:00:20.719Z,8.52
2022-07-28T02:02:52.176Z,7.60
2022-07-28T02:05:23.134Z,8.63
2022-07-28T02:07:52.864Z,8.43
2022-07-28T02:10:22.639Z,9.77
2022-07-28T02:12:52.908Z,6.95
2022-07-28T02:15:22.686Z,8.70
2022-07-28T02:17:54.136Z,7.82
2022-07-28T02:20:23.736Z,8.85
2022-07-28T02:22:53.151Z,7.65
2022-07-28T02:25:21.690Z,8.85
2022-07-28T02:27:53.538Z,8.90
2022-07-28T02:30:27.794Z,8.88
2022-07-28T02:33:01.054Z,7.57
2022-07-28T02:35:38.194Z,7.32
2022-07-28T02:38:10.566Z,7.45
2022-07-28T02:40:41.637Z,6.47
2022-07-28T02:43:15.710Z,6.20
2022-07-28T02:45:48.433Z,7.45
2022-07-28T02:48:23.015Z,6.30
2022-07-28T02:50:52.786Z,8.38
2022-07-28T02:53:23.733Z,9.00
2022-07-28T02:55:53.986Z,8.55
2022-07-28T02:58:23.909Z,9.35
2022-07-28T03:00:54.248Z,9.10
2022-07-28T03:03:24.395Z,6.28
2022-07-28T03:05:53.044Z,7.75
2022-07-28T03:08:21.439Z,7.80
2022-07-28T03:10:49.438Z,6.93
2022-07-28T03:13:17.466Z,6.63
2022-07-28T03:15:45.475Z,6.20
2022-07-28T03:18:13.550Z,6.85
2022-07-28T03:20:42.900Z,7.05
2022-07-28T03:23:10.931Z,6.03
2022-07-28T03:25:44.192Z,5.97
2022-07-28T03:28:17.903Z,6.40
2022-07-28T03:30:51.840Z,5.93
2022-07-28T03:33:20.131Z,7.18
2022-07-28T03:35:52.867Z,5.15
2022-07-28T03:38:23.986Z,6.03
2022-07-28T03:40:55.314Z,6.00
2022-07-28T03:43:26.107Z,5.75
2022-07-28T03:45:54.411Z,6.80
2022-07-28T03:48:24.558Z,7.53
2022-07-28T03:50:53.922Z,6.13
2022-07-28T03:53:23.959Z,7.45
2022-07-28T03:55:52.232Z,7.93
2022-07-28T03:58:20.460Z,7.03
2022-07-28T04:00:48.583Z,6.47
2022-07-28T04:03:36.559Z,6.97
2022-07-28T04:06:06.740Z,7.80
2022-07-28T04:08:35.157Z,6.30
2022-07-28T04:11:03.214Z,6.00
2022-07-28T04:13:32.343Z,6.00
2022-07-28T04:16:00.780Z,4.75
2022-07-28T04:18:28.781Z,5.28
2022-07-28T04:20:56.992Z,7.25
2022-07-28T04:23:26.698Z,7.13
2022-07-28T04:25:55.477Z,7.53
2022-07-28T04:28:24.296Z,6.28
2022-07-28T04:30:52.626Z,6.25
2022-07-28T04:33:20.848Z,6.70
2022-07-28T04:35:48.859Z,7.63
2022-07-28T04:38:18.174Z,7.13
2022-07-28T04:40:48.323Z,6.88
2022-07-28T04:43:16.677Z,7.75
2022-07-28T04:45:53.248Z,7.10
2022-07-28T04:48:23.306Z,6.95
2022-07-28T04:50:52.995Z,7.28
2022-07-28T04:53:21.600Z,5.05
2022-07-28T04:55:53.675Z,7.82
2022-07-28T04:58:23.329Z,8.52
2022-07-28T05:00:51.955Z,6.07
2022-07-28T05:03:20.517Z,6.38
2022-07-28T05:05:53.810Z,8.07
2022-07-28T05:08:26.185Z,8.38
2022-07-28T05:10:57.618Z,7.05
2022-07-28T05:13:30.266Z,7.30
2022-07-28T05:16:01.862Z,5.80
2022-07-28T05:18:29.984Z,6.20
2022-07-28T05:20:58.046Z,6.70
2022-07-28T05:23:26.103Z,8.43
2022-07-28T05:25:54.185Z,7.57
2022-07-28T05:28:23.562Z,7.13
2022-07-28T05:30:51.617Z,6.38
2022-07-28T05:33:19.760Z,8.25
2022-07-28T05:35:54.134Z,6.18
2022-07-28T05:38:22.266Z,6.35
2022-07-28T05:40:50.471Z,6.47
2022-07-28T05:43:18.651Z,6.90
2022-07-28T05:45:48.744Z,5.63
2022-07-28T05:48:19.343Z,8.98
2022-07-28T05:50:47.540Z,6.60
2022-07-28T05:53:15.867Z,6.10
2022-07-28T05:56:00.613Z,7.38
2022-07-28T05:58:30.903Z,7.20
2022-07-28T06:01:02.255Z,5.43
2022-07-28T06:03:32.293Z,6.30
2022-07-28T06:06:16.105Z,7.53
2022-07-28T06:08:46.700Z,6.72
2022-07-28T06:11:22.288Z,6.13
2022-07-28T06:13:51.650Z,6.78
2022-07-28T06:16:22.764Z,8.05
2022-07-28T06:18:51.501Z,8.07
2022-07-28T06:21:19.604Z,7.47
2022-07-28T06:23:47.612Z,8.68
2022-07-28T06:26:15.639Z,9.38
2022-07-28T06:28:43.668Z,9.30
2022-07-28T06:31:11.732Z,8.73
2022-07-28T06:33:41.205Z,7.80
2022-07-28T06:36:09.312Z,8.52
2022-07-28T06:38:37.362Z,9.60
2022-07-28T06:41:05.394Z,7.00
2022-07-28T06:43:38.268Z,8.20
2022-07-28T06:46:06.747Z,9.18
2022-07-28T06:48:37.688Z,8.30
2022-07-28T06:51:07.410Z,8.35
2022-07-28T06:53:35.782Z,7.47
2022-07-28T06:56:05.698Z,7.63
2022-07-28T06:58:34.267Z,7.38
2022-07-28T07:01:03.350Z,7.47
2022-07-28T07:03:31.387Z,7.18
2022-07-28T07:05:59.396Z,8.07
2022-07-28T07:08:28.951Z,9.77
2022-07-28T07:10:57.053Z,7.07
2022-07-28T07:13:25.295Z,7.18
2022-07-28T07:15:53.537Z,6.63
2022-07-28T07:18:21.673Z,10.15
2022-07-28T07:20:49.876Z,6.60
2022-07-28T07:23:17.877Z,7.55
2022-07-28T07:25:47.303Z,6.72
2022-07-28T07:28:15.406Z,7.30
2022-07-28T07:30:44.778Z,7.72
2022-07-28T07:33:12.815Z,6.43
2022-07-28T07:35:40.860Z,7.38
2022-07-28T07:38:08.896Z,7.88
2022-07-28T07:40:37.040Z,6.97
2022-07-28T07:43:06.673Z,8.82
2022-07-28T07:45:35.082Z,10.35
2022-07-28T07:48:03.497Z,8.30
2022-07-28T07:50:31.721Z,9.18
2022-07-28T07:53:01.085Z,10.45
2022-07-28T07:55:37.539Z,8.10
2022-07-28T07:58:07.710Z,11.23
2022-07-28T08:00:35.961Z,7.68
2022-07-28T08:03:04.080Z,6.43
2022-07-28T08:05:39.470Z,7.07
2022-07-28T08:08:08.041Z,9.57
2022-07-28T08:10:36.689Z,7.68
2022-07-28T08:13:06.632Z,10.60
2022-07-28T08:15:36.470Z,10.40
2022-07-28T08:18:05.407Z,6.80
2022-07-28T08:20:33.986Z,7.85
2022-07-28T08:23:02.054Z,7.43
2022-07-28T08:25:30.448Z,7.22
2022-07-28T08:27:58.555Z,9.20
2022-07-28T08:30:32.003Z,7.28
2022-07-28T08:33:03.136Z,11.77
2022-07-28T08:35:34.257Z,8.43
2022-07-28T08:38:04.328Z,9.23
2022-07-28T08:40:33.611Z,9.52
2022-07-28T08:43:10.646Z,8.50
2022-07-28T08:45:40.875Z,11.60
2022-07-28T08:48:12.795Z,9.57
2022-07-28T08:50:41.398Z,7.65
2022-07-28T08:53:09.754Z,9.13
2022-07-28T08:55:38.887Z,7.38
2022-07-28T08:58:07.510Z,9.02
2022-07-28T09:00:35.795Z,7.30
2022-07-28T09:03:05.480Z,11.07
2022-07-28T09:05:35.778Z,8.48
2022-07-28T09:08:04.645Z,8.05
2022-07-28T09:10:32.799Z,7.53
2022-07-28T09:13:00.863Z,8.60
2022-07-28T09:15:29.020Z,10.75
2022-07-28T09:17:57.059Z,7.78
2022-07-28T09:20:25.856Z,10.10
2022-07-28T09:23:00.504Z,8.90
2022-07-28T09:25:29.915Z,8.35
2022-07-28T09:28:06.260Z,9.32
2022-07-28T09:30:36.565Z,9.43
2022-07-28T09:33:41.046Z,10.05
2022-07-28T09:36:15.634Z,7.97
2022-07-28T09:38:45.125Z,7.43
2022-07-28T09:41:13.568Z,7.20
2022-07-28T09:43:43.501Z,7.38
2022-07-28T09:46:13.409Z,8.13
2022-07-28T09:48:54.076Z,6.20
2022-07-28T09:51:24.954Z,7.07
2022-07-28T09:53:54.932Z,7.05
2022-07-28T09:56:26.257Z,7.13
2022-07-28T09:59:02.929Z,7.75
2022-07-28T10:01:36.780Z,11.23
2022-07-28T10:04:05.771Z,10.52
2022-07-28T10:06:37.889Z,7.60
2022-07-28T10:09:08.199Z,7.15
2022-07-28T10:11:41.317Z,7.75
2022-07-28T10:14:17.055Z,9.73
2022-07-28T10:16:52.708Z,8.50
2022-07-28T10:19:22.045Z,9.77
2022-07-28T10:21:53.867Z,9.65
2022-07-28T10:24:27.820Z,10.13
2022-07-28T10:26:58.409Z,9.48
2022-07-28T10:29:31.996Z,10.15
2022-07-28T10:32:05.645Z,9.10
2022-07-28T10:34:38.939Z,8.48
2022-07-28T10:37:10.731Z,9.50
2022-07-28T10:39:43.528Z,6.72
2022-07-28T10:42:13.304Z,7.70
2022-07-28T10:44:43.545Z,6.45
2022-07-28T10:47:18.630Z,7.97
2022-07-28T10:49:48.925Z,9.05
2022-07-28T10:55:21.771Z,9.50
2022-07-28T10:58:02.053Z,9.13
2022-07-28T11:00:56.021Z,8.65
2022-07-28T11:03:42.899Z,6.32
2022-07-28T11:06:31.472Z,7.43
2022-07-28T11:09:01.942Z,7.40
2022-07-28T11:11:50.021Z,7.50
2022-07-28T11:14:37.099Z,7.32
2022-07-28T11:17:19.938Z,7.82
2022-07-28T11:22:46.781Z,7.30
2022-07-28T11:25:18.554Z,8.70
2022-07-28T11:28:09.282Z,7.80
2022-07-28T11:30:58.427Z,8.45
2022-07-28T11:33:47.254Z,6.90
2022-07-28T11:36:16.847Z,7.53
2022-07-28T11:39:22.736Z,7.10
2022-07-28T11:41:50.988Z,7.72
2022-07-28T11:44:27.581Z,7.60
2022-07-28T11:46:56.419Z,6.03
2022-07-28T11:49:26.339Z,8.30
2022-07-28T11:52:13.259Z,7.78
2022-07-28T11:54:44.696Z,6.50
2022-07-28T11:57:13.861Z,8.45
2022-07-28T11:59:43.882Z,6.00
2022-07-28T12:02:25.056Z,7.85
2022-07-28T12:05:15.019Z,6.70
2022-07-28T12:07:47.198Z,6.63
2022-07-28T12:13:30.201Z,8.50
2022-07-28T12:15:58.682Z,9.77
2022-07-28T12:18:26.885Z,8.25
2022-07-28T12:20:56.007Z,11.52
2022-07-28T12:23:49.422Z,9.20
2022-07-28T12:26:34.455Z,6.50
2022-07-28T12:29:10.950Z,10.57
2022-07-28T12:31:42.390Z,8.15
2022-07-28T12:34:11.933Z,7.95
2022-07-28T12:36:40.627Z,7.50
2022-07-28T12:39:13.089Z,9.20
2022-07-28T12:41:41.713Z,8.75
2022-07-28T12:44:12.582Z,8.35
2022-07-28T12:46:48.845Z,6.45
2022-07-28T12:49:23.496Z,6.97
2022-07-28T12:51:51.756Z,11.02
2022-07-28T12:54:35.696Z,7.82
2022-07-28T12:57:03.973Z,8.18
2022-07-28T12:59:38.419Z,6.70
2022-07-28T13:02:08.956Z,8.60
2022-07-28T13:04:42.569Z,9.23
2022-07-28T13:07:12.982Z,7.13
2022-07-28T13:09:51.370Z,7.38
2022-07-28T13:12:28.624Z,9.35
2022-07-28T13:14:58.368Z,8.60
2022-07-28T13:17:31.827Z,6.93
2022-07-28T13:20:06.820Z,8.05
2022-07-28T13:22:35.135Z,7.35
2022-07-28T13:25:04.793Z,10.07
2022-07-28T13:27:33.679Z,7.82
2022-07-28T13:30:02.161Z,6.20
2022-07-28T13:32:30.443Z,7.97
2022-07-28T13:34:58.908Z,7.38
2022-07-28T13:37:27.615Z,6.50
2022-07-28T13:39:55.683Z,7.75
2022-07-28T13:42:25.239Z,6.70
2022-07-28T13:44:53.324Z,6.95
2022-07-28T13:47:21.411Z,6.32
2022-07-28T13:49:49.557Z,9.02
2022-07-28T13:52:26.376Z,10.93
2022-07-28T13:55:04.277Z,7.70
2022-07-28T13:57:36.626Z,7.13
2022-07-28T14:00:07.623Z,10.48
2022-07-28T14:02:36.767Z,13.65
2022-07-28T14:05:06.394Z,9.73
2022-07-28T14:07:34.550Z,10.38
2022-07-28T14:10:02.797Z,17.20
2022-07-28T14:12:31.035Z,21.15
2022-07-28T14:15:00.585Z,19.90
2022-07-28T14:17:45.700Z,34.78
2022-07-28T14:20:15.311Z,15.60
2022-07-28T14:22:43.930Z,15.73
2022-07-28T14:25:19.459Z,16.13
2022-07-28T14:27:49.398Z,14.60
2022-07-28T14:30:19.917Z,16.30
2022-07-28T14:32:48.060Z,14.90
2022-07-28T14:35:16.714Z,12.00
2022-07-28T14:40:33.351Z,11.25
2022-07-28T14:43:07.827Z,11.88
2022-07-28T14:46:01.476Z,11.02
2022-07-28T14:48:25.960Z,11.50
2022-07-28T14:50:55.591Z,9.30
2022-07-28T14:53:24.254Z,9.82
2022-07-28T14:55:56.363Z,9.55
2022-07-28T14:58:24.557Z,10.73
2022-07-28T15:00:54.553Z,12.30
2022-07-28T15:03:22.844Z,9.77
2022-07-28T15:05:51.008Z,10.25
2022-07-28T15:08:19.032Z,11.88
2022-07-28T15:10:49.155Z,9.13
2022-07-28T15:13:17.288Z,9.40
2022-07-28T15:15:45.580Z,12.05
2022-07-28T15:18:15.347Z,10.90
2022-07-28T15:20:43.706Z,12.65
2022-07-28T15:23:11.779Z,12.23
2022-07-28T15:25:40.037Z,15.07
2022-07-28T15:28:08.098Z,15.77
2022-07-28T15:30:36.162Z,15.38
2022-07-28T15:33:20.495Z,16.45
2022-07-28T15:35:56.496Z,16.77
2022-07-28T15:38:28.530Z,15.05
2022-07-28T15:40:58.811Z,15.88
2022-07-28T15:43:27.139Z,15.38
2022-07-28T15:45:56.772Z,12.73
2022-07-28T15:48:26.318Z,12.27
2022-07-28T15:50:54.588Z,11.75
2022-07-28T15:53:22.657Z,12.55
2022-07-28T15:55:51.630Z,11.95
2022-07-28T15:58:20.103Z,11.13
2022-07-28T16:00:48.145Z,11.07
2022-07-28T16:03:16.289Z,11.55
2022-07-28T16:05:49.630Z,10.45
2022-07-28T16:08:18.361Z,10.23
2022-07-28T16:10:51.622Z,11.90
2022-07-28T16:13:31.390Z,11.02
2022-07-28T16:16:05.282Z,13.50
2022-07-28T16:18:33.402Z,10.10
2022-07-28T16:21:02.992Z,11.68
2022-07-28T16:23:31.032Z,11.52
2022-07-28T16:25:59.388Z,11.57
2022-07-28T16:28:27.759Z,11.13
2022-07-28T16:30:56.723Z,12.20
2022-07-28T16:33:24.812Z,10.80
2022-07-28T16:35:53.369Z,10.20
2022-07-28T16:38:22.913Z,10.18
2022-07-28T16:40:51.122Z,11.43
2022-07-28T16:43:19.126Z,10.15
2022-07-28T16:45:47.154Z,10.82
2022-07-28T16:48:15.308Z,12.35
2022-07-28T16:50:46.230Z,11.30
2022-07-28T16:53:14.912Z,11.38
2022-07-28T16:55:45.526Z,10.88
2022-07-28T16:58:13.535Z,12.88
2022-07-28T17:00:41.722Z,12.98
2022-07-28T17:03:11.074Z,10.25
2022-07-28T17:05:39.316Z,11.32
2022-07-28T17:08:09.106Z,11.10
2022-07-28T17:10:37.288Z,11.13
2022-07-28T17:13:07.262Z,13.80
2022-07-28T17:15:38.355Z,10.77
2022-07-28T17:18:07.001Z,11.43
2022-07-28T17:20:35.277Z,12.38
2022-07-28T17:23:04.138Z,11.02
2022-07-28T17:28:21.647Z,10.07
2022-07-28T17:30:49.980Z,10.45
2022-07-28T17:33:18.045Z,8.80
2022-07-28T17:35:46.099Z,9.40
2022-07-28T17:38:18.299Z,10.35
2022-07-28T17:40:46.342Z,9.15
2022-07-28T17:43:16.123Z,9.43
2022-07-28T17:45:45.704Z,10.02
2022-07-28T17:48:13.768Z,9.90
2022-07-28T17:50:42.546Z,8.88
2022-07-28T17:53:10.679Z,10.55
2022-07-28T17:55:57.945Z,9.60
2022-07-28T17:58:32.183Z,10.70
2022-07-28T18:01:11.168Z,11.07
2022-07-28T18:03:59.008Z,9.40
2022-07-28T18:06:29.860Z,10.18
2022-07-28T18:08:58.849Z,9.35
2022-07-28T18:11:33.639Z,11.57
2022-07-28T18:14:04.919Z,9.45
2022-07-28T18:16:35.260Z,10.15
2022-07-28T18:19:03.386Z,11.20
2022-07-28T18:21:31.430Z,10.73
2022-07-28T18:23:59.435Z,12.95
2022-07-28T18:26:27.445Z,11.13
2022-07-28T18:28:55.448Z,12.07
2022-07-28T18:31:23.510Z,11.32
2022-07-28T18:33:52.994Z,10.35
2022-07-28T18:36:21.095Z,10.32
2022-07-28T18:38:49.105Z,12.60
2022-07-28T18:41:18.110Z,11.75
2022-07-28T18:43:46.123Z,12.88
2022-07-28T18:46:14.262Z,12.13
2022-07-28T18:48:42.327Z,12.55
2022-07-28T18:51:11.778Z,9.38
2022-07-28T18:53:40.267Z,11.40
2022-07-28T18:56:08.286Z,11.65
2022-07-28T18:58:36.323Z,10.43
2022-07-28T19:01:04.359Z,9.60
2022-07-28T19:03:38.179Z,11.25
2022-07-28T19:06:06.287Z,9.20
2022-07-28T19:08:35.661Z,9.82
2022-07-28T19:11:03.663Z,10.50
2022-07-28T19:13:31.675Z,10.02
2022-07-28T19:15:59.754Z,10.40
2022-07-28T19:18:27.807Z,12.10
2022-07-28T19:20:55.833Z,11.30
2022-07-28T19:23:24.497Z,11.10
2022-07-28T19:25:53.983Z,15.80
2022-07-28T19:28:22.152Z,12.23
2022-07-28T19:30:50.403Z,10.25
2022-07-28T19:33:19.561Z,10.73
2022-07-28T19:35:47.620Z,11.63
2022-07-28T19:38:15.666Z,9.68
2022-07-28T19:40:44.201Z,11.50
2022-07-28T19:43:13.665Z,11.85
2022-07-28T19:45:41.739Z,10.88
2022-07-28T19:48:09.955Z,14.43
2022-07-28T19:50:37.954Z,9.55
2022-07-28T19:53:06.017Z,11.75
2022-07-28T19:55:50.563Z,10.02
2022-07-28T19:58:20.904Z,10.75
2022-07-28T20:00:49.801Z,12.02
2022-07-28T20:04:01.159Z,10.52
2022-07-28T20:06:07.247Z,10.25
2022-07-28T20:08:35.479Z,12.38
2022-07-28T20:11:03.560Z,13.32
2022-07-28T20:13:33.047Z,11.82
2022-07-28T20:16:01.061Z,10.95
2022-07-28T20:18:29.092Z,11.57
2022-07-28T20:20:57.522Z,11.98
2022-07-28T20:23:25.657Z,13.70
2022-07-28T20:25:53.733Z,10.65
2022-07-28T20:28:21.805Z,12.68
2022-07-28T20:30:51.378Z,13.95
2022-07-28T20:33:19.608Z,10.63
2022-07-28T20:35:47.690Z,11.70
2022-07-28T20:38:23.496Z,15.18
2022-07-28T20:40:51.703Z,10.55
2022-07-28T20:43:19.709Z,13.77
2022-07-28T20:45:47.779Z,11.27
2022-07-28T20:48:17.255Z,10.48
2022-07-28T20:50:45.824Z,13.32
2022-07-28T20:53:14.135Z,11.65
2022-07-28T20:55:42.136Z,12.77
2022-07-28T20:58:10.175Z,13.52
2022-07-28T21:00:40.399Z,13.30
2022-07-28T21:03:08.430Z,12.02
2022-07-28T21:05:37.812Z,14.07
2022-07-28T21:08:09.543Z,14.10
2022-07-28T21:10:44.485Z,11.25
2022-07-28T21:13:12.577Z,11.90
2022-07-28T21:15:40.619Z,11.98
2022-07-28T21:18:09.595Z,10.77
2022-07-28T21:20:39.035Z,14.30
2022-07-28T21:23:07.049Z,13.90
2022-07-28T21:25:35.743Z,11.18
2022-07-28T21:28:21.286Z,11.35
2022-07-28T21:30:49.244Z,10.90
2022-07-28T21:33:22.630Z,10.00
2022-07-28T21:35:52.579Z,10.20
2022-07-28T21:38:20.651Z,10.27
2022-07-28T21:40:48.898Z,12.55
2022-07-28T21:43:16.931Z,12.95
2022-07-28T21:45:45.676Z,14.63
2022-07-28T21:48:13.847Z,12.68
2022-07-28T21:50:41.847Z,11.20
2022-07-28T21:53:15.414Z,13.00
2022-07-28T21:55:45.526Z,11.70
2022-07-28T21:58:13.933Z,13.30
2022-07-28T22:00:42.113Z,14.77
2022-07-28T22:03:10.194Z,10.88
2022-07-28T22:05:38.521Z,10.98
2022-07-28T22:08:06.641Z,12.50
2022-07-28T22:10:36.024Z,13.10
2022-07-28T22:13:04.146Z,12.43
2022-07-28T22:15:32.152Z,14.77
2022-07-28T22:18:00.190Z,12.05
2022-07-28T22:20:28.212Z,12.23
2022-07-28T22:22:56.255Z,13.05
2022-07-28T22:25:24.419Z,11.63
2022-07-28T22:27:54.062Z,14.35
2022-07-28T22:30:22.315Z,13.77
2022-07-28T22:32:50.373Z,13.07
2022-07-28T22:35:18.553Z,13.60
2022-07-28T22:37:46.990Z,15.02
2022-07-28T22:40:16.186Z,13.95
2022-07-28T22:42:45.056Z,13.25
2022-07-28T22:45:14.714Z,13.30
2022-07-28T22:48:02.967Z,15.55
2022-07-28T22:50:31.008Z,11.32
2022-07-28T22:52:59.027Z,12.70
2022-07-28T22:58:12.764Z,16.92
2022-07-28T23:00:42.280Z,14.13
2022-07-28T23:03:13.205Z,16.42
2022-07-28T23:05:41.379Z,12.18
2022-07-28T23:08:09.452Z,15.55
2022-07-28T23:10:38.787Z,14.00
2022-07-28T23:13:06.851Z,16.33
2022-07-28T23:15:40.902Z,12.13
2022-07-28T23:18:11.590Z,15.35
2022-07-28T23:20:40.224Z,16.30
2022-07-28T23:23:08.574Z,13.27
2022-07-28T23:25:39.603Z,12.25
2022-07-28T23:28:08.484Z,13.82
2022-07-28T23:30:36.607Z,15.02
2022-07-28T23:33:04.857Z,15.25
2022-07-28T23:35:35.709Z,12.80
2022-07-28T23:38:04.116Z,15.20
2022-07-28T23:40:32.324Z,13.63
2022-07-28T23:43:00.433Z,12.65
2022-07-28T23:45:28.980Z,12.63
2022-07-28T23:47:59.033Z,11.52
2022-07-28T23:50:27.834Z,12.20
2022-07-28T23:53:00.294Z,15.02
2022-07-28T23:55:28.495Z,16.30
2022-07-28T23:57:56.534Z,12.80
