createdAt,value
2022-10-31T00:01:59.198Z,25.90
2022-10-31T00:06:59.369Z,27.10
2022-10-31T00:11:59.155Z,25.90
2022-10-31T00:16:59.100Z,25.30
2022-10-31T00:21:59.451Z,26.70
2022-10-31T00:26:59.060Z,25.90
2022-10-31T00:31:59.084Z,25.10
2022-10-31T00:36:59.196Z,25.80
2022-10-31T00:41:59.038Z,25.20
2022-10-31T00:46:59.097Z,25.20
2022-10-31T00:51:59.327Z,24.80
2022-10-31T00:56:59.052Z,26.00
2022-10-31T01:01:59.257Z,25.70
2022-10-31T01:06:59.125Z,28.00
2022-10-31T01:11:59.537Z,25.70
2022-10-31T01:16:59.065Z,27.60
2022-10-31T01:21:59.243Z,27.20
2022-10-31T01:26:59.019Z,26.60
2022-10-31T01:31:59.079Z,25.80
2022-10-31T01:36:59.325Z,27.40
2022-10-31T01:41:59.231Z,24.30
2022-10-31T01:47:03.991Z,24.90
2022-10-31T01:52:03.972Z,27.60
2022-10-31T01:57:00.362Z,25.20
2022-10-31T02:01:59.195Z,25.70
2022-10-31T02:07:03.916Z,26.00
2022-10-31T02:12:00.003Z,26.60
2022-10-31T02:16:58.958Z,26.70
2022-10-31T02:22:05.251Z,28.70
2022-10-31T02:27:09.842Z,28.80
2022-10-31T02:32:07.305Z,29.80
2022-10-31T02:37:06.927Z,32.00
2022-10-31T02:42:07.910Z,28.80
2022-10-31T02:47:03.968Z,34.40
2022-10-31T02:51:59.151Z,32.70
2022-10-31T02:57:03.419Z,34.60
2022-10-31T03:02:16.223Z,35.30
2022-10-31T03:07:08.084Z,30.40
2022-10-31T03:12:07.312Z,27.20
2022-10-31T03:17:01.830Z,29.30
2022-10-31T03:22:03.666Z,31.40
2022-10-31T03:27:01.684Z,28.00
2022-10-31T03:32:04.486Z,28.90
2022-10-31T03:37:03.481Z,31.20
2022-10-31T03:42:05.011Z,29.40
2022-10-31T03:47:00.519Z,28.30
2022-10-31T03:52:03.691Z,29.60
2022-10-31T03:57:06.778Z,29.00
2022-10-31T04:02:06.392Z,29.20
2022-10-31T04:07:01.797Z,30.10
2022-10-31T04:12:00.968Z,31.50
2022-10-31T04:17:02.168Z,35.80
2022-10-31T04:21:58.964Z,32.50
2022-10-31T04:26:58.914Z,32.20
2022-10-31T04:31:59.240Z,33.40
2022-10-31T04:36:58.821Z,38.50
2022-10-31T04:41:59.009Z,31.80
2022-10-31T04:46:58.896Z,40.00
2022-10-31T04:51:59.008Z,34.80
2022-10-31T04:56:59.174Z,40.30
2022-10-31T05:01:59.101Z,34.90
2022-10-31T05:06:59.031Z,39.20
2022-10-31T05:11:59.169Z,39.00
2022-10-31T05:16:58.962Z,36.90
2022-10-31T05:21:59.881Z,41.80
2022-10-31T05:26:59.121Z,40.30
2022-10-31T05:31:59.147Z,43.80
2022-10-31T05:36:58.784Z,42.20
2022-10-31T05:41:59.185Z,41.40
2022-10-31T05:46:58.806Z,45.00
2022-10-31T05:52:01.330Z,41.40
2022-10-31T05:56:58.789Z,40.10
2022-10-31T06:01:58.997Z,40.20
2022-10-31T06:06:59.124Z,44.70
2022-10-31T06:11:58.775Z,39.60
2022-10-31T06:16:58.905Z,37.00
2022-10-31T06:21:59.137Z,39.40
2022-10-31T06:26:58.759Z,37.80
2022-10-31T06:31:59.008Z,38.40
2022-10-31T06:36:59.201Z,38.90
2022-10-31T06:41:58.905Z,39.00
2022-10-31T06:46:59.139Z,35.50
2022-10-31T06:51:59.227Z,31.40
2022-10-31T06:56:58.792Z,37.50
2022-10-31T07:01:59.157Z,28.60
2022-10-31T07:06:58.973Z,26.30
2022-10-31T07:11:58.814Z,27.20
2022-10-31T07:16:58.877Z,39.50
2022-10-31T07:21:59.212Z,43.20
2022-10-31T07:31:58.890Z,43.50
2022-10-31T07:36:59.211Z,36.70
2022-10-31T07:41:59.014Z,35.60
2022-10-31T07:46:58.753Z,36.20
2022-10-31T07:51:58.989Z,32.00
2022-10-31T07:56:58.707Z,32.20
2022-10-31T08:01:58.826Z,32.80
2022-10-31T08:06:59.218Z,31.90
2022-10-31T08:11:58.835Z,30.90
2022-10-31T08:16:58.876Z,22.20
2022-10-31T08:21:59.525Z,20.40
2022-10-31T08:26:58.665Z,18.10
2022-10-31T08:31:58.919Z,17.50
2022-10-31T08:36:58.840Z,16.10
2022-10-31T08:41:58.770Z,15.20
2022-10-31T08:46:58.874Z,14.90
2022-10-31T08:51:59.021Z,15.10
2022-10-31T08:56:58.659Z,14.20
2022-10-31T09:01:59.114Z,13.10
2022-10-31T09:07:20.293Z,12.70
2022-10-31T09:11:59.219Z,12.50
2022-10-31T09:16:58.887Z,13.10
2022-10-31T09:21:59.205Z,12.90
2022-10-31T09:26:58.868Z,12.90
2022-10-31T09:31:58.859Z,12.30
2022-10-31T09:36:59.102Z,12.40
2022-10-31T09:42:18.484Z,12.10
2022-10-31T09:47:05.506Z,11.80
2022-10-31T09:52:03.398Z,12.50
2022-10-31T09:57:00.302Z,12.30
2022-10-31T10:02:03.122Z,11.90
2022-10-31T10:07:02.974Z,12.60
2022-10-31T10:12:06.990Z,12.60
2022-10-31T10:17:08.619Z,13.70
2022-10-31T10:22:09.149Z,15.70
2022-10-31T10:27:05.703Z,15.60
2022-10-31T10:32:06.231Z,16.90
2022-10-31T10:37:04.565Z,16.70
2022-10-31T10:42:09.629Z,16.40
2022-10-31T10:47:10.314Z,16.80
2022-10-31T10:52:19.925Z,14.60
2022-10-31T10:57:11.866Z,14.90
2022-10-31T11:01:59.506Z,15.30
2022-10-31T11:07:01.463Z,15.20
2022-10-31T11:11:59.771Z,14.50
2022-10-31T11:17:10.252Z,14.10
2022-10-31T11:22:06.225Z,14.60
2022-10-31T11:27:13.995Z,14.90
2022-10-31T11:32:00.664Z,14.80
2022-10-31T11:37:05.032Z,15.10
2022-10-31T11:42:08.515Z,14.30
2022-10-31T11:47:01.259Z,12.70
2022-10-31T11:52:02.057Z,14.70
2022-10-31T11:56:58.823Z,12.30
2022-10-31T12:02:00.562Z,12.40
2022-10-31T12:06:59.313Z,12.20
2022-10-31T12:12:10.616Z,12.60
2022-10-31T12:17:05.717Z,11.90
2022-10-31T12:22:05.197Z,11.30
2022-10-31T12:27:10.460Z,11.80
2022-10-31T12:32:15.226Z,10.70
2022-10-31T12:37:06.226Z,10.50
2022-10-31T12:42:10.715Z,9.80
2022-10-31T12:47:12.379Z,11.30
2022-10-31T12:52:11.566Z,10.50
2022-10-31T12:57:07.818Z,10.70
2022-10-31T13:02:04.023Z,9.50
2022-10-31T13:07:03.153Z,8.90
2022-10-31T13:12:04.879Z,7.80
2022-10-31T13:17:00.959Z,8.60
2022-10-31T13:22:06.784Z,8.80
2022-10-31T13:27:01.318Z,8.30
2022-10-31T13:32:00.243Z,9.40
2022-10-31T13:37:06.602Z,9.70
2022-10-31T13:42:04.846Z,10.20
2022-10-31T13:46:58.958Z,10.40
2022-10-31T13:52:13.679Z,11.40
2022-10-31T13:56:59.222Z,12.30
2022-10-31T14:02:01.398Z,13.20
2022-10-31T14:07:06.678Z,13.40
2022-10-31T14:12:03.927Z,13.30
2022-10-31T14:16:59.551Z,12.60
2022-10-31T14:21:59.252Z,15.30
2022-10-31T14:27:01.575Z,19.30
2022-10-31T14:32:07.730Z,20.00
2022-10-31T14:37:08.841Z,21.10
2022-10-31T14:42:11.405Z,21.40
2022-10-31T14:47:08.469Z,22.60
2022-10-31T14:51:59.251Z,22.60
2022-10-31T14:57:02.926Z,22.20
2022-10-31T15:02:01.744Z,24.00
2022-10-31T15:07:04.599Z,24.10
2022-10-31T15:11:58.989Z,23.30
2022-10-31T15:17:02.937Z,31.80
2022-10-31T15:22:00.601Z,30.80
2022-10-31T15:27:03.820Z,30.60
2022-10-31T15:32:01.347Z,27.10
2022-10-31T15:33:24.027Z,27.10
2022-10-31T15:36:58.721Z,26.50
2022-10-31T15:41:59.829Z,27.80
2022-10-31T15:47:01.633Z,27.80
2022-10-31T15:52:04.003Z,28.20
2022-10-31T15:56:59.104Z,29.00
2022-10-31T16:02:03.677Z,28.80
2022-10-31T16:07:01.903Z,30.70
2022-10-31T16:11:59.484Z,30.80
2022-10-31T16:17:01.555Z,32.80
2022-10-31T16:22:05.154Z,34.50
2022-10-31T16:27:03.595Z,34.70
2022-10-31T16:31:59.487Z,33.10
2022-10-31T16:36:58.887Z,33.50
2022-10-31T16:41:58.985Z,34.80
2022-10-31T16:47:09.835Z,34.00
2022-10-31T16:51:58.605Z,34.50
2022-10-31T16:56:59.910Z,37.40
2022-10-31T17:01:59.913Z,42.80
2022-10-31T17:06:58.946Z,42.00
2022-10-31T17:11:59.397Z,42.80
2022-10-31T17:16:58.675Z,42.40
2022-10-31T17:21:58.674Z,49.90
2022-10-31T17:26:58.898Z,45.20
2022-10-31T17:31:59.400Z,46.00
2022-10-31T17:36:58.523Z,49.60
2022-10-31T17:41:59.161Z,51.30
2022-10-31T17:46:58.506Z,45.50
2022-10-31T17:51:58.635Z,44.80
2022-10-31T17:56:58.656Z,72.00
2022-10-31T18:01:59.595Z,47.40
2022-10-31T18:06:58.538Z,52.60
2022-10-31T18:11:59.067Z,56.80
2022-10-31T18:16:58.501Z,47.00
2022-10-31T18:21:58.693Z,52.80
2022-10-31T18:26:58.901Z,69.10
2022-10-31T18:31:58.608Z,56.60
2022-10-31T18:36:58.651Z,126.10
2022-10-31T18:41:58.958Z,63.20
2022-10-31T18:46:58.465Z,43.90
2022-10-31T18:51:58.853Z,47.10
2022-10-31T18:56:58.954Z,47.30
2022-10-31T19:01:58.617Z,39.70
2022-10-31T19:06:58.835Z,39.30
2022-10-31T19:11:59.214Z,46.90
2022-10-31T19:17:02.141Z,37.20
2022-10-31T19:21:58.490Z,38.90
2022-10-31T19:26:59.705Z,39.80
2022-10-31T19:31:58.447Z,43.80
2022-10-31T19:36:58.512Z,41.60
2022-10-31T19:41:59.412Z,41.20
2022-10-31T19:46:58.457Z,43.60
2022-10-31T19:51:58.648Z,40.40
2022-10-31T19:56:58.830Z,39.10
2022-10-31T20:01:58.580Z,42.60
2022-10-31T20:06:58.568Z,43.10
2022-10-31T20:11:58.717Z,42.10
2022-10-31T20:16:58.395Z,45.20
2022-10-31T20:21:58.567Z,49.90
2022-10-31T20:27:00.169Z,44.80
2022-10-31T20:31:58.657Z,46.20
2022-10-31T20:36:58.584Z,49.60
2022-10-31T20:41:58.919Z,47.20
2022-10-31T20:46:58.517Z,48.10
2022-10-31T20:51:58.639Z,48.90
2022-10-31T20:56:58.939Z,49.10
2022-10-31T21:01:58.693Z,50.20
2022-10-31T21:06:58.476Z,48.80
2022-10-31T21:11:58.961Z,45.90
2022-10-31T21:16:58.517Z,48.20
2022-10-31T21:21:58.597Z,46.90
2022-10-31T21:26:59.079Z,44.60
2022-10-31T21:31:58.453Z,45.50
2022-10-31T21:36:58.419Z,42.00
2022-10-31T21:41:58.816Z,40.20
2022-10-31T21:46:58.373Z,41.70
2022-10-31T21:51:58.644Z,42.20
2022-10-31T21:57:00.234Z,44.60
2022-10-31T22:01:59.661Z,43.40
2022-10-31T22:06:58.377Z,47.70
2022-10-31T22:12:00.316Z,45.40
2022-10-31T22:16:58.349Z,47.30
2022-10-31T22:21:58.428Z,47.60
2022-10-31T22:26:58.987Z,44.90
2022-10-31T22:32:00.597Z,44.20
2022-10-31T22:36:58.341Z,38.50
2022-10-31T22:41:58.651Z,38.60
2022-10-31T22:46:58.286Z,36.00
2022-10-31T22:52:02.132Z,32.90
2022-10-31T22:56:58.516Z,32.00
2022-10-31T23:01:58.502Z,35.50
2022-10-31T23:07:00.189Z,35.20
2022-10-31T23:16:59.627Z,32.80
2022-10-31T23:22:01.167Z,35.60
2022-10-31T23:27:09.857Z,34.60
2022-10-31T23:31:58.975Z,35.00
2022-10-31T23:36:58.420Z,33.50
2022-10-31T23:41:58.661Z,33.10
2022-10-31T23:46:59.461Z,30.60
2022-10-31T23:51:58.562Z,30.20
2022-10-31T23:56:59.461Z,42.50
