createdAt,value
2023-04-16T00:02:58.450Z,32.60
2023-04-16T00:06:01.935Z,37.00
2023-04-16T00:09:05.237Z,31.80
2023-04-16T00:12:10.057Z,34.80
2023-04-16T00:15:13.326Z,33.00
2023-04-16T00:18:16.887Z,34.20
2023-04-16T00:21:20.368Z,36.20
2023-04-16T00:24:23.661Z,37.00
2023-04-16T00:27:28.264Z,39.60
2023-04-16T00:30:31.505Z,33.80
2023-04-16T00:33:35.293Z,37.20
2023-04-16T00:36:38.828Z,35.00
2023-04-16T00:39:42.142Z,37.00
2023-04-16T00:42:46.824Z,30.60
2023-04-16T00:45:50.273Z,32.60
2023-04-16T00:48:57.374Z,32.00
2023-04-16T00:52:02.678Z,32.00
2023-04-16T00:55:08.166Z,31.80
2023-04-16T00:58:13.139Z,28.20
2023-04-16T01:01:17.545Z,25.50
2023-04-16T01:04:21.160Z,30.40
2023-04-16T01:07:24.681Z,27.00
2023-04-16T01:10:28.111Z,24.33
2023-04-16T01:13:33.655Z,22.20
2023-04-16T01:16:36.970Z,21.00
2023-04-16T01:19:40.242Z,24.50
2023-04-16T01:22:44.936Z,22.20
2023-04-16T01:25:48.532Z,22.00
2023-04-16T01:28:52.065Z,20.00
2023-04-16T01:31:55.393Z,22.67
2023-04-16T01:35:02.327Z,18.60
2023-04-16T01:38:08.070Z,19.40
2023-04-16T01:41:11.812Z,18.40
2023-04-16T01:44:15.085Z,21.00
2023-04-16T01:47:18.870Z,20.80
2023-04-16T01:50:22.983Z,19.50
2023-04-16T01:53:27.674Z,18.00
2023-04-16T01:56:30.916Z,23.00
2023-04-16T01:59:34.215Z,24.80
2023-04-16T02:02:37.776Z,16.60
2023-04-16T02:05:41.388Z,19.00
2023-04-16T02:08:46.791Z,17.00
2023-04-16T02:11:51.126Z,21.00
2023-04-16T02:14:54.626Z,17.40
2023-04-16T02:17:59.201Z,19.00
2023-04-16T02:21:02.504Z,23.50
2023-04-16T02:24:07.364Z,24.60
2023-04-16T02:27:11.457Z,21.00
2023-04-16T02:30:15.418Z,25.00
2023-04-16T02:33:18.716Z,21.60
2023-04-16T02:36:31.606Z,20.00
2023-04-16T02:39:37.033Z,22.00
2023-04-16T02:42:40.350Z,22.75
2023-04-16T02:45:44.900Z,23.00
2023-04-16T02:48:48.216Z,23.40
2023-04-16T02:51:51.492Z,22.40
2023-04-16T02:54:56.065Z,24.00
2023-04-16T02:57:59.433Z,26.40
2023-04-16T03:01:02.766Z,25.00
2023-04-16T03:04:06.498Z,22.25
2023-04-16T03:07:11.218Z,25.50
2023-04-16T03:10:15.865Z,25.20
2023-04-16T03:13:19.060Z,24.00
2023-04-16T03:16:22.589Z,22.00
2023-04-16T03:19:26.007Z,26.80
2023-04-16T03:22:29.283Z,28.00
2023-04-16T03:25:33.830Z,25.00
2023-04-16T03:28:37.101Z,26.80
2023-04-16T03:31:41.573Z,25.80
2023-04-16T03:34:44.932Z,29.00
2023-04-16T03:37:48.202Z,27.80
2023-04-16T03:40:53.041Z,25.00
2023-04-16T03:43:56.271Z,22.60
2023-04-16T03:46:59.611Z,23.20
2023-04-16T03:50:03.270Z,24.00
2023-04-16T03:53:06.827Z,18.60
2023-04-16T03:56:12.035Z,21.60
2023-04-16T03:59:15.347Z,21.60
2023-04-16T04:02:18.783Z,24.80
2023-04-16T04:05:22.296Z,17.40
2023-04-16T04:08:26.724Z,23.80
2023-04-16T04:11:32.262Z,25.40
2023-04-16T04:14:39.929Z,23.80
2023-04-16T04:17:43.850Z,23.00
2023-04-16T04:20:47.181Z,26.00
2023-04-16T04:23:54.463Z,20.00
2023-04-16T04:27:01.863Z,23.80
2023-04-16T04:30:05.850Z,19.75
2023-04-16T04:33:09.893Z,19.00
2023-04-16T04:36:14.393Z,18.60
2023-04-16T04:39:20.711Z,13.40
2023-04-16T04:42:27.337Z,14.00
2023-04-16T04:45:32.120Z,13.60
2023-04-16T04:48:36.063Z,14.00
2023-04-16T04:51:39.357Z,17.00
2023-04-16T04:54:42.545Z,13.00
2023-04-16T04:57:47.487Z,14.60
2023-04-16T05:00:50.924Z,13.60
2023-04-16T05:03:54.273Z,13.00
2023-04-16T05:06:57.445Z,14.00
2023-04-16T05:10:00.873Z,11.00
2023-04-16T05:13:05.526Z,10.00
2023-04-16T05:16:09.599Z,12.00
2023-04-16T05:19:12.929Z,13.60
2023-04-16T05:22:18.942Z,8.80
2023-04-16T05:25:22.413Z,11.60
2023-04-16T05:28:27.624Z,12.00
2023-04-16T05:31:30.834Z,8.00
2023-04-16T05:34:34.131Z,11.00
2023-04-16T05:37:37.402Z,11.00
2023-04-16T05:40:40.661Z,9.25
2023-04-16T05:43:45.425Z,14.00
2023-04-16T05:46:48.647Z,11.25
2023-04-16T05:49:51.852Z,10.00
2023-04-16T05:52:55.090Z,9.60
2023-04-16T05:55:58.356Z,14.00
2023-04-16T05:59:03.455Z,17.00
2023-04-16T06:02:06.814Z,13.60
2023-04-16T06:05:10.342Z,15.00
2023-04-16T06:08:13.574Z,13.00
2023-04-16T06:11:17.198Z,13.00
2023-04-16T06:14:21.901Z,14.00
2023-04-16T06:17:25.347Z,12.00
2023-04-16T06:20:28.829Z,12.25
2023-04-16T06:23:32.109Z,14.40
2023-04-16T06:26:35.330Z,12.00
2023-04-16T06:29:41.587Z,11.00
2023-04-16T06:32:46.564Z,14.25
2023-04-16T06:35:49.812Z,10.00
2023-04-16T06:38:53.045Z,12.20
2023-04-16T06:41:56.645Z,13.00
2023-04-16T06:45:01.591Z,14.00
2023-04-16T06:48:05.272Z,14.75
2023-04-16T06:51:08.610Z,16.33
2023-04-16T06:54:11.780Z,16.00
2023-04-16T06:57:15.091Z,14.60
2023-04-16T07:00:20.554Z,16.00
2023-04-16T07:03:24.711Z,17.00
2023-04-16T07:06:28.229Z,19.60
2023-04-16T07:09:31.576Z,16.50
2023-04-16T07:12:34.801Z,15.00
2023-04-16T07:15:39.440Z,14.00
2023-04-16T07:18:42.637Z,15.40
2023-04-16T07:21:46.262Z,15.40
2023-04-16T07:24:49.486Z,16.00
2023-04-16T07:27:53.092Z,17.00
2023-04-16T07:30:57.832Z,16.00
2023-04-16T07:34:04.422Z,18.00
2023-04-16T07:37:07.787Z,17.00
2023-04-16T07:40:11.670Z,16.00
2023-04-16T07:43:16.433Z,16.00
2023-04-16T07:46:21.166Z,20.00
2023-04-16T07:49:24.574Z,16.60
2023-04-16T07:52:27.885Z,17.00
2023-04-16T07:55:31.113Z,19.40
2023-04-16T07:58:34.324Z,19.00
2023-04-16T08:01:39.115Z,18.50
2023-04-16T08:04:42.793Z,20.00
2023-04-16T08:07:46.041Z,21.20
2023-04-16T08:10:49.684Z,18.50
2023-04-16T08:13:52.956Z,15.00
2023-04-16T08:16:58.042Z,15.00
2023-04-16T08:20:01.855Z,19.00
2023-04-16T08:23:05.168Z,18.75
2023-04-16T08:26:08.374Z,18.00
2023-04-16T08:29:12.400Z,18.00
2023-04-16T08:32:17.246Z,13.00
2023-04-16T08:35:20.745Z,15.75
2023-04-16T08:38:23.940Z,16.00
2023-04-16T08:41:29.807Z,13.00
2023-04-16T08:44:34.985Z,13.00
2023-04-16T08:47:40.256Z,15.40
2023-04-16T08:50:45.571Z,15.00
2023-04-16T08:53:53.291Z,12.50
2023-04-16T08:56:59.019Z,12.50
2023-04-16T09:00:02.678Z,12.60
2023-04-16T09:03:07.990Z,10.00
2023-04-16T09:06:11.293Z,10.50
2023-04-16T09:09:17.549Z,11.00
2023-04-16T09:12:21.164Z,12.40
2023-04-16T09:15:25.654Z,11.60
2023-04-16T09:18:31.670Z,8.60
2023-04-16T09:21:35.156Z,10.00
2023-04-16T09:24:39.246Z,9.40
2023-04-16T09:27:42.465Z,10.00
2023-04-16T09:30:45.700Z,10.00
2023-04-16T09:34:04.845Z,10.00
2023-04-16T09:37:17.785Z,9.00
2023-04-16T09:40:25.769Z,9.00
2023-04-16T09:43:29.003Z,9.25
2023-04-16T09:46:33.004Z,9.00
2023-04-16T09:49:42.651Z,6.60
2023-04-16T09:52:51.148Z,9.00
2023-04-16T09:55:54.355Z,5.00
2023-04-16T09:58:59.285Z,4.00
2023-04-16T10:02:14.663Z,4.00
2023-04-16T10:05:23.703Z,5.00
2023-04-16T10:08:29.234Z,3.60
2023-04-16T10:11:33.041Z,5.60
2023-04-16T10:14:36.769Z,4.00
2023-04-16T10:17:40.598Z,3.00
2023-04-16T10:20:46.102Z,4.00
2023-04-16T10:23:50.412Z,6.00
2023-04-16T10:26:54.381Z,5.00
2023-04-16T10:29:57.878Z,4.00
2023-04-16T10:33:03.341Z,7.25
2023-04-16T10:36:12.948Z,7.00
2023-04-16T10:39:20.382Z,6.00
2023-04-16T10:42:24.214Z,5.40
2023-04-16T10:45:39.372Z,6.00
2023-04-16T10:48:49.687Z,7.60
2023-04-16T10:51:56.557Z,6.00
2023-04-16T10:55:01.451Z,6.00
2023-04-16T10:58:31.001Z,5.00
2023-04-16T11:01:36.452Z,7.00
2023-04-16T11:04:41.069Z,8.00
2023-04-16T11:07:49.828Z,7.00
2023-04-16T11:10:53.706Z,7.00
2023-04-16T11:13:58.078Z,6.00
2023-04-16T11:17:04.371Z,6.40
2023-04-16T11:20:13.587Z,5.00
2023-04-16T11:23:24.983Z,6.50
2023-04-16T11:26:30.751Z,5.00
2023-04-16T11:29:34.244Z,5.00
2023-04-16T11:32:39.429Z,5.00
2023-04-16T11:35:43.439Z,6.40
2023-04-16T11:38:48.695Z,4.00
2023-04-16T11:41:53.538Z,4.00
2023-04-16T11:44:57.877Z,5.00
2023-04-16T11:48:01.268Z,5.00
2023-04-16T11:51:04.551Z,5.00
2023-04-16T11:54:12.064Z,5.00
2023-04-16T11:57:16.525Z,4.00
2023-04-16T12:00:23.979Z,5.00
2023-04-16T12:03:40.077Z,4.00
2023-04-16T12:07:05.696Z,3.60
2023-04-16T12:10:11.163Z,5.00
2023-04-16T12:13:15.708Z,5.00
2023-04-16T12:16:21.768Z,4.00
2023-04-16T12:19:25.758Z,5.00
2023-04-16T12:22:31.261Z,4.20
2023-04-16T12:25:36.270Z,4.00
2023-04-16T12:28:40.320Z,4.20
2023-04-16T12:31:43.933Z,6.60
2023-04-16T12:34:52.451Z,5.00
2023-04-16T12:37:55.986Z,2.20
2023-04-16T12:41:02.389Z,5.00
2023-04-16T12:44:09.120Z,3.60
2023-04-16T12:47:12.618Z,4.40
2023-04-16T12:50:16.117Z,4.00
2023-04-16T12:53:19.341Z,4.00
2023-04-16T12:56:23.969Z,5.00
2023-04-16T12:59:27.164Z,6.00
2023-04-16T13:02:30.559Z,6.00
2023-04-16T13:05:33.913Z,4.00
2023-04-16T13:08:37.750Z,5.00
2023-04-16T13:11:42.624Z,5.00
2023-04-16T13:14:46.028Z,9.60
2023-04-16T13:17:49.254Z,7.25
2023-04-16T13:20:52.452Z,5.60
2023-04-16T13:23:55.936Z,6.80
2023-04-16T13:27:00.578Z,3.50
2023-04-16T13:30:04.363Z,4.75
2023-04-16T13:33:07.803Z,5.40
2023-04-16T13:36:11.235Z,5.40
2023-04-16T13:39:14.543Z,3.00
2023-04-16T13:42:19.166Z,4.80
2023-04-16T13:45:22.370Z,6.00
2023-04-16T13:48:26.039Z,5.00
2023-04-16T13:51:32.420Z,4.80
2023-04-16T13:54:35.959Z,6.00
2023-04-16T13:57:41.285Z,3.00
2023-04-16T14:00:44.813Z,5.00
2023-04-16T14:03:48.193Z,6.40
2023-04-16T14:06:51.579Z,3.40
2023-04-16T14:09:54.840Z,5.00
2023-04-16T14:12:59.895Z,5.00
2023-04-16T14:16:03.672Z,7.00
2023-04-16T14:19:06.868Z,5.00
2023-04-16T14:22:10.107Z,4.00
2023-04-16T14:25:13.854Z,5.25
2023-04-16T14:28:18.468Z,6.00
2023-04-16T14:31:21.907Z,6.00
2023-04-16T14:34:25.409Z,3.60
2023-04-16T14:37:28.653Z,5.00
2023-04-16T14:40:31.926Z,4.00
2023-04-16T14:43:38.098Z,3.00
2023-04-16T14:46:42.769Z,4.00
2023-04-16T14:49:46.083Z,4.20
2023-04-16T14:52:49.507Z,5.00
2023-04-16T14:55:53.932Z,7.00
2023-04-16T14:58:58.644Z,5.00
2023-04-16T15:02:02.261Z,6.00
2023-04-16T15:05:07.920Z,6.00
2023-04-16T15:08:11.365Z,6.40
2023-04-16T15:11:14.610Z,7.00
2023-04-16T15:14:19.998Z,6.00
2023-04-16T15:17:23.324Z,6.00
2023-04-16T15:20:27.124Z,6.00
2023-04-16T15:23:38.527Z,6.00
2023-04-16T15:26:41.869Z,6.00
2023-04-16T15:29:48.127Z,7.00
2023-04-16T15:32:52.322Z,6.00
2023-04-16T15:35:55.566Z,4.60
2023-04-16T15:38:58.856Z,7.00
2023-04-16T15:42:04.013Z,4.00
2023-04-16T15:45:10.608Z,6.00
2023-04-16T15:48:14.407Z,5.80
2023-04-16T15:51:17.763Z,7.00
2023-04-16T15:54:21.518Z,4.50
2023-04-16T15:57:24.756Z,5.00
2023-04-16T16:00:29.354Z,6.00
2023-04-16T16:03:35.098Z,8.00
2023-04-16T16:06:39.068Z,7.40
2023-04-16T16:09:42.334Z,8.00
2023-04-16T16:12:46.539Z,8.75
2023-04-16T16:15:52.429Z,6.40
2023-04-16T16:18:55.746Z,6.75
2023-04-16T16:21:58.972Z,9.20
2023-04-16T16:25:02.265Z,7.00
2023-04-16T16:28:06.701Z,9.00
2023-04-16T16:31:12.391Z,10.00
2023-04-16T16:34:20.863Z,6.40
2023-04-16T16:37:24.678Z,10.00
2023-04-16T16:40:27.883Z,12.00
2023-04-16T16:43:31.150Z,8.60
2023-04-16T16:46:36.547Z,9.00
2023-04-16T16:49:39.806Z,7.00
2023-04-16T16:52:43.227Z,9.40
2023-04-16T16:55:46.579Z,8.00
2023-04-16T16:58:49.882Z,9.00
2023-04-16T17:01:54.658Z,10.00
2023-04-16T17:04:59.058Z,9.00
2023-04-16T17:08:02.518Z,11.00
2023-04-16T17:11:05.982Z,10.00
2023-04-16T17:14:09.267Z,11.00
2023-04-16T17:17:13.891Z,9.00
2023-04-16T17:20:17.685Z,12.00
2023-04-16T17:23:21.158Z,11.00
2023-04-16T17:26:24.367Z,11.25
2023-04-16T17:29:27.838Z,12.00
2023-04-16T17:32:33.812Z,13.00
2023-04-16T17:35:37.677Z,10.40
2023-04-16T17:38:43.027Z,11.60
2023-04-16T17:41:50.115Z,12.00
2023-04-16T17:44:53.324Z,13.00
2023-04-16T17:47:58.092Z,14.00
2023-04-16T17:51:01.419Z,16.40
2023-04-16T17:54:04.933Z,12.20
2023-04-16T17:57:08.144Z,18.00
2023-04-16T18:00:12.606Z,16.00
2023-04-16T18:03:19.971Z,13.00
2023-04-16T18:06:25.187Z,16.40
2023-04-16T18:09:28.481Z,11.60
2023-04-16T18:12:31.717Z,14.60
2023-04-16T18:15:37.153Z,15.40
2023-04-16T18:18:41.819Z,19.00
2023-04-16T18:21:45.133Z,16.00
2023-04-16T18:24:48.406Z,17.00
2023-04-16T18:27:51.622Z,16.60
2023-04-16T18:30:58.762Z,17.00
2023-04-16T18:34:04.009Z,13.50
2023-04-16T18:37:07.567Z,19.00
2023-04-16T18:40:11.746Z,22.60
2023-04-16T18:43:14.939Z,16.00
2023-04-16T18:46:18.422Z,18.00
2023-04-16T18:49:23.030Z,19.20
2023-04-16T18:52:27.902Z,16.80
2023-04-16T18:55:31.615Z,15.33
2023-04-16T18:58:34.985Z,21.00
2023-04-16T19:01:38.133Z,18.00
2023-04-16T19:04:42.702Z,17.00
2023-04-16T19:07:45.958Z,21.50
2023-04-16T19:10:50.100Z,17.60
2023-04-16T19:13:53.328Z,18.75
2023-04-16T19:16:57.393Z,18.00
2023-04-16T19:20:02.044Z,18.40
2023-04-16T19:23:06.104Z,20.00
2023-04-16T19:26:09.403Z,19.40
2023-04-16T19:29:12.798Z,19.00
2023-04-16T19:32:16.098Z,17.00
2023-04-16T19:35:20.781Z,23.60
2023-04-16T19:38:24.031Z,19.40
2023-04-16T19:41:27.272Z,21.25
2023-04-16T19:44:30.470Z,20.50
2023-04-16T19:47:33.858Z,16.50
2023-04-16T19:50:40.146Z,16.40
2023-04-16T19:53:43.408Z,19.60
2023-04-16T19:56:46.689Z,19.50
2023-04-16T19:59:50.224Z,16.60
2023-04-16T20:02:53.520Z,19.00
2023-04-16T20:05:58.239Z,20.50
2023-04-16T20:09:01.570Z,15.75
2023-04-16T20:12:05.031Z,16.00
2023-04-16T20:15:09.752Z,17.00
2023-04-16T20:18:13.727Z,15.40
2023-04-16T20:21:18.331Z,15.00
2023-04-16T20:24:24.216Z,19.00
2023-04-16T20:27:27.674Z,19.80
2023-04-16T20:30:38.640Z,16.60
2023-04-16T20:33:42.504Z,20.40
2023-04-16T20:36:47.122Z,18.00
2023-04-16T20:39:54.281Z,20.00
2023-04-16T20:42:59.963Z,20.75
2023-04-16T20:46:03.371Z,16.00
2023-04-16T20:49:07.677Z,17.60
2023-04-16T20:52:12.304Z,19.60
2023-04-16T20:55:15.732Z,23.00
2023-04-16T20:58:19.027Z,18.60
2023-04-16T21:01:22.257Z,20.60
2023-04-16T21:04:25.626Z,19.60
2023-04-16T21:07:30.451Z,17.00
2023-04-16T21:10:33.681Z,20.00
2023-04-16T21:13:36.979Z,20.75
2023-04-16T21:16:40.241Z,14.00
2023-04-16T21:19:43.712Z,18.60
2023-04-16T21:22:48.361Z,20.60
2023-04-16T21:25:51.646Z,18.00
2023-04-16T21:28:55.281Z,18.80
2023-04-16T21:31:59.062Z,20.00
2023-04-16T21:35:02.363Z,20.40
2023-04-16T21:38:07.713Z,18.60
2023-04-16T21:41:10.962Z,22.00
2023-04-16T21:44:15.044Z,20.00
2023-04-16T21:47:18.475Z,20.00
2023-04-16T21:50:21.919Z,22.50
2023-04-16T21:53:28.217Z,20.00
2023-04-16T21:56:31.431Z,22.40
2023-04-16T21:59:34.780Z,18.60
2023-04-16T22:02:38.107Z,21.00
2023-04-16T22:05:46.341Z,19.80
2023-04-16T22:08:50.949Z,23.40
2023-04-16T22:11:54.207Z,21.00
2023-04-16T22:15:02.352Z,22.00
2023-04-16T22:18:06.376Z,23.00
2023-04-16T22:21:09.835Z,18.00
2023-04-16T22:24:14.545Z,19.60
2023-04-16T22:27:17.709Z,22.00
2023-04-16T22:30:20.962Z,21.00
2023-04-16T22:33:24.353Z,21.00
2023-04-16T22:36:27.751Z,20.75
2023-04-16T22:39:32.419Z,19.20
2023-04-16T22:42:35.730Z,19.25
2023-04-16T22:45:39.044Z,21.60
2023-04-16T22:48:42.314Z,24.00
2023-04-16T22:51:45.777Z,21.20
2023-04-16T22:54:50.427Z,20.60
2023-04-16T22:57:53.683Z,21.00
2023-04-16T23:00:59.443Z,23.00
2023-04-16T23:04:02.941Z,24.80
2023-04-16T23:07:06.230Z,23.75
2023-04-16T23:10:11.488Z,20.00
2023-04-16T23:13:14.810Z,27.00
2023-04-16T23:16:18.114Z,25.00
2023-04-16T23:19:21.346Z,24.00
2023-04-16T23:22:24.656Z,23.00
2023-04-16T23:25:29.222Z,27.00
2023-04-16T23:28:32.655Z,25.00
2023-04-16T23:31:35.920Z,24.00
2023-04-16T23:34:39.190Z,27.00
2023-04-16T23:37:42.477Z,27.40
2023-04-16T23:40:47.147Z,22.33
2023-04-16T23:43:50.385Z,27.00
2023-04-16T23:46:54.044Z,22.60
2023-04-16T23:49:57.217Z,25.00
2023-04-16T23:53:00.395Z,22.40
2023-04-16T23:56:05.301Z,21.00
2023-04-16T23:59:11.260Z,23.75
