createdAt,value
2018-06-11T00:01:58.115Z,97391.72
2018-06-11T00:04:27.382Z,97386.48
2018-06-11T00:06:56.650Z,97385.67
2018-06-11T00:09:25.946Z,97383.64
2018-06-11T00:11:55.198Z,97391.97
2018-06-11T00:14:24.502Z,97391.65
2018-06-11T00:16:53.764Z,97380.88
2018-06-11T00:19:23.029Z,97372.25
2018-06-11T00:21:52.382Z,97367.66
2018-06-11T00:24:21.628Z,97372.06
2018-06-11T00:26:50.854Z,97374.09
2018-06-11T00:29:20.110Z,97378.36
2018-06-11T00:31:49.420Z,97369.84
2018-06-11T00:34:18.665Z,97363.25
2018-06-11T00:36:47.901Z,97355.64
2018-06-11T00:39:17.217Z,97355.17
2018-06-11T00:41:46.401Z,97353.64
2018-06-11T00:44:15.646Z,97357.17
2018-06-11T00:46:44.908Z,97352.58
2018-06-11T00:49:14.149Z,97341.92
2018-06-11T00:51:43.393Z,97331.88
2018-06-11T00:54:12.730Z,97336.23
2018-06-11T00:56:42.020Z,97335.14
2018-06-11T00:59:11.294Z,97330.73
2018-06-11T01:01:40.601Z,97332.02
2018-06-11T01:04:09.940Z,97319.72
2018-06-11T01:06:39.210Z,97319.64
2018-06-11T01:09:08.665Z,97319.78
2018-06-11T01:11:38.182Z,97330.12
2018-06-11T01:14:07.475Z,97322.77
2018-06-11T01:16:36.708Z,97321.79
2018-06-11T01:19:05.999Z,97319.75
2018-06-11T01:21:35.233Z,97310.83
2018-06-11T01:24:04.479Z,97311.27
2018-06-11T01:26:33.699Z,97305.81
2018-06-11T01:29:02.958Z,97304.72
2018-06-11T01:31:32.272Z,97312.11
2018-06-11T01:34:01.508Z,97301.95
2018-06-11T01:36:30.813Z,97301.45
2018-06-11T01:38:59.851Z,97304.14
2018-06-11T01:41:29.095Z,97301.16
2018-06-11T01:43:58.346Z,97296.64
2018-06-11T01:46:27.615Z,97289.95
2018-06-11T01:48:56.880Z,97290.56
2018-06-11T01:51:26.128Z,97290.38
2018-06-11T01:53:55.364Z,97287.51
2018-06-11T01:56:24.354Z,97296.68
2018-06-11T01:58:53.583Z,97298.35
2018-06-11T02:01:22.829Z,97298.56
2018-06-11T02:03:52.044Z,97298.67
2018-06-11T02:06:21.275Z,97299.37
2018-06-11T02:08:50.566Z,97289.33
2018-06-11T02:11:19.811Z,97291.55
2018-06-11T02:13:49.160Z,97287.87
2018-06-11T02:16:18.403Z,97280.34
2018-06-11T02:18:47.354Z,97284.19
2018-06-11T02:21:16.605Z,97288.78
2018-06-11T02:23:45.824Z,97284.30
2018-06-11T02:26:15.136Z,97290.59
2018-06-11T02:28:44.504Z,97299.19
2018-06-11T02:31:13.955Z,97288.43
2018-06-11T02:33:43.282Z,97290.25
2018-06-11T02:36:12.361Z,97287.08
2018-06-11T02:38:41.658Z,97285.91
2018-06-11T02:41:11.051Z,97282.67
2018-06-11T02:43:40.401Z,97272.64
2018-06-11T02:46:09.746Z,97264.60
2018-06-11T02:48:38.960Z,97266.23
2018-06-11T02:51:08.236Z,97271.11
2018-06-11T02:53:37.499Z,97266.27
2018-06-11T02:56:06.786Z,97273.33
2018-06-11T02:58:35.986Z,97276.20
2018-06-11T03:01:05.206Z,97272.52
2018-06-11T03:03:34.475Z,97280.84
2018-06-11T03:06:03.749Z,97279.80
2018-06-11T03:08:33.006Z,97288.22
2018-06-11T03:11:02.302Z,97292.87
2018-06-11T03:13:31.655Z,97292.10
2018-06-11T03:16:00.878Z,97292.10
2018-06-11T03:18:30.117Z,97288.73
2018-06-11T03:20:59.373Z,97287.66
2018-06-11T03:23:28.681Z,97285.89
2018-06-11T03:25:57.965Z,97281.43
2018-06-11T03:28:27.228Z,97279.44
2018-06-11T03:30:56.445Z,97281.14
2018-06-11T03:33:25.708Z,97291.06
2018-06-11T03:35:54.899Z,97285.84
2018-06-11T03:38:24.199Z,97290.32
2018-06-11T03:40:53.489Z,97287.63
2018-06-11T03:43:22.732Z,97286.98
2018-06-11T03:45:51.943Z,97283.43
2018-06-11T03:48:21.166Z,97280.27
2018-06-11T03:50:50.415Z,97280.78
2018-06-11T03:53:19.686Z,97283.95
2018-06-11T03:55:48.918Z,97280.64
2018-06-11T03:58:18.173Z,97274.30
2018-06-11T04:00:47.443Z,97271.16
2018-06-11T04:03:16.410Z,97271.16
2018-06-11T04:05:45.679Z,97270.44
2018-06-11T04:08:14.966Z,97272.64
2018-06-11T04:10:44.045Z,97276.72
2018-06-11T04:13:13.401Z,97277.61
2018-06-11T04:15:42.721Z,97280.72
2018-06-11T04:18:12.056Z,97286.38
2018-06-11T04:20:41.346Z,97284.06
2018-06-11T04:23:10.695Z,97279.05
2018-06-11T04:25:39.963Z,97267.42
2018-06-11T04:28:09.282Z,97268.11
2018-06-11T04:30:38.550Z,97267.05
2018-06-11T04:33:07.855Z,97270.20
2018-06-11T04:35:37.184Z,97266.82
2018-06-11T04:38:06.447Z,97263.84
2018-06-11T04:40:36.896Z,97261.95
2018-06-11T04:43:06.130Z,97259.51
2018-06-11T04:45:36.456Z,97255.36
2018-06-11T04:48:05.670Z,97252.20
2018-06-11T04:50:34.946Z,97258.80
2018-06-11T04:53:04.174Z,97253.22
2018-06-11T04:55:33.486Z,97257.84
2018-06-11T04:58:03.784Z,97250.88
2018-06-11T05:00:33.161Z,97250.25
2018-06-11T05:03:02.468Z,97237.09
2018-06-11T05:05:31.729Z,97244.86
2018-06-11T05:08:01.012Z,97250.41
2018-06-11T05:10:30.214Z,97248.73
2018-06-11T05:12:59.542Z,97246.08
2018-06-11T05:15:29.316Z,97247.66
2018-06-11T05:17:58.677Z,97245.77
2018-06-11T05:20:27.996Z,97237.73
2018-06-11T05:22:57.250Z,97233.13
2018-06-11T05:25:26.519Z,97234.75
2018-06-11T05:27:57.057Z,97232.63
2018-06-11T05:30:26.388Z,97232.06
2018-06-11T05:32:55.614Z,97235.00
2018-06-11T05:35:24.854Z,97237.28
2018-06-11T05:37:54.098Z,97238.83
2018-06-11T05:40:23.398Z,97240.45
2018-06-11T05:42:54.215Z,97243.61
2018-06-11T05:45:23.427Z,97248.11
2018-06-11T05:47:52.760Z,97250.84
2018-06-11T05:50:22.736Z,97258.09
2018-06-11T05:52:56.753Z,97255.89
2018-06-11T05:55:26.414Z,97250.02
2018-06-11T05:58:03.112Z,97256.87
2018-06-11T06:00:34.296Z,97247.95
2018-06-11T06:03:03.602Z,97253.20
2018-06-11T06:05:32.955Z,97251.91
2018-06-11T06:08:02.223Z,97256.02
2018-06-11T06:10:31.534Z,97261.92
2018-06-11T06:13:01.015Z,97266.41
2018-06-11T06:15:30.321Z,97278.11
2018-06-11T06:17:59.522Z,97271.49
2018-06-11T06:20:28.803Z,97281.24
2018-06-11T06:22:58.424Z,97280.22
2018-06-11T06:25:27.724Z,97288.20
2018-06-11T06:27:56.961Z,97282.23
2018-06-11T06:30:26.933Z,97280.78
2018-06-11T06:32:56.208Z,97277.91
2018-06-11T06:35:25.499Z,97270.77
2018-06-11T06:37:56.698Z,97266.81
2018-06-11T06:40:26.019Z,97259.97
2018-06-11T06:42:55.426Z,97264.73
2018-06-11T06:45:24.699Z,97277.55
2018-06-11T06:47:53.994Z,97283.20
2018-06-11T06:50:23.267Z,97291.23
2018-06-11T06:52:52.500Z,97292.34
2018-06-11T06:55:21.788Z,97294.80
2018-06-11T06:57:50.822Z,97297.75
2018-06-11T07:00:20.066Z,97287.67
2018-06-11T07:02:49.315Z,97291.13
2018-06-11T07:05:18.583Z,97287.41
2018-06-11T07:07:47.858Z,97290.12
2018-06-11T07:10:17.185Z,97282.44
2018-06-11T07:12:46.562Z,97278.47
2018-06-11T07:15:15.859Z,97290.73
2018-06-11T07:17:45.148Z,97283.22
2018-06-11T07:20:14.502Z,97283.68
2018-06-11T07:22:43.853Z,97269.95
2018-06-11T07:25:13.176Z,97274.39
2018-06-11T07:27:42.612Z,97269.44
2018-06-11T07:30:12.559Z,97269.81
2018-06-11T07:32:41.958Z,97265.41
2018-06-11T07:35:11.305Z,97269.62
2018-06-11T07:37:40.740Z,97265.55
2018-06-11T07:40:09.769Z,97259.92
2018-06-11T07:42:39.022Z,97260.06
2018-06-11T07:45:08.340Z,97255.34
2018-06-11T07:47:37.667Z,97258.02
2018-06-11T07:50:06.960Z,97251.63
2018-06-11T07:52:36.270Z,97257.68
2018-06-11T07:55:05.528Z,97253.02
2018-06-11T07:57:34.824Z,97253.39
2018-06-11T08:00:04.087Z,97254.68
2018-06-11T08:02:33.345Z,97256.61
2018-06-11T08:05:02.603Z,97251.81
2018-06-11T08:07:31.913Z,97250.42
2018-06-11T08:10:01.123Z,97244.33
2018-06-11T08:12:30.430Z,97246.64
2018-06-11T08:14:59.714Z,97229.81
2018-06-11T08:17:29.047Z,97233.86
2018-06-11T08:19:58.435Z,97242.87
2018-06-11T08:22:27.787Z,97238.88
2018-06-11T08:24:57.148Z,97236.41
2018-06-11T08:27:26.490Z,97237.59
2018-06-11T08:29:55.697Z,97247.22
2018-06-11T08:32:24.927Z,97238.12
2018-06-11T08:34:54.194Z,97241.20
2018-06-11T08:37:23.456Z,97246.78
2018-06-11T08:39:52.714Z,97240.17
2018-06-11T08:42:21.984Z,97239.55
2018-06-11T08:44:51.253Z,97234.73
2018-06-11T08:47:21.528Z,97230.29
2018-06-11T08:49:50.794Z,97230.69
2018-06-11T08:52:20.163Z,97228.20
2018-06-11T08:54:49.471Z,97229.84
2018-06-11T08:57:18.702Z,97229.42
2018-06-11T08:59:48.023Z,97236.20
2018-06-11T09:02:17.271Z,97235.36
2018-06-11T09:04:46.618Z,97237.84
2018-06-11T09:07:15.867Z,97236.20
2018-06-11T09:09:45.146Z,97236.42
2018-06-11T09:12:14.459Z,97238.12
2018-06-11T09:14:43.794Z,97241.17
2018-06-11T09:17:13.136Z,97236.50
2018-06-11T09:19:42.804Z,97235.29
2018-06-11T09:22:12.151Z,97237.78
2018-06-11T09:24:41.588Z,97239.73
2018-06-11T09:27:11.634Z,97239.34
2018-06-11T09:29:41.563Z,97237.30
2018-06-11T09:32:10.853Z,97228.80
2018-06-11T09:34:40.236Z,97226.13
2018-06-11T09:37:09.571Z,97227.69
2018-06-11T09:39:38.885Z,97232.25
2018-06-11T09:42:08.090Z,97230.77
2018-06-11T09:44:37.814Z,97237.34
2018-06-11T09:47:07.050Z,97234.05
2018-06-11T09:49:36.379Z,97244.09
2018-06-11T09:52:06.768Z,97239.64
2018-06-11T09:54:36.010Z,97235.06
2018-06-11T09:57:05.259Z,97232.88
2018-06-11T09:59:34.588Z,97234.14
2018-06-11T10:02:03.874Z,97233.02
2018-06-11T10:04:33.100Z,97237.17
2018-06-11T10:07:02.281Z,97236.89
2018-06-11T10:09:31.561Z,97234.66
2018-06-11T10:12:00.854Z,97233.14
2018-06-11T10:14:30.146Z,97232.00
2018-06-11T10:16:59.979Z,97228.06
2018-06-11T10:19:29.303Z,97218.84
2018-06-11T10:21:59.588Z,97216.80
2018-06-11T10:24:28.813Z,97214.05
2018-06-11T10:26:58.488Z,97206.52
2018-06-11T10:29:27.770Z,97202.36
2018-06-11T10:31:57.065Z,97206.61
2018-06-11T10:34:27.474Z,97200.59
2018-06-11T10:36:56.742Z,97198.41
2018-06-11T10:39:26.032Z,97189.92
2018-06-11T10:41:55.970Z,97187.76
2018-06-11T10:44:25.261Z,97182.03
2018-06-11T10:46:54.521Z,97181.97
2018-06-11T10:49:24.919Z,97179.30
2018-06-11T10:51:54.180Z,97176.00
2018-06-11T10:54:23.195Z,97171.80
2018-06-11T10:56:52.468Z,97170.77
2018-06-11T10:59:21.778Z,97168.30
2018-06-11T11:01:51.055Z,97164.95
2018-06-11T11:04:20.342Z,97157.11
2018-06-11T11:06:50.656Z,97155.08
2018-06-11T11:09:19.933Z,97157.05
2018-06-11T11:11:49.184Z,97164.53
2018-06-11T11:14:18.441Z,97168.06
2018-06-11T11:16:47.670Z,97162.73
2018-06-11T11:19:16.938Z,97160.15
2018-06-11T11:21:46.611Z,97147.23
2018-06-11T11:24:15.848Z,97132.70
2018-06-11T11:26:45.221Z,97131.66
2018-06-11T11:29:14.498Z,97134.41
2018-06-11T11:31:44.567Z,97137.55
2018-06-11T11:34:13.836Z,97133.53
2018-06-11T11:36:43.315Z,97136.70
2018-06-11T11:39:12.671Z,97124.11
2018-06-11T11:41:42.015Z,97133.13
2018-06-11T11:44:11.289Z,97141.86
2018-06-11T11:46:40.590Z,97147.78
2018-06-11T11:49:09.571Z,97143.05
2018-06-11T11:51:38.823Z,97147.06
2018-06-11T11:54:08.050Z,97140.75
2018-06-11T11:56:37.299Z,97139.97
2018-06-11T11:59:06.627Z,97134.61
2018-06-11T12:01:35.910Z,97122.61
2018-06-11T12:04:05.249Z,97114.38
2018-06-11T12:06:34.511Z,97115.91
2018-06-11T12:09:04.570Z,97105.03
2018-06-11T12:11:33.895Z,97108.96
2018-06-11T12:14:03.372Z,97114.21
2018-06-11T12:16:32.675Z,97114.14
2018-06-11T12:19:01.977Z,97117.73
2018-06-11T12:21:31.367Z,97109.80
2018-06-11T12:24:00.583Z,97112.98
2018-06-11T12:26:29.998Z,97109.73
2018-06-11T12:28:59.310Z,97102.43
2018-06-11T12:31:28.603Z,97103.61
2018-06-11T12:33:57.879Z,97086.48
2018-06-11T12:36:27.232Z,97082.47
2018-06-11T12:38:56.501Z,97074.34
2018-06-11T12:41:25.798Z,97071.44
2018-06-11T12:43:55.112Z,97065.23
2018-06-11T12:46:24.410Z,97063.91
2018-06-11T12:48:53.690Z,97051.63
2018-06-11T12:51:22.971Z,97045.64
2018-06-11T12:53:52.197Z,97045.38
2018-06-11T12:56:21.533Z,97047.25
2018-06-11T12:58:50.752Z,97046.83
2018-06-11T13:01:19.990Z,97045.50
2018-06-11T13:03:49.319Z,97039.67
2018-06-11T13:06:18.326Z,97035.00
2018-06-11T13:08:47.559Z,97042.22
2018-06-11T13:11:16.874Z,97028.61
2018-06-11T13:13:46.192Z,97027.34
2018-06-11T13:16:15.448Z,97020.55
2018-06-11T13:18:44.747Z,97016.67
2018-06-11T13:21:14.087Z,97006.66
2018-06-11T13:23:43.377Z,97007.98
2018-06-11T13:26:12.725Z,97006.14
2018-06-11T13:28:42.165Z,97006.14
2018-06-11T13:31:11.473Z,97005.70
2018-06-11T13:33:40.766Z,97013.22
2018-06-11T13:36:10.048Z,97018.47
2018-06-11T13:38:39.350Z,97018.34
2018-06-11T13:41:08.567Z,97018.47
2018-06-11T13:43:37.844Z,97013.20
2018-06-11T13:46:07.134Z,97005.30
2018-06-11T13:48:36.479Z,97004.03
2018-06-11T13:51:05.718Z,97011.23
2018-06-11T13:53:35.067Z,97005.27
2018-06-11T13:56:04.306Z,96994.66
2018-06-11T13:58:33.570Z,96994.00
2018-06-11T14:01:02.862Z,96982.90
2018-06-11T14:03:32.101Z,96978.62
2018-06-11T14:06:01.344Z,96967.63
2018-06-11T14:08:30.594Z,96955.22
2018-06-11T14:10:59.851Z,96948.58
2018-06-11T14:13:28.862Z,96955.09
2018-06-11T14:15:58.231Z,96953.81
2018-06-11T14:18:27.581Z,96953.16
2018-06-11T14:20:56.802Z,96958.34
2018-06-11T14:23:26.074Z,96961.83
2018-06-11T14:25:55.322Z,96961.23
2018-06-11T14:28:24.615Z,96958.02
2018-06-11T14:30:53.848Z,96968.73
2018-06-11T14:33:22.842Z,96963.06
2018-06-11T14:35:52.107Z,96964.59
2018-06-11T14:38:21.385Z,96962.58
2018-06-11T14:40:50.677Z,96963.18
2018-06-11T14:43:19.890Z,96968.37
2018-06-11T14:45:49.137Z,96972.41
2018-06-11T14:48:18.374Z,96971.14
2018-06-11T14:50:47.732Z,96977.07
2018-06-11T14:53:16.995Z,96983.89
2018-06-11T14:55:46.303Z,96979.84
2018-06-11T14:58:15.592Z,96971.73
2018-06-11T15:00:44.871Z,96966.90
2018-06-11T15:03:14.123Z,96970.20
2018-06-11T15:05:43.436Z,96974.27
2018-06-11T15:08:12.713Z,96968.78
2018-06-11T15:10:42.082Z,96971.53
2018-06-11T15:13:11.476Z,96978.84
2018-06-11T15:15:40.772Z,96988.59
2018-06-11T15:18:10.029Z,96996.60
2018-06-11T15:20:39.314Z,96992.10
2018-06-11T15:23:08.578Z,96980.25
2018-06-11T15:25:37.842Z,96975.03
2018-06-11T15:28:07.081Z,96980.08
2018-06-11T15:30:36.341Z,96959.75
2018-06-11T15:33:05.655Z,96958.05
2018-06-11T15:35:34.920Z,96958.95
2018-06-11T15:38:04.286Z,96957.47
2018-06-11T15:40:33.559Z,96954.76
2018-06-11T15:43:03.137Z,96945.92
2018-06-11T15:45:38.137Z,96955.27
2018-06-11T15:48:07.398Z,96963.97
2018-06-11T15:50:36.609Z,96981.72
2018-06-11T15:53:05.886Z,96974.14
2018-06-11T15:55:35.111Z,96973.49
2018-06-11T15:58:04.349Z,96991.95
2018-06-11T16:00:33.664Z,97015.30
2018-06-11T16:03:02.807Z,97022.82
2018-06-11T16:05:32.030Z,97013.09
2018-06-11T16:08:01.334Z,97001.12
2018-06-11T16:10:30.640Z,97001.25
2018-06-11T16:12:59.912Z,97007.48
2018-06-11T16:15:29.287Z,97021.31
2018-06-11T16:17:58.574Z,97016.44
2018-06-11T16:20:27.821Z,97006.05
2018-06-11T16:22:57.081Z,97005.83
2018-06-11T16:25:26.363Z,97022.98
2018-06-11T16:27:55.675Z,97038.09
2018-06-11T16:30:24.894Z,97054.16
2018-06-11T16:32:54.175Z,97058.41
2018-06-11T16:35:23.397Z,97065.52
2018-06-11T16:37:52.661Z,97061.72
2018-06-11T16:40:21.878Z,97071.11
2018-06-11T16:42:51.183Z,97073.81
2018-06-11T16:45:20.448Z,97098.27
2018-06-11T16:47:49.713Z,97086.27
2018-06-11T16:50:18.942Z,97082.95
2018-06-11T16:52:48.215Z,97088.20
2018-06-11T16:55:17.467Z,97076.73
2018-06-11T16:57:46.883Z,97087.04
2018-06-11T17:00:16.153Z,97083.64
2018-06-11T17:02:45.395Z,97072.96
2018-06-11T17:05:14.683Z,97095.14
2018-06-11T17:07:43.975Z,97099.03
2018-06-11T17:10:13.262Z,97116.74
2018-06-11T17:12:42.681Z,97120.55
2018-06-11T17:15:12.048Z,97125.14
2018-06-11T17:17:41.358Z,97120.98
2018-06-11T17:20:10.666Z,97130.98
2018-06-11T17:22:39.985Z,97130.19
2018-06-11T17:25:09.256Z,97140.70
2018-06-11T17:27:38.522Z,97149.75
2018-06-11T17:30:07.759Z,97157.13
2018-06-11T17:32:36.993Z,97164.86
2018-06-11T17:35:06.296Z,97165.46
2018-06-11T17:37:35.558Z,97170.17
2018-06-11T17:40:04.849Z,97164.06
2018-06-11T17:42:34.096Z,97161.80
2018-06-11T17:45:03.379Z,97161.83
2018-06-11T17:47:32.373Z,97164.03
2018-06-11T17:50:01.655Z,97162.60
2018-06-11T17:52:30.902Z,97161.80
2018-06-11T17:55:01.036Z,97156.74
2018-06-11T17:57:30.349Z,97159.61
2018-06-11T17:59:59.639Z,97163.23
2018-06-11T18:02:28.922Z,97171.02
2018-06-11T18:04:58.186Z,97174.68
2018-06-11T18:07:27.447Z,97175.70
2018-06-11T18:09:56.711Z,97170.84
2018-06-11T18:12:25.731Z,97166.98
2018-06-11T18:14:55.018Z,97166.77
2018-06-11T18:17:24.355Z,97174.89
2018-06-11T18:19:53.721Z,97171.19
2018-06-11T18:22:22.954Z,97169.50
2018-06-11T18:24:52.248Z,97172.11
2018-06-11T18:27:21.438Z,97172.78
2018-06-11T18:29:50.611Z,97175.95
2018-06-11T18:32:19.875Z,97171.84
2018-06-11T18:34:49.137Z,97173.41
2018-06-11T18:37:18.394Z,97172.50
2018-06-11T18:39:48.159Z,97166.39
2018-06-11T18:42:17.500Z,97163.55
2018-06-11T18:44:46.964Z,97163.36
2018-06-11T18:47:16.356Z,97172.97
2018-06-11T18:49:45.871Z,97165.45
2018-06-11T18:52:15.407Z,97169.63
2018-06-11T18:54:44.935Z,97167.48
2018-06-11T18:57:14.590Z,97163.75
2018-06-11T18:59:44.367Z,97152.75
2018-06-11T19:02:14.080Z,97150.95
2018-06-11T19:04:44.865Z,97143.31
2018-06-11T19:07:14.999Z,97142.44
2018-06-11T19:09:44.877Z,97136.69
2018-06-11T19:12:14.513Z,97130.42
2018-06-11T19:14:44.081Z,97116.78
2018-06-11T19:17:13.714Z,97127.42
2018-06-11T19:19:43.456Z,97128.23
2018-06-11T19:22:12.929Z,97133.19
2018-06-11T19:24:42.478Z,97139.30
2018-06-11T19:27:11.990Z,97145.68
2018-06-11T19:29:41.770Z,97159.27
2018-06-11T19:32:11.153Z,97151.23
2018-06-11T19:34:40.477Z,97149.72
2018-06-11T19:37:09.936Z,97143.58
2018-06-11T19:39:39.639Z,97153.81
2018-06-11T19:42:08.976Z,97167.19
2018-06-11T19:44:38.492Z,97179.53
2018-06-11T19:47:07.947Z,97180.20
2018-06-11T19:49:37.524Z,97176.95
2018-06-11T19:52:06.970Z,97160.09
2018-06-11T19:54:36.388Z,97176.72
2018-06-11T19:57:05.930Z,97178.02
2018-06-11T19:59:35.202Z,97177.00
2018-06-11T20:02:04.663Z,97173.13
2018-06-11T20:04:33.917Z,97177.97
2018-06-11T20:07:03.260Z,97182.56
2018-06-11T20:09:32.542Z,97177.77
2018-06-11T20:12:01.816Z,97177.89
2018-06-11T20:14:31.240Z,97180.17
2018-06-11T20:17:00.515Z,97189.47
2018-06-11T20:19:29.530Z,97196.08
2018-06-11T20:21:58.859Z,97186.69
2018-06-11T20:24:28.178Z,97198.52
2018-06-11T20:26:57.496Z,97201.82
2018-06-11T20:29:26.806Z,97203.57
2018-06-11T20:31:56.132Z,97197.30
2018-06-11T20:34:25.378Z,97191.23
2018-06-11T20:36:54.666Z,97191.48
2018-06-11T20:39:23.901Z,97191.12
2018-06-11T20:41:53.168Z,97194.53
2018-06-11T20:44:22.409Z,97184.30
2018-06-11T20:46:51.681Z,97174.08
2018-06-11T20:49:20.919Z,97169.94
2018-06-11T20:51:50.187Z,97163.88
2018-06-11T20:54:19.467Z,97163.55
2018-06-11T20:56:48.901Z,97159.03
2018-06-11T20:59:18.276Z,97154.49
2018-06-11T21:01:47.693Z,97161.56
2018-06-11T21:04:17.008Z,97158.78
2018-06-11T21:06:46.322Z,97161.95
2018-06-11T21:09:15.642Z,97158.53
2018-06-11T21:11:45.268Z,97155.54
2018-06-11T21:14:14.690Z,97155.59
2018-06-11T21:16:44.053Z,97150.03
2018-06-11T21:19:13.565Z,97151.84
2018-06-11T21:21:42.860Z,97140.64
2018-06-11T21:24:12.319Z,97145.36
2018-06-11T21:26:41.647Z,97137.06
2018-06-11T21:29:10.954Z,97145.91
2018-06-11T21:31:40.285Z,97145.31
2018-06-11T21:34:09.625Z,97148.22
2018-06-11T21:36:38.925Z,97146.58
2018-06-11T21:39:09.419Z,97142.75
2018-06-11T21:41:38.740Z,97151.76
2018-06-11T21:44:08.059Z,97151.30
2018-06-11T21:46:37.362Z,97150.52
2018-06-11T21:49:06.695Z,97146.41
2018-06-11T21:51:35.958Z,97146.83
2018-06-11T21:55:08.230Z,97136.85
2018-06-11T21:57:37.509Z,97138.95
2018-06-11T22:00:07.738Z,97141.95
2018-06-11T22:02:36.965Z,97148.43
2018-06-11T22:05:06.220Z,97150.75
2018-06-11T22:07:35.446Z,97145.61
2018-06-11T22:10:04.743Z,97147.12
2018-06-11T22:12:34.022Z,97141.36
2018-06-11T22:15:03.285Z,97142.79
2018-06-11T22:17:32.606Z,97136.35
2018-06-11T22:20:01.871Z,97146.45
2018-06-11T22:22:31.109Z,97148.89
2018-06-11T22:25:00.373Z,97147.97
2018-06-11T22:27:29.598Z,97145.98
2018-06-11T22:29:58.891Z,97144.14
2018-06-11T22:32:28.490Z,97144.85
2018-06-11T22:34:57.800Z,97144.85
2018-06-11T22:37:26.891Z,97153.44
2018-06-11T22:39:56.102Z,97150.24
2018-06-11T22:42:25.376Z,97147.42
2018-06-11T22:44:54.634Z,97148.14
2018-06-11T22:47:23.906Z,97148.42
2018-06-11T22:49:53.119Z,97149.14
2018-06-11T22:52:22.374Z,97146.83
2018-06-11T22:54:51.337Z,97149.27
2018-06-11T22:57:20.580Z,97144.05
2018-06-11T22:59:49.837Z,97144.62
2018-06-11T23:02:19.091Z,97144.06
2018-06-11T23:04:48.366Z,97139.75
2018-06-11T23:09:56.130Z,97141.50
2018-06-11T23:12:25.371Z,97143.30
2018-06-11T23:14:54.487Z,97145.63
2018-06-11T23:17:23.790Z,97142.58
2018-06-11T23:19:53.062Z,97147.23
2018-06-11T23:22:22.358Z,97145.49
2018-06-11T23:24:51.639Z,97142.40
2018-06-11T23:27:21.245Z,97137.38
2018-06-11T23:29:50.538Z,97131.68
2018-06-11T23:32:19.793Z,97134.84
2018-06-11T23:34:48.782Z,97128.19
2018-06-11T23:37:18.150Z,97126.15
2018-06-11T23:39:47.397Z,97129.05
2018-06-11T23:42:16.660Z,97129.16
2018-06-11T23:44:45.911Z,97131.16
2018-06-11T23:47:15.223Z,97132.33
2018-06-11T23:49:44.507Z,97139.77
2018-06-11T23:52:13.818Z,97134.27
2018-06-11T23:54:43.151Z,97141.53
2018-06-11T23:57:13.007Z,97146.55
2018-06-11T23:59:42.326Z,97148.38
