createdAt,value
2022-11-12T00:03:27.353Z,84.55
2022-11-12T00:08:23.796Z,83.20
2022-11-12T00:13:20.301Z,87.30
2022-11-12T00:18:16.500Z,83.00
2022-11-12T00:23:12.712Z,79.65
2022-11-12T00:28:09.755Z,74.38
2022-11-12T00:33:06.457Z,66.32
2022-11-12T00:38:02.785Z,63.40
2022-11-12T00:42:59.011Z,60.92
2022-11-12T00:47:56.605Z,54.63
2022-11-12T00:52:53.279Z,49.40
2022-11-12T00:57:49.552Z,52.42
2022-11-12T01:02:50.698Z,48.85
2022-11-12T01:07:51.762Z,51.97
2022-11-12T01:12:49.475Z,48.40
2022-11-12T01:17:45.677Z,49.53
2022-11-12T01:22:41.850Z,46.20
2022-11-12T01:27:38.053Z,47.42
2022-11-12T01:32:34.929Z,41.03
2022-11-12T01:37:31.157Z,40.33
2022-11-12T01:42:31.883Z,38.42
2022-11-12T01:47:29.991Z,37.10
2022-11-12T01:52:31.057Z,35.78
2022-11-12T01:57:34.416Z,33.42
2022-11-12T02:02:31.377Z,32.97
2022-11-12T02:07:28.291Z,30.27
2022-11-12T02:12:42.879Z,31.23
2022-11-12T02:17:39.090Z,29.10
2022-11-12T02:22:35.361Z,28.25
2022-11-12T02:27:31.656Z,26.60
2022-11-12T02:32:27.833Z,26.25
2022-11-12T02:37:24.052Z,24.45
2022-11-12T02:42:20.328Z,26.38
2022-11-12T02:47:16.519Z,28.00
2022-11-12T02:52:12.775Z,30.40
2022-11-12T02:57:09.277Z,32.78
2022-11-12T03:02:05.488Z,30.92
2022-11-12T03:07:01.807Z,33.92
2022-11-12T03:11:58.041Z,35.28
2022-11-12T03:16:54.224Z,36.22
2022-11-12T03:21:50.525Z,39.10
2022-11-12T03:26:46.729Z,39.05
2022-11-12T03:31:43.115Z,42.58
2022-11-12T03:36:39.390Z,43.55
2022-11-12T03:41:35.607Z,48.60
2022-11-12T03:46:31.833Z,50.60
2022-11-12T03:51:28.103Z,56.00
2022-11-12T03:56:29.040Z,59.50
2022-11-12T04:01:25.268Z,62.72
2022-11-12T04:06:40.023Z,59.03
2022-11-12T04:11:36.297Z,66.05
2022-11-12T04:16:51.016Z,64.35
2022-11-12T04:21:51.722Z,66.95
2022-11-12T04:26:47.973Z,68.80
2022-11-12T04:31:44.185Z,74.72
2022-11-12T04:36:40.521Z,68.72
2022-11-12T04:41:55.113Z,76.03
2022-11-12T04:46:51.374Z,72.07
2022-11-12T04:52:05.685Z,74.82
2022-11-12T04:57:01.970Z,76.93
2022-11-12T05:01:58.158Z,82.45
2022-11-12T05:06:57.372Z,75.07
2022-11-12T05:11:55.304Z,77.45
2022-11-12T05:16:51.797Z,75.13
2022-11-12T05:22:06.518Z,80.18
2022-11-12T05:27:03.753Z,72.22
2022-11-12T05:32:00.317Z,78.18
2022-11-12T05:36:56.880Z,82.43
2022-11-12T05:42:11.882Z,81.07
2022-11-12T05:47:09.017Z,80.47
2022-11-12T05:52:05.332Z,83.28
2022-11-12T05:57:01.692Z,75.40
2022-11-12T06:01:58.098Z,75.65
2022-11-12T06:06:54.313Z,80.55
2022-11-12T06:11:50.665Z,80.60
2022-11-12T06:16:47.072Z,79.07
2022-11-12T06:21:43.510Z,81.25
2022-11-12T06:26:40.386Z,81.32
2022-11-12T06:31:36.897Z,78.35
2022-11-12T06:36:33.347Z,79.95
2022-11-12T06:41:29.622Z,84.05
2022-11-12T06:46:25.947Z,85.10
2022-11-12T06:51:22.437Z,84.05
2022-11-12T06:56:18.643Z,89.10
2022-11-12T07:01:16.352Z,97.15
2022-11-12T07:06:14.014Z,92.88
2022-11-12T07:11:10.237Z,95.00
2022-11-12T07:16:07.332Z,95.28
2022-11-12T07:21:05.053Z,86.97
2022-11-12T07:26:03.934Z,88.82
2022-11-12T07:31:01.473Z,90.93
2022-11-12T07:35:58.914Z,85.35
2022-11-12T07:41:13.650Z,87.40
2022-11-12T07:46:12.649Z,88.22
2022-11-12T07:51:13.683Z,88.18
2022-11-12T07:56:11.158Z,91.15
2022-11-12T08:01:22.518Z,91.57
2022-11-12T08:06:18.733Z,87.15
2022-11-12T08:11:14.954Z,84.80
2022-11-12T08:16:11.134Z,88.22
2022-11-12T08:21:09.933Z,91.70
2022-11-12T08:26:07.283Z,93.32
2022-11-12T08:31:05.038Z,97.18
2022-11-12T08:36:05.053Z,96.75
2022-11-12T08:41:03.548Z,92.13
2022-11-12T08:46:00.320Z,96.15
2022-11-12T08:50:56.885Z,91.53
2022-11-12T08:55:54.231Z,85.32
2022-11-12T09:00:50.861Z,84.55
2022-11-12T09:05:47.659Z,79.18
2022-11-12T09:10:44.413Z,74.40
2022-11-12T09:15:40.687Z,68.25
2022-11-12T09:20:37.989Z,58.03
2022-11-12T09:25:34.451Z,47.58
2022-11-12T09:30:30.699Z,42.95
2022-11-12T09:35:26.920Z,43.72
2022-11-12T09:40:25.401Z,44.00
2022-11-12T09:45:28.429Z,40.60
2022-11-12T09:50:26.783Z,40.15
2022-11-12T09:55:29.957Z,40.65
2022-11-12T10:00:26.137Z,39.28
2022-11-12T10:05:28.854Z,38.88
2022-11-12T10:16:03.207Z,34.17
2022-11-12T10:21:04.655Z,33.75
2022-11-12T10:26:05.835Z,32.42
2022-11-12T10:31:05.910Z,29.88
2022-11-12T10:36:22.502Z,27.98
2022-11-12T10:41:20.344Z,27.33
2022-11-12T10:46:21.096Z,25.05
2022-11-12T10:51:36.498Z,27.35
2022-11-12T10:56:33.519Z,24.20
2022-11-12T11:01:35.512Z,24.15
2022-11-12T11:06:32.899Z,23.40
2022-11-12T11:11:30.433Z,21.00
2022-11-12T11:16:27.509Z,20.42
2022-11-12T11:21:29.586Z,19.33
2022-11-12T11:26:42.272Z,19.25
2022-11-12T11:31:44.467Z,17.67
2022-11-12T11:36:52.716Z,16.70
2022-11-12T11:41:54.224Z,17.42
2022-11-12T11:47:02.595Z,17.23
2022-11-12T11:52:07.615Z,16.30
2022-11-12T11:57:09.743Z,16.40
2022-11-12T12:02:14.851Z,17.20
2022-11-12T12:07:20.055Z,16.92
2022-11-12T12:12:16.370Z,16.90
2022-11-12T12:17:18.534Z,17.05
2022-11-12T12:22:17.772Z,17.35
2022-11-12T12:27:21.668Z,17.48
2022-11-12T12:32:24.278Z,17.70
2022-11-12T12:37:20.820Z,16.95
2022-11-12T12:42:21.261Z,17.77
2022-11-12T12:47:19.246Z,17.20
2022-11-12T12:52:15.637Z,19.02
2022-11-12T12:57:30.952Z,17.90
2022-11-12T13:02:27.159Z,18.25
2022-11-12T13:07:40.098Z,18.30
2022-11-12T13:12:54.866Z,20.55
2022-11-12T13:17:51.360Z,19.73
2022-11-12T13:22:50.161Z,20.17
2022-11-12T13:27:46.958Z,20.52
2022-11-12T13:32:46.143Z,20.88
2022-11-12T13:37:46.670Z,20.92
2022-11-12T13:42:49.134Z,22.23
2022-11-12T13:47:45.487Z,22.40
2022-11-12T13:52:41.854Z,22.98
2022-11-12T13:57:38.122Z,24.15
2022-11-12T14:02:41.211Z,24.52
2022-11-12T14:07:48.470Z,22.60
2022-11-12T14:13:11.009Z,21.60
2022-11-12T14:18:12.500Z,21.15
2022-11-12T14:23:11.282Z,22.63
2022-11-12T14:28:24.287Z,22.52
2022-11-12T14:38:27.424Z,22.15
2022-11-12T14:43:31.311Z,22.67
2022-11-12T14:48:27.881Z,23.15
2022-11-12T14:53:30.378Z,23.65
2022-11-12T14:58:28.353Z,26.10
2022-11-12T15:03:30.860Z,24.90
2022-11-12T15:08:31.229Z,27.40
2022-11-12T15:13:27.903Z,26.40
2022-11-12T15:18:25.789Z,27.35
2022-11-12T15:23:22.045Z,27.77
2022-11-12T15:28:22.767Z,29.88
2022-11-12T15:33:22.092Z,31.20
2022-11-12T15:38:31.502Z,31.65
2022-11-12T15:43:35.762Z,33.70
2022-11-12T15:48:31.964Z,37.10
2022-11-12T15:53:28.783Z,37.42
2022-11-12T15:58:29.662Z,40.72
2022-11-12T16:03:26.497Z,41.63
2022-11-12T16:08:23.032Z,43.80
2022-11-12T16:13:19.205Z,45.50
2022-11-12T16:18:15.489Z,47.85
2022-11-12T16:23:11.694Z,46.63
2022-11-12T16:28:17.638Z,48.53
2022-11-12T16:33:13.925Z,50.10
2022-11-12T16:38:14.647Z,51.95
2022-11-12T16:43:11.168Z,51.60
2022-11-12T16:48:13.433Z,52.58
2022-11-12T16:53:09.610Z,53.95
2022-11-12T16:58:05.809Z,54.03
2022-11-12T17:03:01.993Z,58.45
2022-11-12T17:07:58.224Z,58.13
2022-11-12T17:12:54.453Z,61.15
2022-11-12T17:17:53.067Z,64.78
2022-11-12T17:22:49.279Z,63.95
2022-11-12T17:27:45.482Z,65.47
2022-11-12T17:32:41.733Z,66.15
2022-11-12T17:37:37.928Z,66.60
2022-11-12T17:42:34.129Z,71.75
2022-11-12T17:47:30.381Z,69.50
2022-11-12T17:52:26.606Z,73.82
2022-11-12T17:57:22.816Z,79.63
2022-11-12T18:02:19.085Z,82.53
2022-11-12T18:07:15.319Z,79.18
2022-11-12T18:12:11.570Z,87.10
2022-11-12T18:17:08.000Z,85.20
2022-11-12T18:22:04.226Z,84.95
2022-11-12T18:27:00.503Z,85.65
2022-11-12T18:31:56.677Z,82.43
2022-11-12T18:36:52.922Z,89.47
2022-11-12T18:41:49.200Z,85.68
2022-11-12T18:46:45.433Z,89.45
2022-11-12T18:51:41.654Z,89.25
2022-11-12T18:56:39.828Z,88.18
2022-11-12T19:01:36.078Z,88.53
2022-11-12T19:06:32.364Z,90.35
2022-11-12T19:11:28.861Z,90.40
2022-11-12T19:16:25.065Z,93.18
2022-11-12T19:21:22.766Z,90.88
2022-11-12T19:26:19.101Z,94.70
2022-11-12T19:31:16.722Z,92.47
2022-11-12T19:36:14.462Z,99.43
2022-11-12T19:41:19.868Z,96.20
2022-11-12T19:46:16.879Z,98.65
2022-11-12T19:51:13.613Z,102.32
2022-11-12T19:56:10.543Z,105.57
2022-11-12T20:01:07.862Z,106.55
2022-11-12T20:06:05.521Z,108.30
2022-11-12T20:11:01.867Z,102.40
2022-11-12T20:15:58.057Z,102.85
2022-11-12T20:20:55.531Z,103.63
2022-11-12T20:25:52.496Z,102.40
2022-11-12T20:30:48.902Z,107.68
2022-11-12T20:35:45.305Z,108.03
2022-11-12T20:40:41.525Z,109.03
2022-11-12T20:45:37.737Z,108.07
2022-11-12T20:50:34.006Z,108.80
2022-11-12T20:55:32.279Z,105.75
2022-11-12T21:00:28.507Z,109.30
2022-11-12T21:05:24.737Z,106.72
2022-11-12T21:10:20.950Z,113.75
2022-11-12T21:15:17.824Z,112.30
2022-11-12T21:20:14.135Z,115.47
2022-11-12T21:25:10.323Z,120.50
2022-11-12T21:30:06.789Z,117.57
2022-11-12T21:35:03.038Z,119.65
2022-11-12T21:39:59.256Z,118.45
2022-11-12T21:44:55.471Z,121.57
2022-11-12T21:49:51.682Z,123.25
2022-11-12T21:54:47.947Z,123.32
2022-11-12T21:59:44.146Z,117.78
2022-11-12T22:04:40.332Z,120.55
2022-11-12T22:09:36.515Z,118.88
2022-11-12T22:14:32.721Z,120.53
2022-11-12T22:19:28.923Z,120.32
2022-11-12T22:24:25.121Z,118.60
2022-11-12T22:29:21.333Z,119.28
2022-11-12T22:34:17.581Z,122.40
2022-11-12T22:39:13.773Z,119.20
2022-11-12T22:44:09.958Z,123.35
2022-11-12T22:49:06.164Z,120.72
2022-11-12T22:54:06.061Z,123.70
2022-11-12T22:59:04.527Z,120.93
2022-11-12T23:04:01.662Z,120.50
2022-11-12T23:08:59.058Z,118.93
2022-11-12T23:13:55.801Z,120.80
2022-11-12T23:18:52.901Z,119.53
2022-11-12T23:23:49.153Z,117.97
2022-11-12T23:28:45.497Z,120.00
2022-11-12T23:33:45.538Z,123.38
2022-11-12T23:38:42.068Z,121.82
2022-11-12T23:43:38.303Z,124.68
2022-11-12T23:48:34.499Z,123.57
2022-11-12T23:53:32.288Z,118.10
2022-11-12T23:58:29.138Z,119.05
