createdAt,value
2018-04-14T00:01:11.349Z,11.90
2018-04-14T00:03:39.213Z,11.90
2018-04-14T00:06:07.121Z,11.90
2018-04-14T00:08:34.886Z,11.90
2018-04-14T00:11:02.934Z,11.80
2018-04-14T00:13:31.193Z,11.80
2018-04-14T00:15:59.041Z,11.80
2018-04-14T00:18:26.846Z,11.80
2018-04-14T00:20:55.614Z,11.70
2018-04-14T00:23:24.445Z,11.60
2018-04-14T00:25:52.410Z,11.60
2018-04-14T00:28:20.109Z,11.60
2018-04-14T00:30:47.839Z,11.60
2018-04-14T00:33:15.551Z,11.60
2018-04-14T00:35:44.414Z,11.60
2018-04-14T00:38:12.937Z,11.50
2018-04-14T00:40:40.711Z,11.50
2018-04-14T00:43:08.463Z,11.50
2018-04-14T00:45:36.331Z,11.50
2018-04-14T00:48:04.204Z,11.50
2018-04-14T00:50:31.984Z,11.50
2018-04-14T00:53:11.496Z,11.40
2018-04-14T00:55:39.287Z,11.40
2018-04-14T00:58:07.206Z,11.40
2018-04-14T01:00:36.771Z,11.30
2018-04-14T01:03:06.719Z,11.30
2018-04-14T01:05:34.536Z,11.20
2018-04-14T01:08:02.445Z,11.20
2018-04-14T01:10:30.883Z,11.20
2018-04-14T01:12:59.833Z,11.10
2018-04-14T01:15:28.476Z,11.10
2018-04-14T01:17:56.297Z,11.10
2018-04-14T01:20:25.354Z,11.10
2018-04-14T01:22:53.171Z,11.00
2018-04-14T01:25:21.256Z,11.10
2018-04-14T01:27:49.017Z,11.10
2018-04-14T01:30:16.722Z,11.00
2018-04-14T01:32:44.521Z,11.00
2018-04-14T01:35:12.288Z,11.00
2018-04-14T01:37:40.085Z,11.00
2018-04-14T01:40:08.680Z,11.10
2018-04-14T01:42:36.654Z,11.10
2018-04-14T01:45:04.496Z,11.00
2018-04-14T01:47:32.210Z,11.00
2018-04-14T01:50:00.107Z,11.00
2018-04-14T01:52:27.808Z,10.90
2018-04-14T01:54:55.832Z,11.00
2018-04-14T01:57:23.565Z,11.00
2018-04-14T01:59:51.367Z,11.00
2018-04-14T02:02:19.155Z,10.90
2018-04-14T02:04:46.850Z,10.90
2018-04-14T02:07:15.455Z,10.80
2018-04-14T02:09:43.185Z,10.80
2018-04-14T02:12:11.717Z,10.80
2018-04-14T02:14:39.697Z,10.80
2018-04-14T02:17:07.537Z,10.80
2018-04-14T02:19:35.423Z,10.70
2018-04-14T02:22:03.303Z,10.70
2018-04-14T02:24:31.280Z,10.70
2018-04-14T02:26:59.147Z,10.60
2018-04-14T02:29:27.930Z,10.60
2018-04-14T02:31:56.482Z,10.40
2018-04-14T02:34:24.254Z,10.40
2018-04-14T02:36:53.350Z,10.40
2018-04-14T02:39:21.339Z,10.50
2018-04-14T02:41:49.688Z,10.40
2018-04-14T02:44:17.656Z,10.40
2018-04-14T02:46:45.565Z,10.40
2018-04-14T02:49:14.368Z,10.40
2018-04-14T02:51:43.091Z,10.20
2018-04-14T02:54:11.379Z,10.20
2018-04-14T02:56:39.052Z,10.00
2018-04-14T02:59:06.816Z,9.90
2018-04-14T03:07:19.925Z,9.90
2018-04-14T03:09:47.657Z,9.80
2018-04-14T03:12:15.429Z,9.80
2018-04-14T03:14:43.909Z,9.80
2018-04-14T03:17:11.862Z,9.80
2018-04-14T03:19:39.638Z,9.90
2018-04-14T03:22:08.693Z,9.70
2018-04-14T03:24:37.506Z,9.70
2018-04-14T03:27:05.347Z,9.60
2018-04-14T03:29:33.105Z,9.50
2018-04-14T03:32:00.956Z,9.60
2018-04-14T03:34:28.690Z,9.60
2018-04-14T03:36:56.719Z,9.70
2018-04-14T03:39:24.528Z,9.60
2018-04-14T03:41:56.081Z,9.60
2018-04-14T03:44:24.837Z,9.60
2018-04-14T03:46:52.576Z,9.60
2018-04-14T03:49:20.314Z,9.60
2018-04-14T03:51:48.920Z,9.60
2018-04-14T03:54:16.729Z,9.60
2018-04-14T03:56:44.565Z,9.60
2018-04-14T03:59:12.399Z,9.50
2018-04-14T04:01:40.224Z,9.40
2018-04-14T04:04:08.045Z,9.40
2018-04-14T04:06:35.859Z,9.50
2018-04-14T04:09:03.847Z,9.50
2018-04-14T04:11:33.263Z,9.40
2018-04-14T04:14:02.135Z,9.30
2018-04-14T04:16:29.986Z,9.40
2018-04-14T04:19:09.727Z,9.50
2018-04-14T04:21:49.144Z,9.50
2018-04-14T04:24:29.411Z,9.40
2018-04-14T04:26:58.367Z,9.40
2018-04-14T04:29:26.423Z,9.40
2018-04-14T04:31:55.172Z,9.40
2018-04-14T04:34:23.173Z,9.50
2018-04-14T04:36:50.942Z,9.50
2018-04-14T04:39:18.688Z,9.40
2018-04-14T04:41:46.510Z,9.40
2018-04-14T04:44:14.225Z,9.30
2018-04-14T04:46:42.445Z,9.30
2018-04-14T04:49:10.403Z,9.20
2018-04-14T04:51:39.125Z,9.20
2018-04-14T04:54:06.838Z,9.20
2018-04-14T04:56:35.224Z,9.20
2018-04-14T04:59:03.004Z,9.20
2018-04-14T05:01:30.867Z,9.20
2018-04-14T05:03:58.625Z,9.20
2018-04-14T05:06:26.420Z,9.20
2018-04-14T05:08:54.167Z,9.10
2018-04-14T05:11:22.015Z,9.10
2018-04-14T05:13:49.762Z,9.20
2018-04-14T05:16:17.686Z,9.30
2018-04-14T05:18:45.453Z,9.10
2018-04-14T05:21:14.031Z,9.30
2018-04-14T05:23:41.867Z,9.30
2018-04-14T05:26:09.755Z,9.30
2018-04-14T05:28:39.266Z,9.30
2018-04-14T05:31:07.134Z,9.30
2018-04-14T05:33:35.087Z,9.40
2018-04-14T05:36:03.639Z,9.40
2018-04-14T05:38:31.385Z,9.40
2018-04-14T05:41:00.013Z,9.50
2018-04-14T05:43:27.899Z,9.60
2018-04-14T05:45:56.680Z,9.70
2018-04-14T05:48:25.524Z,9.60
2018-04-14T05:50:53.518Z,9.70
2018-04-14T05:53:21.612Z,9.70
2018-04-14T05:55:50.191Z,9.80
2018-04-14T05:58:18.029Z,9.80
2018-04-14T06:00:46.024Z,9.80
2018-04-14T06:03:14.517Z,9.80
2018-04-14T06:05:42.694Z,9.90
2018-04-14T06:08:10.493Z,9.80
2018-04-14T06:10:38.572Z,9.90
2018-04-14T06:13:06.370Z,10.00
2018-04-14T06:15:34.234Z,10.00
2018-04-14T06:18:01.948Z,10.10
2018-04-14T06:20:29.989Z,10.30
2018-04-14T06:22:57.858Z,10.40
2018-04-14T06:25:25.658Z,10.40
2018-04-14T06:27:53.747Z,10.40
2018-04-14T06:30:21.713Z,10.60
2018-04-14T06:32:49.483Z,10.70
2018-04-14T06:35:17.630Z,10.80
2018-04-14T06:37:45.418Z,10.90
2018-04-14T06:40:13.542Z,11.00
2018-04-14T06:42:41.381Z,11.10
2018-04-14T06:45:09.304Z,11.20
2018-04-14T06:47:37.003Z,11.30
2018-04-14T06:50:05.125Z,11.40
2018-04-14T06:52:33.259Z,11.60
2018-04-14T06:55:01.633Z,11.60
2018-04-14T06:57:29.635Z,11.80
2018-04-14T06:59:57.962Z,11.80
2018-04-14T07:02:26.996Z,11.90
2018-04-14T07:04:55.206Z,12.00
2018-04-14T07:07:23.192Z,12.10
2018-04-14T07:09:51.622Z,12.10
2018-04-14T07:12:19.546Z,12.20
2018-04-14T07:14:47.553Z,12.30
2018-04-14T07:17:16.626Z,12.40
2018-04-14T07:19:45.962Z,12.50
2018-04-14T07:22:13.909Z,12.50
2018-04-14T07:24:41.772Z,12.60
2018-04-14T07:27:10.595Z,12.80
2018-04-14T07:29:38.608Z,12.80
2018-04-14T07:32:06.704Z,12.90
2018-04-14T07:34:34.886Z,13.10
2018-04-14T07:37:04.381Z,13.20
2018-04-14T07:39:33.104Z,13.30
2018-04-14T07:42:01.174Z,13.30
2018-04-14T07:44:29.138Z,13.40
2018-04-14T07:46:57.009Z,13.50
2018-04-14T07:49:26.019Z,13.60
2018-04-14T07:51:53.898Z,13.70
2018-04-14T07:54:21.847Z,13.70
2018-04-14T07:56:51.021Z,13.90
2018-04-14T07:59:18.952Z,14.00
2018-04-14T08:01:47.018Z,14.20
2018-04-14T08:04:14.808Z,14.30
2018-04-14T08:06:42.625Z,14.40
2018-04-14T08:09:10.725Z,14.50
2018-04-14T08:11:39.702Z,14.80
2018-04-14T08:14:07.745Z,14.80
2018-04-14T08:16:35.905Z,14.90
2018-04-14T08:19:03.909Z,15.00
2018-04-14T08:21:31.983Z,15.10
2018-04-14T08:24:01.686Z,15.20
2018-04-14T08:26:29.751Z,15.20
2018-04-14T08:28:57.652Z,15.40
2018-04-14T08:31:27.084Z,15.70
2018-04-14T08:33:54.984Z,15.70
2018-04-14T08:36:23.090Z,15.80
2018-04-14T08:38:52.523Z,16.20
2018-04-14T08:41:20.381Z,16.10
2018-04-14T08:43:48.446Z,16.50
2018-04-14T08:46:17.283Z,16.80
2018-04-14T08:48:46.265Z,19.40
2018-04-14T08:51:14.422Z,19.40
2018-04-14T08:53:42.328Z,20.70
2018-04-14T08:56:10.186Z,21.40
2018-04-14T08:58:38.157Z,21.80
2018-04-14T09:01:06.095Z,22.40
2018-04-14T09:03:34.018Z,21.60
2018-04-14T09:06:02.157Z,21.50
2018-04-14T09:08:30.117Z,21.80
2018-04-14T09:10:58.751Z,22.00
2018-04-14T09:13:27.384Z,20.90
2018-04-14T09:15:55.901Z,20.80
2018-04-14T09:18:23.836Z,21.10
2018-04-14T09:20:52.050Z,21.80
2018-04-14T09:23:20.285Z,22.00
2018-04-14T09:25:48.406Z,23.70
2018-04-14T09:28:17.318Z,24.70
2018-04-14T09:30:45.838Z,24.70
2018-04-14T09:33:13.944Z,24.50
2018-04-14T09:35:42.836Z,24.60
2018-04-14T09:38:10.881Z,25.40
2018-04-14T09:40:38.786Z,25.20
2018-04-14T09:43:06.798Z,26.30
2018-04-14T09:45:35.475Z,25.90
2018-04-14T09:48:03.559Z,25.90
2018-04-14T09:50:31.572Z,26.00
2018-04-14T09:53:00.877Z,25.00
2018-04-14T09:55:29.748Z,23.40
2018-04-14T09:57:57.979Z,23.40
2018-04-14T10:00:27.594Z,22.90
2018-04-14T10:03:00.560Z,22.70
2018-04-14T10:05:29.435Z,23.00
2018-04-14T10:07:57.499Z,22.90
2018-04-14T10:10:26.274Z,23.50
2018-04-14T10:12:54.335Z,23.30
2018-04-14T10:15:22.284Z,24.30
2018-04-14T10:17:50.574Z,24.50
2018-04-14T10:20:18.631Z,24.50
2018-04-14T10:22:46.556Z,24.10
2018-04-14T10:25:14.522Z,23.00
2018-04-14T10:27:42.427Z,23.10
2018-04-14T10:30:11.118Z,22.80
2018-04-14T10:32:39.844Z,22.50
2018-04-14T10:35:08.194Z,23.10
2018-04-14T10:37:36.835Z,23.50
2018-04-14T10:40:05.957Z,24.40
2018-04-14T10:42:34.197Z,24.50
2018-04-14T10:45:02.438Z,23.10
2018-04-14T10:47:30.501Z,25.10
2018-04-14T10:50:01.017Z,27.20
2018-04-14T10:52:29.892Z,27.20
2018-04-14T10:54:58.619Z,28.40
2018-04-14T10:57:27.415Z,27.50
2018-04-14T10:59:55.293Z,27.40
2018-04-14T11:02:24.154Z,27.10
2018-04-14T11:04:53.915Z,27.10
2018-04-14T11:07:23.635Z,26.20
2018-04-14T11:09:52.255Z,25.60
2018-04-14T11:12:21.978Z,24.00
2018-04-14T11:14:50.148Z,24.00
2018-04-14T11:17:18.028Z,23.50
2018-04-14T11:19:46.565Z,23.30
2018-04-14T11:22:14.620Z,22.60
2018-04-14T11:24:43.620Z,22.10
2018-04-14T11:27:11.845Z,21.60
2018-04-14T11:29:42.070Z,21.80
2018-04-14T11:32:10.050Z,21.90
2018-04-14T14:35:37.088Z,21.70
2018-04-14T14:38:06.107Z,21.60
2018-04-14T14:40:35.186Z,21.50
2018-04-14T14:43:04.882Z,21.50
2018-04-14T14:45:33.192Z,21.40
2018-04-14T14:48:02.346Z,21.60
2018-04-14T14:50:31.060Z,21.60
2018-04-14T14:52:59.616Z,21.60
2018-04-14T14:55:28.679Z,21.50
2018-04-14T14:57:57.289Z,21.60
2018-04-14T15:00:25.725Z,21.60
2018-04-14T15:02:54.586Z,21.80
2018-04-14T15:05:23.219Z,22.00
2018-04-14T15:07:51.791Z,22.80
2018-04-14T15:10:22.003Z,23.10
2018-04-14T15:12:51.676Z,23.10
2018-04-14T15:15:20.395Z,23.60
2018-04-14T15:17:49.459Z,24.10
2018-04-14T15:20:19.206Z,24.90
2018-04-14T15:22:48.112Z,24.80
2018-04-14T15:25:16.721Z,24.90
2018-04-14T15:27:45.078Z,25.40
2018-04-14T15:30:14.618Z,26.20
2018-04-14T15:32:43.324Z,26.50
2018-04-14T15:35:11.558Z,26.50
2018-04-14T15:37:40.533Z,26.80
2018-04-14T15:40:09.325Z,26.90
2018-04-14T15:42:37.902Z,27.20
2018-04-14T15:45:06.200Z,26.80
2018-04-14T15:47:34.823Z,26.50
2018-04-14T15:50:05.119Z,26.00
2018-04-14T15:52:34.244Z,25.60
2018-04-14T15:55:04.438Z,24.30
2018-04-14T15:57:33.609Z,24.00
2018-04-14T16:00:02.663Z,24.00
2018-04-14T16:02:31.283Z,23.60
2018-04-14T16:04:59.808Z,22.70
2018-04-14T16:07:28.946Z,21.60
2018-04-14T16:09:57.454Z,21.60
2018-04-14T16:12:25.757Z,21.40
2018-04-14T16:14:54.081Z,21.30
2018-04-14T16:17:22.230Z,20.90
2018-04-14T16:19:50.471Z,20.60
2018-04-14T16:22:19.578Z,20.70
2018-04-14T16:24:48.795Z,20.60
2018-04-14T16:27:17.024Z,20.60
2018-04-14T16:29:45.242Z,20.30
2018-04-14T16:32:15.393Z,20.20
2018-04-14T16:34:45.904Z,19.90
2018-04-14T16:37:15.691Z,19.60
2018-04-14T16:39:44.240Z,19.60
2018-04-14T16:42:12.813Z,19.50
2018-04-14T16:44:43.837Z,19.20
2018-04-14T16:47:12.791Z,19.20
2018-04-14T16:49:41.733Z,19.20
2018-04-14T16:52:11.284Z,18.90
2018-04-14T16:54:40.510Z,18.90
2018-04-14T16:57:09.159Z,18.80
2018-04-14T16:59:37.915Z,18.90
2018-04-14T17:02:06.582Z,18.80
2018-04-14T17:04:35.926Z,18.70
2018-04-14T17:07:05.083Z,18.80
2018-04-14T17:09:34.788Z,18.80
2018-04-14T17:12:03.426Z,18.80
2018-04-14T17:14:32.717Z,18.70
2018-04-14T17:17:01.632Z,18.70
2018-04-14T17:19:30.189Z,18.70
2018-04-14T17:21:59.195Z,18.60
2018-04-14T17:24:29.857Z,18.50
2018-04-14T17:26:58.866Z,18.50
2018-04-14T17:29:27.376Z,18.50
2018-04-14T17:31:57.408Z,18.50
2018-04-14T17:34:26.698Z,18.30
2018-04-14T17:36:56.815Z,18.30
2018-04-14T17:39:25.875Z,18.30
2018-04-14T17:41:54.649Z,18.40
2018-04-14T17:44:23.829Z,18.40
2018-04-14T17:46:53.129Z,18.40
2018-04-14T17:49:23.320Z,18.20
2018-04-14T17:51:51.755Z,18.20
2018-04-14T17:54:20.393Z,18.20
2018-04-14T17:56:49.571Z,18.30
2018-04-14T17:59:18.302Z,18.30
2018-04-14T18:01:47.759Z,18.30
2018-04-14T18:04:17.412Z,18.20
2018-04-14T18:06:46.085Z,18.10
2018-04-14T18:09:15.746Z,18.10
2018-04-14T18:11:45.304Z,18.10
2018-04-14T18:14:15.474Z,18.10
2018-04-14T18:16:44.061Z,18.10
2018-04-14T18:19:14.404Z,18.00
2018-04-14T18:21:42.298Z,18.00
2018-04-14T18:24:11.161Z,17.90
2018-04-14T18:26:39.851Z,17.80
2018-04-14T18:29:08.065Z,17.80
2018-04-14T18:31:36.239Z,17.80
2018-04-14T18:34:04.542Z,17.70
2018-04-14T18:36:32.560Z,17.70
2018-04-14T18:39:00.877Z,17.70
2018-04-14T18:41:29.172Z,17.60
2018-04-14T18:43:58.256Z,17.60
2018-04-14T18:46:26.719Z,17.60
2018-04-14T18:48:54.955Z,17.60
2018-04-14T18:51:23.654Z,17.50
2018-04-14T18:53:51.950Z,17.60
2018-04-14T18:56:20.053Z,17.50
2018-04-14T18:58:48.064Z,17.50
2018-04-14T19:01:17.215Z,17.40
2018-04-14T19:03:46.481Z,17.40
2018-04-14T19:06:16.257Z,17.40
2018-04-14T19:08:46.585Z,17.30
2018-04-14T19:11:15.583Z,17.30
2018-04-14T19:13:44.063Z,17.30
2018-04-14T19:16:13.996Z,17.10
2018-04-14T19:18:42.505Z,17.20
2018-04-14T19:21:10.433Z,17.10
2018-04-14T19:23:38.803Z,17.00
2018-04-14T19:26:07.004Z,16.90
2018-04-14T19:28:36.030Z,16.90
2018-04-14T19:31:03.917Z,16.80
2018-04-14T19:33:32.512Z,16.80
2018-04-14T19:36:00.898Z,16.70
2018-04-14T19:38:29.306Z,16.60
2018-04-14T19:40:57.713Z,16.50
2018-04-14T19:43:25.760Z,16.40
2018-04-14T19:48:24.270Z,16.30
2018-04-14T19:50:52.206Z,16.40
2018-04-14T19:53:21.022Z,16.30
2018-04-14T19:55:49.142Z,16.30
2018-04-14T19:58:17.703Z,16.20
2018-04-14T20:00:46.146Z,16.20
2018-04-14T20:03:16.277Z,16.10
2018-04-14T20:05:44.292Z,16.10
2018-04-14T20:08:12.623Z,16.10
2018-04-14T20:10:41.026Z,16.10
2018-04-14T20:13:10.984Z,16.10
2018-04-14T20:15:39.504Z,16.10
2018-04-14T20:18:07.505Z,16.10
2018-04-14T20:20:36.000Z,16.20
2018-04-14T20:23:04.826Z,16.10
2018-04-14T20:25:33.882Z,16.20
2018-04-14T20:28:02.754Z,16.10
2018-04-14T20:30:30.784Z,16.10
2018-04-14T20:32:59.025Z,16.00
2018-04-14T20:35:27.211Z,16.00
2018-04-14T20:37:56.687Z,16.10
2018-04-14T20:40:24.726Z,16.10
2018-04-14T20:42:52.927Z,16.10
2018-04-14T20:45:21.649Z,16.00
2018-04-14T20:47:50.954Z,16.00
2018-04-14T20:50:19.054Z,16.00
2018-04-14T20:52:47.091Z,16.00
2018-04-14T20:55:15.540Z,16.10
2018-04-14T20:57:43.843Z,16.00
2018-04-14T21:00:12.075Z,16.00
2018-04-14T21:02:40.178Z,16.00
2018-04-14T21:05:08.445Z,16.00
2018-04-14T21:07:36.541Z,16.00
2018-04-14T21:10:05.679Z,16.10
2018-04-14T21:12:34.777Z,16.10
2018-04-14T21:15:03.390Z,16.00
2018-04-14T21:17:32.013Z,16.00
2018-04-14T21:20:01.110Z,16.00
2018-04-14T21:22:29.558Z,15.90
2018-04-14T21:24:58.887Z,15.90
2018-04-14T21:27:28.223Z,15.90
2018-04-14T21:29:57.365Z,15.90
2018-04-14T21:32:26.234Z,16.00
2018-04-14T21:34:54.151Z,16.00
2018-04-14T21:37:22.418Z,15.90
2018-04-14T21:39:50.370Z,15.90
2018-04-14T21:42:18.605Z,15.90
2018-04-14T21:44:48.163Z,15.90
2018-04-14T21:47:17.333Z,15.90
2018-04-14T21:49:45.458Z,15.90
2018-04-14T21:52:14.345Z,15.90
2018-04-14T21:54:42.369Z,15.90
2018-04-14T21:57:13.068Z,15.80
2018-04-14T21:59:41.311Z,15.90
2018-04-14T22:02:10.558Z,15.80
2018-04-14T22:04:39.923Z,15.70
2018-04-14T22:07:09.237Z,15.70
2018-04-14T22:09:37.219Z,15.80
2018-04-14T22:12:05.612Z,15.80
2018-04-14T22:14:35.869Z,15.70
2018-04-14T22:17:04.223Z,15.60
2018-04-14T22:19:33.441Z,15.70
2018-04-14T22:22:01.926Z,15.70
2018-04-14T22:24:29.885Z,15.70
2018-04-14T22:26:57.680Z,15.70
2018-04-14T22:29:25.870Z,15.70
2018-04-14T22:31:54.746Z,15.70
2018-04-14T22:34:22.615Z,15.70
2018-04-14T22:36:51.011Z,15.70
2018-04-14T22:39:19.070Z,15.60
2018-04-14T22:42:01.240Z,15.50
2018-04-14T22:44:30.869Z,15.50
2018-04-14T22:46:58.652Z,15.50
2018-04-14T22:49:26.648Z,15.30
2018-04-14T22:51:57.242Z,15.20
2018-04-14T22:54:25.221Z,15.20
2018-04-14T22:56:53.342Z,15.20
2018-04-14T22:59:21.471Z,15.10
2018-04-14T23:01:49.716Z,15.10
2018-04-14T23:04:18.182Z,15.10
2018-04-14T23:06:46.241Z,14.90
2018-04-14T23:09:14.826Z,15.00
2018-04-14T23:11:43.639Z,15.00
2018-04-14T23:14:11.640Z,15.00
2018-04-14T23:16:41.303Z,15.00
2018-04-14T23:19:09.201Z,15.00
2018-04-14T23:21:36.967Z,15.00
2018-04-14T23:24:05.196Z,15.00
2018-04-14T23:26:33.386Z,14.90
2018-04-14T23:29:01.935Z,14.90
2018-04-14T23:31:29.796Z,14.90
2018-04-14T23:33:58.871Z,14.80
2018-04-14T23:36:26.887Z,14.70
2018-04-14T23:38:55.016Z,14.70
2018-04-14T23:41:24.484Z,14.60
2018-04-14T23:43:54.380Z,14.60
2018-04-14T23:46:22.502Z,14.60
2018-04-14T23:48:51.862Z,14.50
2018-04-14T23:51:20.381Z,14.50
2018-04-14T23:53:49.868Z,14.40
2018-04-14T23:56:17.873Z,14.30
2018-04-14T23:58:46.980Z,14.10
