createdAt,value
2023-02-19T06:01:48.037Z,12.80
2023-02-19T06:06:51.934Z,12.80
2023-02-19T06:11:55.566Z,12.80
2023-02-19T06:17:00.670Z,12.70
2023-02-19T06:22:04.622Z,12.70
2023-02-19T06:27:08.538Z,12.70
2023-02-19T06:32:13.650Z,12.60
2023-02-19T06:37:17.332Z,12.50
2023-02-19T06:42:21.099Z,12.50
2023-02-19T06:47:29.272Z,12.50
2023-02-19T06:52:32.860Z,12.30
2023-02-19T06:57:36.461Z,12.30
2023-02-19T07:02:41.526Z,12.30
2023-02-19T07:07:46.957Z,12.30
2023-02-19T07:12:50.589Z,12.30
2023-02-19T07:17:55.625Z,12.30
2023-02-19T07:22:59.349Z,12.20
2023-02-19T07:28:02.983Z,12.20
2023-02-19T07:33:10.383Z,12.20
2023-02-19T07:38:16.202Z,12.20
2023-02-19T07:43:20.342Z,12.20
2023-02-19T07:48:25.544Z,12.30
2023-02-19T07:53:29.731Z,12.30
2023-02-19T07:58:34.295Z,12.30
2023-02-19T08:03:39.700Z,12.30
2023-02-19T08:08:43.487Z,12.40
2023-02-19T08:13:50.165Z,12.40
2023-02-19T08:18:55.207Z,12.30
2023-02-19T08:23:58.834Z,12.30
2023-02-19T08:29:02.689Z,12.40
2023-02-19T08:34:07.701Z,12.40
2023-02-19T08:39:11.388Z,12.50
2023-02-19T08:44:15.020Z,12.40
2023-02-19T08:49:20.039Z,12.40
2023-02-19T08:54:23.660Z,12.50
2023-02-19T08:59:29.409Z,12.60
2023-02-19T09:04:34.545Z,12.70
2023-02-19T09:09:39.111Z,12.80
2023-02-19T09:14:42.576Z,12.40
2023-02-19T09:19:50.043Z,13.00
2023-02-19T09:24:54.379Z,13.10
2023-02-19T09:29:58.090Z,13.20
2023-02-19T09:35:03.232Z,13.30
2023-02-19T09:40:07.592Z,13.40
2023-02-19T09:45:20.192Z,13.50
2023-02-19T09:50:33.114Z,13.60
2023-02-19T09:55:38.746Z,13.60
2023-02-19T10:00:42.456Z,13.80
2023-02-19T10:05:47.905Z,13.90
2023-02-19T10:10:52.089Z,13.90
2023-02-19T10:15:58.774Z,13.90
2023-02-19T10:21:03.939Z,13.90
2023-02-19T10:26:07.557Z,13.90
2023-02-19T10:31:20.571Z,13.90
2023-02-19T10:36:32.970Z,14.10
2023-02-19T10:41:44.132Z,14.20
2023-02-19T10:46:51.368Z,14.40
2023-02-19T10:51:58.408Z,14.50
2023-02-19T10:57:25.740Z,14.50
2023-02-19T11:02:30.731Z,14.50
2023-02-19T11:07:37.075Z,14.60
2023-02-19T11:12:41.249Z,14.70
2023-02-19T11:17:44.895Z,14.80
2023-02-19T11:22:50.702Z,14.90
2023-02-19T11:28:07.070Z,14.80
2023-02-19T11:33:28.322Z,14.90
2023-02-19T11:38:33.370Z,14.90
2023-02-19T11:43:52.548Z,15.00
2023-02-19T11:49:06.094Z,15.10
2023-02-19T11:54:23.128Z,15.20
2023-02-19T11:59:34.768Z,15.20
2023-02-19T12:05:23.044Z,15.20
2023-02-19T12:10:38.922Z,15.10
2023-02-19T12:16:05.039Z,15.10
2023-02-19T12:21:21.677Z,15.20
2023-02-19T12:26:30.734Z,15.10
2023-02-19T12:32:16.739Z,15.10
2023-02-19T12:37:34.377Z,15.20
2023-02-19T12:42:52.915Z,15.20
2023-02-19T12:48:02.686Z,15.20
2023-02-19T12:53:12.660Z,15.20
2023-02-19T12:58:24.044Z,15.20
2023-02-19T13:03:33.486Z,15.30
2023-02-19T13:08:48.905Z,15.50
2023-02-19T13:14:07.923Z,15.60
2023-02-19T13:19:15.161Z,15.80
2023-02-19T13:24:25.077Z,15.90
2023-02-19T13:29:57.506Z,16.10
2023-02-19T13:35:18.001Z,16.80
2023-02-19T13:40:31.449Z,17.70
2023-02-19T13:45:40.964Z,18.40
2023-02-19T13:50:44.800Z,19.10
2023-02-19T13:55:52.608Z,19.50
2023-02-19T14:00:58.176Z,19.70
2023-02-19T14:06:06.106Z,19.70
2023-02-19T14:11:12.244Z,20.30
2023-02-19T14:16:55.617Z,21.00
2023-02-19T14:22:00.718Z,21.10
2023-02-19T14:27:05.104Z,21.10
2023-02-19T14:32:08.671Z,21.20
2023-02-19T14:37:19.026Z,20.90
2023-02-19T14:42:27.114Z,20.60
2023-02-19T14:47:35.092Z,20.40
2023-02-19T14:52:44.454Z,20.50
2023-02-19T14:57:50.492Z,20.70
2023-02-19T15:02:59.841Z,21.00
2023-02-19T15:08:08.970Z,21.00
2023-02-19T15:13:18.434Z,20.90
2023-02-19T15:18:24.958Z,20.60
2023-02-19T15:23:37.283Z,20.30
2023-02-19T15:28:40.964Z,20.00
2023-02-19T15:33:52.640Z,19.60
2023-02-19T15:39:01.744Z,19.60
2023-02-19T15:44:36.145Z,19.40
2023-02-19T15:49:50.853Z,19.10
2023-02-19T15:54:58.349Z,18.90
2023-02-19T16:00:07.767Z,19.00
2023-02-19T16:05:17.951Z,18.60
2023-02-19T16:10:25.360Z,18.20
2023-02-19T16:15:30.357Z,17.70
2023-02-19T16:20:37.082Z,17.30
2023-02-19T16:25:44.301Z,17.00
2023-02-19T16:30:48.099Z,16.80
2023-02-19T16:35:52.879Z,16.50
2023-02-19T16:41:13.724Z,16.40
2023-02-19T16:46:17.682Z,16.30
2023-02-19T16:51:26.121Z,16.10
2023-02-19T16:56:31.164Z,15.90
2023-02-19T17:01:35.503Z,15.80
2023-02-19T17:06:39.466Z,15.70
2023-02-19T17:11:44.507Z,15.60
2023-02-19T17:16:48.487Z,15.40
2023-02-19T17:21:52.550Z,15.20
2023-02-19T17:27:00.375Z,15.10
2023-02-19T17:32:04.688Z,15.00
2023-02-19T17:37:08.408Z,15.00
2023-02-19T17:42:13.472Z,14.80
2023-02-19T17:47:17.139Z,14.70
2023-02-19T17:52:20.814Z,14.50
2023-02-19T17:57:26.010Z,14.20
2023-02-19T18:02:29.687Z,14.00
2023-02-19T18:07:33.583Z,13.90
2023-02-19T18:12:39.396Z,13.70
2023-02-19T18:17:43.048Z,13.50
2023-02-19T18:22:46.809Z,13.30
2023-02-19T18:27:52.196Z,13.10
2023-02-19T18:32:55.908Z,12.90
2023-02-19T18:37:59.515Z,12.70
2023-02-19T18:43:04.496Z,12.60
2023-02-19T18:48:08.188Z,12.50
2023-02-19T18:53:11.818Z,12.30
2023-02-19T18:58:17.016Z,12.10
2023-02-19T19:03:20.593Z,11.90
2023-02-19T19:08:24.433Z,11.80
2023-02-19T19:13:29.443Z,11.50
2023-02-19T19:18:34.883Z,11.60
2023-02-19T19:23:38.532Z,11.50
2023-02-19T19:28:46.448Z,11.40
2023-02-19T19:33:50.234Z,11.40
2023-02-19T19:38:53.866Z,11.30
2023-02-19T19:43:58.959Z,11.20
2023-02-19T19:49:02.544Z,11.10
2023-02-19T19:54:06.818Z,11.00
2023-02-19T19:59:13.146Z,10.90
2023-02-19T20:04:16.896Z,10.80
2023-02-19T20:09:25.191Z,10.60
2023-02-19T20:14:30.275Z,10.50
2023-02-19T20:19:33.868Z,10.40
2023-02-19T20:24:37.492Z,10.30
2023-02-19T20:29:44.590Z,10.20
2023-02-19T20:34:48.976Z,10.10
2023-02-19T20:39:52.903Z,10.10
2023-02-19T20:44:58.124Z,9.80
2023-02-19T20:50:01.782Z,10.00
2023-02-19T20:55:06.077Z,9.90
2023-02-19T21:00:12.266Z,9.90
2023-02-19T21:05:17.362Z,9.80
2023-02-19T21:10:21.035Z,9.80
2023-02-19T21:15:26.178Z,9.70
2023-02-19T21:20:29.791Z,9.60
2023-02-19T21:25:33.420Z,9.60
2023-02-19T21:30:38.438Z,9.50
2023-02-19T21:35:42.116Z,9.40
2023-02-19T21:40:45.800Z,9.30
2023-02-19T21:45:50.777Z,9.20
2023-02-19T21:50:54.545Z,9.10
2023-02-19T21:55:59.086Z,9.10
2023-02-19T22:01:04.164Z,9.00
2023-02-19T22:06:08.306Z,9.00
2023-02-19T22:11:12.196Z,8.80
2023-02-19T22:16:17.274Z,8.80
2023-02-19T22:21:22.436Z,8.60
2023-02-19T22:26:28.336Z,8.60
2023-02-19T22:31:34.039Z,8.40
2023-02-19T22:36:38.912Z,8.30
2023-02-19T22:41:43.619Z,8.30
2023-02-19T22:46:50.495Z,8.30
2023-02-19T22:51:58.576Z,8.30
2023-02-19T22:57:02.256Z,8.30
2023-02-19T23:02:07.221Z,8.20
2023-02-19T23:07:10.880Z,8.20
2023-02-19T23:12:14.553Z,8.20
2023-02-19T23:17:20.593Z,8.10
2023-02-19T23:22:24.255Z,8.10
2023-02-19T23:27:28.658Z,7.90
