createdAt,value
2023-07-18T00:02:14.578Z,95133.09
2023-07-18T00:04:59.063Z,95130.13
2023-07-18T00:07:42.651Z,95124.81
2023-07-18T00:10:25.711Z,95127.72
2023-07-18T00:13:08.845Z,95127.56
2023-07-18T00:15:51.920Z,95126.38
2023-07-18T00:18:34.919Z,95130.69
2023-07-18T00:21:19.605Z,95128.16
2023-07-18T00:24:03.640Z,95114.00
2023-07-18T00:26:47.701Z,95117.22
2023-07-18T00:29:30.718Z,95115.41
2023-07-18T00:32:14.059Z,95108.50
2023-07-18T00:34:57.682Z,95104.94
2023-07-18T00:37:43.171Z,95111.38
2023-07-18T00:40:26.276Z,95101.38
2023-07-18T00:43:15.150Z,95100.75
2023-07-18T00:45:58.328Z,95093.75
2023-07-18T00:48:41.551Z,95090.38
2023-07-18T00:51:26.421Z,95094.72
2023-07-18T00:54:11.192Z,95098.44
2023-07-18T00:56:54.679Z,95086.59
2023-07-18T00:59:39.412Z,95085.59
2023-07-18T01:02:22.777Z,95082.56
2023-07-18T01:05:07.951Z,95074.13
2023-07-18T01:07:51.602Z,95073.88
2023-07-18T01:10:36.298Z,95072.00
2023-07-18T01:13:19.442Z,95078.69
2023-07-18T01:16:02.803Z,95079.81
2023-07-18T01:18:45.839Z,95082.03
2023-07-18T01:21:30.281Z,95082.59
2023-07-18T01:24:13.317Z,95086.88
2023-07-18T01:26:56.337Z,95081.56
2023-07-18T01:29:39.346Z,95086.44
2023-07-18T01:32:22.363Z,95090.44
2023-07-18T01:35:09.388Z,95085.09
2023-07-18T01:37:54.453Z,95078.34
2023-07-18T01:40:37.618Z,95080.81
2023-07-18T01:43:21.202Z,95090.88
2023-07-18T01:46:04.268Z,95092.97
2023-07-18T01:48:47.444Z,95094.59
2023-07-18T01:51:30.523Z,95091.31
2023-07-18T01:54:14.967Z,95088.50
2023-07-18T01:56:58.051Z,95096.28
2023-07-18T01:59:41.050Z,95085.16
2023-07-18T02:02:24.285Z,95092.13
2023-07-18T02:05:08.055Z,95082.72
2023-07-18T02:07:51.758Z,95083.84
2023-07-18T02:10:36.236Z,95082.75
2023-07-18T02:13:19.297Z,95082.13
2023-07-18T02:16:02.350Z,95087.53
2023-07-18T02:18:46.141Z,95093.47
2023-07-18T02:21:30.182Z,95088.53
2023-07-18T02:24:13.175Z,95101.03
2023-07-18T02:26:57.637Z,95093.16
2023-07-18T02:29:40.685Z,95093.47
2023-07-18T02:32:23.891Z,95087.13
2023-07-18T02:35:08.050Z,95096.59
2023-07-18T02:37:51.062Z,95099.72
2023-07-18T02:40:34.349Z,95098.75
2023-07-18T02:43:18.771Z,95105.34
2023-07-18T02:46:01.786Z,95109.69
2023-07-18T02:48:44.955Z,95105.19
2023-07-18T02:51:27.952Z,95095.50
2023-07-18T02:54:11.099Z,95101.13
2023-07-18T02:56:54.156Z,95098.03
2023-07-18T02:59:38.995Z,95094.84
2023-07-18T03:02:22.293Z,95108.78
2023-07-18T03:05:05.973Z,95107.00
2023-07-18T03:07:49.416Z,95109.13
2023-07-18T03:10:32.528Z,95108.28
2023-07-18T03:13:15.812Z,95107.00
2023-07-18T03:16:00.765Z,95117.78
2023-07-18T03:18:43.931Z,95111.75
2023-07-18T03:21:27.065Z,95112.81
2023-07-18T03:24:10.190Z,95121.88
2023-07-18T03:26:53.925Z,95113.16
2023-07-18T03:29:37.015Z,95121.69
2023-07-18T03:32:21.415Z,95116.97
2023-07-18T03:35:04.489Z,95117.31
2023-07-18T03:37:47.492Z,95118.16
2023-07-18T03:40:30.556Z,95128.22
2023-07-18T03:43:13.651Z,95130.34
2023-07-18T03:45:56.780Z,95136.06
2023-07-18T03:48:41.295Z,95134.28
2023-07-18T03:51:25.875Z,95140.91
2023-07-18T03:54:13.415Z,95146.19
2023-07-18T03:56:56.851Z,95153.56
2023-07-18T03:59:39.862Z,95155.75
2023-07-18T04:02:22.874Z,95160.41
2023-07-18T04:05:08.170Z,95168.34
2023-07-18T04:07:51.230Z,95164.59
2023-07-18T04:10:34.617Z,95161.94
2023-07-18T04:13:17.647Z,95160.59
2023-07-18T04:16:00.735Z,95166.34
2023-07-18T04:18:44.578Z,95162.97
2023-07-18T04:21:29.004Z,95161.69
2023-07-18T04:24:12.143Z,95166.34
2023-07-18T04:26:55.165Z,95157.38
2023-07-18T04:29:38.243Z,95154.22
2023-07-18T04:32:21.632Z,95155.91
2023-07-18T04:35:07.362Z,95149.28
2023-07-18T04:37:51.950Z,95145.44
2023-07-18T04:40:35.115Z,95145.09
2023-07-18T04:43:18.092Z,95146.47
2023-07-18T04:46:01.814Z,95141.50
2023-07-18T04:48:45.230Z,95136.03
2023-07-18T04:51:28.227Z,95132.31
2023-07-18T04:54:12.582Z,95131.59
2023-07-18T04:56:55.724Z,95132.91
2023-07-18T04:59:38.783Z,95127.41
2023-07-18T05:02:21.864Z,95126.47
2023-07-18T05:05:05.156Z,95127.41
2023-07-18T05:07:49.063Z,95132.13
2023-07-18T05:10:33.507Z,95129.13
2023-07-18T05:13:16.807Z,95131.13
2023-07-18T05:16:02.393Z,95132.53
2023-07-18T05:18:45.554Z,95124.88
2023-07-18T05:21:28.726Z,95125.13
2023-07-18T05:24:11.747Z,95127.69
2023-07-18T05:26:56.232Z,95131.81
2023-07-18T05:29:39.269Z,95125.03
2023-07-18T05:32:22.425Z,95131.03
2023-07-18T05:35:06.133Z,95133.38
2023-07-18T05:37:49.282Z,95138.13
2023-07-18T05:40:32.459Z,95136.50
2023-07-18T05:43:16.940Z,95128.34
2023-07-18T05:46:00.169Z,95133.19
2023-07-18T05:48:43.305Z,95137.28
2023-07-18T05:51:26.328Z,95136.06
2023-07-18T05:54:09.408Z,95142.28
2023-07-18T05:56:52.532Z,95128.63
2023-07-18T05:59:37.026Z,95132.63
2023-07-18T06:02:21.335Z,95137.47
2023-07-18T06:05:06.186Z,95131.78
2023-07-18T06:07:49.191Z,95129.94
2023-07-18T06:10:32.291Z,95122.16
2023-07-18T06:13:15.424Z,95126.50
2023-07-18T06:15:59.839Z,95123.22
2023-07-18T06:18:42.982Z,95117.56
2023-07-18T06:21:27.755Z,95125.13
2023-07-18T06:24:18.670Z,95125.84
2023-07-18T06:27:02.838Z,95119.59
2023-07-18T06:29:47.995Z,95125.66
2023-07-18T06:32:32.510Z,95112.84
2023-07-18T06:35:23.490Z,95121.44
2023-07-18T06:38:07.344Z,95117.38
2023-07-18T06:40:51.168Z,95117.50
2023-07-18T06:43:34.663Z,95122.16
2023-07-18T06:46:18.118Z,95121.97
2023-07-18T06:49:02.625Z,95119.41
2023-07-18T06:51:45.791Z,95114.31
2023-07-18T06:54:28.838Z,95123.38
2023-07-18T06:57:11.957Z,95128.09
2023-07-18T06:59:54.979Z,95126.75
2023-07-18T07:02:38.075Z,95124.97
2023-07-18T07:05:22.522Z,95129.50
2023-07-18T07:08:05.679Z,95131.69
2023-07-18T07:10:48.987Z,95138.53
2023-07-18T07:13:32.060Z,95137.00
2023-07-18T07:16:15.120Z,95131.38
2023-07-18T07:18:58.205Z,95128.09
2023-07-18T07:21:43.629Z,95126.00
2023-07-18T07:24:26.785Z,95130.22
2023-07-18T07:27:10.353Z,95124.38
2023-07-18T07:29:53.815Z,95125.19
2023-07-18T07:32:37.067Z,95129.38
2023-07-18T07:35:20.681Z,95125.41
2023-07-18T07:38:05.155Z,95124.81
2023-07-18T07:40:48.484Z,95114.41
2023-07-18T07:43:31.605Z,95127.06
2023-07-18T07:46:14.858Z,95119.88
2023-07-18T07:48:58.096Z,95120.59
2023-07-18T07:51:41.227Z,95115.31
2023-07-18T07:54:25.652Z,95123.63
2023-07-18T07:57:08.877Z,95124.75
2023-07-18T07:59:52.509Z,95119.28
2023-07-18T08:02:35.813Z,95118.09
2023-07-18T08:05:19.165Z,95123.16
2023-07-18T08:08:02.533Z,95121.22
2023-07-18T08:10:47.381Z,95119.47
2023-07-18T08:13:30.496Z,95120.63
2023-07-18T08:16:13.644Z,95116.91
2023-07-18T08:18:56.792Z,95121.22
2023-07-18T08:21:39.904Z,95110.97
2023-07-18T08:24:23.014Z,95114.06
2023-07-18T08:27:08.652Z,95108.88
2023-07-18T08:29:51.720Z,95115.97
2023-07-18T08:32:34.789Z,95112.25
2023-07-18T08:35:18.067Z,95114.78
2023-07-18T08:38:01.131Z,95116.69
2023-07-18T08:40:45.117Z,95109.69
2023-07-18T08:43:29.896Z,95113.34
2023-07-18T08:46:15.509Z,95119.28
2023-07-18T08:48:58.992Z,95106.50
2023-07-18T08:51:43.035Z,95111.66
2023-07-18T08:54:26.123Z,95108.91
2023-07-18T08:57:09.407Z,95109.63
2023-07-18T08:59:54.384Z,95115.53
2023-07-18T09:02:38.726Z,95111.41
2023-07-18T09:05:32.995Z,95106.91
2023-07-18T09:08:16.112Z,95104.00
2023-07-18T09:11:03.597Z,95095.09
2023-07-18T09:13:46.691Z,95098.03
2023-07-18T09:16:31.148Z,95096.06
2023-07-18T09:19:14.697Z,95099.00
2023-07-18T09:22:01.058Z,95103.69
2023-07-18T09:24:46.662Z,95088.31
2023-07-18T09:27:31.492Z,95085.69
2023-07-18T09:30:16.835Z,95094.16
2023-07-18T09:33:04.688Z,95087.09
2023-07-18T09:35:47.800Z,95089.84
2023-07-18T09:38:31.051Z,95087.97
2023-07-18T09:41:14.412Z,95089.47
2023-07-18T09:44:13.998Z,95086.44
2023-07-18T09:47:01.761Z,95072.22
2023-07-18T09:49:47.127Z,95074.22
2023-07-18T09:52:32.133Z,95077.75
2023-07-18T09:55:16.277Z,95073.72
2023-07-18T09:58:01.751Z,95076.25
2023-07-18T10:00:48.176Z,95063.66
2023-07-18T10:03:33.908Z,95064.03
2023-07-18T10:06:18.840Z,95057.78
2023-07-18T10:09:03.609Z,95056.94
2023-07-18T10:12:14.169Z,95058.50
2023-07-18T10:14:58.984Z,95058.06
2023-07-18T10:17:42.936Z,95063.81
2023-07-18T10:20:34.081Z,95061.34
2023-07-18T10:23:19.667Z,95057.75
2023-07-18T10:26:10.055Z,95055.34
2023-07-18T10:29:01.647Z,95054.00
2023-07-18T10:31:45.225Z,95059.69
2023-07-18T10:34:28.708Z,95049.34
2023-07-18T10:37:11.925Z,95058.84
2023-07-18T10:39:57.234Z,95052.97
2023-07-18T10:42:45.142Z,95055.84
2023-07-18T10:45:28.452Z,95057.94
2023-07-18T10:48:13.746Z,95054.72
2023-07-18T10:50:57.451Z,95046.56
2023-07-18T10:53:42.104Z,95043.03
2023-07-18T10:56:26.744Z,95045.63
2023-07-18T10:59:09.771Z,95044.78
2023-07-18T11:01:52.802Z,95051.00
2023-07-18T11:04:35.934Z,95049.91
2023-07-18T11:07:19.204Z,95053.72
2023-07-18T11:10:02.740Z,95049.50
2023-07-18T11:12:47.282Z,95052.81
2023-07-18T11:15:30.681Z,95053.81
2023-07-18T11:18:13.791Z,95056.97
2023-07-18T11:20:56.956Z,95060.84
2023-07-18T11:23:41.536Z,95056.56
2023-07-18T11:26:24.666Z,95060.78
2023-07-18T11:29:10.526Z,95060.59
2023-07-18T11:31:54.279Z,95064.38
2023-07-18T11:34:37.389Z,95068.19
2023-07-18T11:37:23.987Z,95060.28
2023-07-18T11:40:08.078Z,95052.31
2023-07-18T11:42:52.715Z,95051.31
2023-07-18T11:45:37.201Z,95057.34
2023-07-18T11:48:21.666Z,95046.31
2023-07-18T11:51:06.297Z,95045.78
2023-07-18T11:53:49.464Z,95043.41
2023-07-18T11:56:33.130Z,95057.34
2023-07-18T11:59:16.142Z,95048.53
2023-07-18T12:02:00.625Z,95044.69
2023-07-18T12:04:43.786Z,95052.25
2023-07-18T12:07:27.169Z,95049.63
2023-07-18T12:10:11.550Z,95054.69
2023-07-18T12:12:54.961Z,95048.41
2023-07-18T12:15:38.707Z,95041.88
2023-07-18T12:18:23.410Z,95050.94
2023-07-18T12:21:07.327Z,95053.56
2023-07-18T12:23:51.344Z,95047.22
2023-07-18T12:26:38.458Z,95052.84
2023-07-18T12:29:23.618Z,95048.09
2023-07-18T12:32:07.944Z,95036.97
2023-07-18T12:34:52.461Z,95048.91
2023-07-18T12:37:35.639Z,95050.25
2023-07-18T12:40:21.756Z,95050.16
2023-07-18T12:43:05.800Z,95044.44
2023-07-18T12:45:49.041Z,95053.25
2023-07-18T12:48:32.141Z,95046.19
2023-07-18T12:51:16.921Z,95060.19
2023-07-18T12:54:01.618Z,95046.31
2023-07-18T12:56:44.828Z,95049.59
2023-07-18T12:59:29.840Z,95044.22
2023-07-18T13:02:14.538Z,95042.31
2023-07-18T13:04:59.156Z,95032.09
2023-07-18T13:07:43.788Z,95042.81
2023-07-18T13:10:28.758Z,95034.44
2023-07-18T13:13:12.595Z,95037.78
2023-07-18T13:15:55.672Z,95036.16
2023-07-18T13:18:38.761Z,95030.38
2023-07-18T13:21:21.908Z,95034.31
2023-07-18T13:24:07.344Z,95021.28
2023-07-18T13:26:50.712Z,95030.59
2023-07-18T13:29:33.993Z,95029.09
2023-07-18T13:32:17.859Z,95022.66
2023-07-18T13:35:01.847Z,95021.41
2023-07-18T13:37:46.158Z,95010.69
2023-07-18T13:40:31.580Z,95011.94
2023-07-18T13:43:14.929Z,95011.59
2023-07-18T13:45:58.664Z,95011.19
2023-07-18T13:48:42.597Z,95016.00
2023-07-18T13:51:26.874Z,95010.56
2023-07-18T13:54:10.101Z,95012.00
2023-07-18T13:56:54.637Z,95011.94
2023-07-18T13:59:37.716Z,95012.03
2023-07-18T14:02:20.883Z,95013.06
2023-07-18T14:05:06.584Z,95015.81
2023-07-18T14:07:50.097Z,95006.28
2023-07-18T14:10:33.376Z,95007.34
2023-07-18T14:13:17.916Z,95004.72
2023-07-18T14:16:01.898Z,95006.16
2023-07-18T14:18:45.825Z,94995.25
2023-07-18T14:21:29.762Z,95001.69
2023-07-18T14:24:14.547Z,94998.78
2023-07-18T14:26:57.810Z,95004.91
2023-07-18T14:29:42.379Z,94997.84
2023-07-18T14:32:26.306Z,94998.13
2023-07-18T14:35:11.724Z,95007.09
2023-07-18T14:37:54.980Z,94995.38
2023-07-18T14:40:38.889Z,94996.50
2023-07-18T14:43:24.548Z,95005.47
2023-07-18T14:46:09.474Z,95006.50
2023-07-18T14:48:53.341Z,95005.28
2023-07-18T14:51:38.090Z,95001.00
2023-07-18T14:54:21.741Z,95004.06
2023-07-18T14:57:05.168Z,94998.69
2023-07-18T14:59:51.170Z,95003.53
2023-07-18T15:02:36.756Z,95004.50
2023-07-18T15:05:20.084Z,94997.66
2023-07-18T15:08:05.675Z,95001.13
2023-07-18T15:10:49.578Z,94992.69
2023-07-18T15:13:32.841Z,94996.88
2023-07-18T15:16:16.038Z,94996.59
2023-07-18T15:19:00.605Z,94993.47
2023-07-18T15:21:43.782Z,94999.00
2023-07-18T15:24:27.710Z,94989.47
2023-07-18T15:27:14.221Z,94990.91
2023-07-18T15:29:57.996Z,94999.94
2023-07-18T15:32:43.328Z,94996.28
2023-07-18T15:35:30.345Z,94997.59
2023-07-18T15:38:14.416Z,94986.91
2023-07-18T15:40:57.869Z,94999.94
2023-07-18T15:43:44.251Z,94997.69
2023-07-18T15:46:28.822Z,94997.25
2023-07-18T15:49:12.353Z,95007.16
2023-07-18T15:51:57.847Z,95000.84
2023-07-18T15:54:41.138Z,95000.31
2023-07-18T15:57:24.937Z,95003.88
2023-07-18T16:00:10.190Z,95001.88
2023-07-18T16:02:53.463Z,94994.19
2023-07-18T16:05:37.394Z,94998.56
2023-07-18T16:08:22.076Z,95004.00
2023-07-18T16:11:05.898Z,95009.03
2023-07-18T16:13:49.987Z,95000.97
2023-07-18T16:16:33.552Z,95004.94
2023-07-18T16:19:17.686Z,95002.44
2023-07-18T16:22:01.698Z,94994.66
2023-07-18T16:24:48.025Z,95001.38
2023-07-18T16:27:32.414Z,95005.88
2023-07-18T16:30:16.877Z,94995.59
2023-07-18T16:33:00.180Z,95004.09
2023-07-18T16:35:43.406Z,95001.56
2023-07-18T16:38:30.232Z,95003.72
2023-07-18T16:41:14.954Z,95008.19
2023-07-18T16:43:58.194Z,95004.97
2023-07-18T16:46:43.335Z,95002.88
2023-07-18T16:49:27.066Z,95012.28
2023-07-18T16:52:15.228Z,95014.06
2023-07-18T16:54:58.532Z,95017.66
2023-07-18T16:57:42.993Z,95021.34
2023-07-18T17:00:26.823Z,95016.09
2023-07-18T17:03:11.098Z,95010.53
2023-07-18T17:05:55.229Z,95016.56
2023-07-18T17:08:39.148Z,95021.72
2023-07-18T17:11:23.974Z,95020.72
2023-07-18T17:14:09.970Z,95012.81
2023-07-18T17:16:53.891Z,95021.06
2023-07-18T17:19:52.637Z,95021.59
2023-07-18T17:22:41.518Z,95018.59
2023-07-18T17:25:25.442Z,95012.56
2023-07-18T17:28:09.365Z,95024.81
2023-07-18T17:30:55.719Z,95017.69
2023-07-18T17:33:39.876Z,95023.91
2023-07-18T17:36:24.030Z,95025.25
2023-07-18T17:39:08.933Z,95027.56
2023-07-18T17:41:52.974Z,95031.22
2023-07-18T17:44:37.536Z,95027.53
2023-07-18T17:47:22.211Z,95023.84
2023-07-18T17:50:06.560Z,95035.81
2023-07-18T17:52:50.737Z,95027.56
2023-07-18T17:55:34.131Z,95031.56
2023-07-18T17:58:18.828Z,95025.97
2023-07-18T18:01:02.939Z,95018.81
2023-07-18T18:03:47.790Z,95023.91
2023-07-18T18:06:31.004Z,95020.97
2023-07-18T18:09:14.978Z,95026.00
2023-07-18T18:11:58.345Z,95022.44
2023-07-18T18:14:41.552Z,95022.84
2023-07-18T18:17:24.719Z,95036.38
2023-07-18T18:20:11.424Z,95033.91
2023-07-18T18:22:54.547Z,95039.91
2023-07-18T18:25:37.929Z,95042.75
2023-07-18T18:28:22.921Z,95045.50
2023-07-18T18:31:06.994Z,95050.53
2023-07-18T18:33:50.174Z,95049.44
2023-07-18T18:36:35.050Z,95058.75
2023-07-18T18:39:18.667Z,95062.69
2023-07-18T18:42:02.562Z,95060.22
2023-07-18T18:44:46.653Z,95066.81
2023-07-18T18:47:29.733Z,95072.34
2023-07-18T18:50:13.152Z,95071.88
2023-07-18T18:52:57.675Z,95070.94
2023-07-18T18:55:40.854Z,95073.78
2023-07-18T18:58:24.108Z,95070.38
2023-07-18T19:01:07.207Z,95080.06
2023-07-18T19:03:50.286Z,95085.28
2023-07-18T19:06:33.356Z,95092.63
2023-07-18T19:09:19.321Z,95091.88
2023-07-18T19:12:02.348Z,95089.25
2023-07-18T19:14:45.826Z,95089.56
2023-07-18T19:17:29.086Z,95088.97
2023-07-18T19:20:13.530Z,95085.63
2023-07-18T19:22:57.165Z,95086.75
2023-07-18T19:25:41.726Z,95087.53
2023-07-18T19:28:24.758Z,95081.09
2023-07-18T19:31:07.961Z,95085.63
2023-07-18T19:33:51.141Z,95085.47
2023-07-18T19:36:35.830Z,95086.06
2023-07-18T19:39:19.602Z,95092.81
2023-07-18T19:42:04.237Z,95096.38
2023-07-18T19:44:48.497Z,95095.72
2023-07-18T19:47:32.907Z,95094.28
2023-07-18T19:50:16.141Z,95102.22
2023-07-18T19:52:59.309Z,95098.75
2023-07-18T19:55:42.488Z,95095.91
2023-07-18T19:58:27.531Z,95101.56
2023-07-18T20:01:10.654Z,95105.06
2023-07-18T20:03:59.178Z,95104.72
2023-07-18T20:06:43.308Z,95097.25
2023-07-18T20:09:26.338Z,95105.50
2023-07-18T20:12:10.668Z,95106.22
2023-07-18T20:14:55.803Z,95104.75
2023-07-18T20:17:38.946Z,95110.19
2023-07-18T20:20:22.308Z,95115.22
2023-07-18T20:23:05.918Z,95108.06
2023-07-18T20:25:49.077Z,95115.25
2023-07-18T20:28:32.904Z,95115.25
2023-07-18T20:31:17.802Z,95118.41
2023-07-18T20:34:01.212Z,95117.06
2023-07-18T20:36:44.339Z,95124.09
2023-07-18T20:39:27.415Z,95129.88
2023-07-18T20:42:10.647Z,95116.13
2023-07-18T20:44:53.729Z,95130.47
2023-07-18T20:47:40.147Z,95128.19
2023-07-18T20:50:23.762Z,95142.91
2023-07-18T20:53:06.910Z,95146.47
2023-07-18T20:55:50.174Z,95148.88
2023-07-18T20:58:33.880Z,95152.78
2023-07-18T21:01:17.096Z,95156.53
2023-07-18T21:04:01.849Z,95157.91
2023-07-18T21:06:45.204Z,95157.22
2023-07-18T21:09:28.339Z,95153.38
2023-07-18T21:12:11.863Z,95155.00
2023-07-18T21:14:55.119Z,95168.34
2023-07-18T21:17:38.339Z,95173.38
2023-07-18T21:20:23.075Z,95181.91
2023-07-18T21:23:06.193Z,95181.91
2023-07-18T21:25:49.487Z,95173.25
2023-07-18T21:28:32.539Z,95176.31
2023-07-18T21:31:15.738Z,95169.03
2023-07-18T21:33:58.809Z,95173.09
2023-07-18T21:36:43.654Z,95168.16
2023-07-18T21:39:26.727Z,95166.19
2023-07-18T21:42:09.826Z,95165.78
2023-07-18T21:44:52.888Z,95171.00
2023-07-18T21:47:36.041Z,95175.19
2023-07-18T21:50:19.245Z,95182.69
2023-07-18T21:53:03.790Z,95176.28
2023-07-18T21:55:46.852Z,95175.88
2023-07-18T21:58:29.857Z,95175.78
2023-07-18T22:01:12.999Z,95182.66
2023-07-18T22:03:56.214Z,95186.97
2023-07-18T22:06:39.218Z,95180.28
2023-07-18T22:09:23.682Z,95177.91
2023-07-18T22:12:07.844Z,95171.25
2023-07-18T22:14:51.496Z,95170.84
2023-07-18T22:17:34.767Z,95163.41
2023-07-18T22:20:17.992Z,95160.44
2023-07-18T22:23:01.140Z,95166.31
2023-07-18T22:25:48.574Z,95166.91
2023-07-18T22:28:39.288Z,95164.38
2023-07-18T22:31:22.611Z,95160.13
2023-07-18T22:34:05.940Z,95156.72
2023-07-18T22:36:49.031Z,95153.47
2023-07-18T22:39:36.258Z,95148.63
2023-07-18T22:42:23.727Z,95151.75
2023-07-18T22:45:07.639Z,95147.41
2023-07-18T22:47:50.808Z,95141.56
2023-07-18T22:50:34.062Z,95135.84
2023-07-18T22:53:17.186Z,95125.06
2023-07-18T22:56:00.251Z,95128.25
2023-07-18T22:58:45.069Z,95123.88
2023-07-18T23:01:28.419Z,95118.38
2023-07-18T23:04:11.585Z,95120.03
2023-07-18T23:06:54.635Z,95113.16
2023-07-18T23:09:37.803Z,95118.75
2023-07-18T23:12:20.856Z,95112.75
2023-07-18T23:15:05.825Z,95101.25
2023-07-18T23:17:48.970Z,95108.88
2023-07-18T23:20:32.164Z,95100.06
2023-07-18T23:23:15.338Z,95094.63
2023-07-18T23:25:58.538Z,95103.38
2023-07-18T23:28:41.526Z,95097.88
2023-07-18T23:31:26.141Z,95098.53
2023-07-18T23:34:09.187Z,95094.53
2023-07-18T23:36:52.295Z,95099.50
2023-07-18T23:39:35.539Z,95095.09
2023-07-18T23:42:18.659Z,95100.03
2023-07-18T23:45:02.026Z,95094.88
2023-07-18T23:47:46.591Z,95087.53
2023-07-18T23:50:30.624Z,95087.44
2023-07-18T23:53:13.669Z,95094.88
2023-07-18T23:55:56.798Z,95096.03
2023-07-18T23:58:39.882Z,95082.34
