createdAt,value
2019-04-01T00:01:29.303Z,24.97
2019-04-01T00:04:53.321Z,21.17
2019-04-01T00:08:17.851Z,22.87
2019-04-01T00:11:42.213Z,21.70
2019-04-01T00:15:07.145Z,21.03
2019-04-01T00:18:31.072Z,21.83
2019-04-01T00:21:54.793Z,24.77
2019-04-01T00:25:18.711Z,26.57
2019-04-01T00:28:42.631Z,29.67
2019-04-01T00:32:06.484Z,19.03
2019-04-01T00:35:30.498Z,19.73
2019-04-01T00:38:54.244Z,10.67
2019-04-01T00:42:22.059Z,12.87
2019-04-01T00:45:47.427Z,16.17
2019-04-01T00:49:11.313Z,17.20
2019-04-01T00:52:35.191Z,20.17
2019-04-01T00:55:59.179Z,13.47
2019-04-01T00:59:23.083Z,71.37
2019-04-01T01:02:46.974Z,25.20
2019-04-01T01:06:10.889Z,14.63
2019-04-01T01:09:34.765Z,10.27
2019-04-01T01:12:58.610Z,20.20
2019-04-01T01:16:22.728Z,37.43
2019-04-01T01:19:47.158Z,33.50
2019-04-01T01:23:10.962Z,14.10
2019-04-01T01:26:34.851Z,21.03
2019-04-01T01:29:58.562Z,16.83
2019-04-01T01:33:22.401Z,19.70
2019-04-01T01:36:46.298Z,18.30
2019-04-01T01:40:10.226Z,21.83
2019-04-01T01:43:34.021Z,15.90
2019-04-01T01:46:57.932Z,14.80
2019-04-01T01:50:21.635Z,24.00
2019-04-01T01:53:45.586Z,41.30
2019-04-01T01:57:09.326Z,42.33
2019-04-01T02:00:34.136Z,23.00
2019-04-01T02:03:58.112Z,19.03
2019-04-01T02:07:22.149Z,17.53
2019-04-01T02:10:45.910Z,37.97
2019-04-01T02:14:09.746Z,36.53
2019-04-01T02:17:33.547Z,64.83
2019-04-01T02:20:57.426Z,15.87
2019-04-01T02:24:21.252Z,31.07
2019-04-01T02:27:45.014Z,19.30
2019-04-01T02:31:08.900Z,85.17
2019-04-01T02:34:32.692Z,19.33
2019-04-01T02:37:56.344Z,13.93
2019-04-01T02:41:20.082Z,13.00
2019-04-01T02:44:43.795Z,12.97
2019-04-01T02:48:07.682Z,16.83
2019-04-01T02:51:31.663Z,29.97
2019-04-01T02:54:55.518Z,11.37
2019-04-01T02:58:19.499Z,14.93
2019-04-01T03:01:43.584Z,15.23
2019-04-01T03:05:07.377Z,13.17
2019-04-01T03:08:31.180Z,9.37
2019-04-01T03:11:55.050Z,13.33
2019-04-01T03:15:18.938Z,9.10
2019-04-01T03:18:42.794Z,9.70
2019-04-01T03:22:06.762Z,12.37
2019-04-01T03:25:30.527Z,15.83
2019-04-01T03:28:54.362Z,14.20
2019-04-01T03:32:18.203Z,8.13
2019-04-01T03:35:42.076Z,18.70
2019-04-01T03:39:06.653Z,21.90
2019-04-01T03:42:30.480Z,22.40
2019-04-01T03:45:54.858Z,28.33
2019-04-01T03:49:18.763Z,58.90
2019-04-01T03:52:42.587Z,22.53
2019-04-01T03:56:07.491Z,18.97
2019-04-01T03:59:31.236Z,10.37
2019-04-01T04:02:55.133Z,19.13
2019-04-01T04:06:18.862Z,12.50
2019-04-01T04:09:42.790Z,11.67
2019-04-01T04:13:06.708Z,13.77
2019-04-01T04:16:30.996Z,16.33
2019-04-01T04:19:55.311Z,12.10
2019-04-01T04:23:19.263Z,11.83
2019-04-01T04:26:43.970Z,10.20
2019-04-01T04:30:08.223Z,13.23
2019-04-01T04:33:32.170Z,12.93
2019-04-01T04:36:56.022Z,13.67
2019-04-01T04:40:20.574Z,12.40
2019-04-01T04:43:44.435Z,24.83
2019-04-01T04:47:08.377Z,16.83
2019-04-01T04:50:32.291Z,17.30
2019-04-01T04:53:56.147Z,18.37
2019-04-01T04:57:20.486Z,18.93
2019-04-01T05:00:44.519Z,15.87
2019-04-01T05:04:08.374Z,18.20
2019-04-01T05:07:32.349Z,14.87
2019-04-01T05:10:56.399Z,28.53
2019-04-01T05:14:21.202Z,13.57
2019-04-01T05:17:44.938Z,11.20
2019-04-01T05:21:08.749Z,19.80
2019-04-01T05:24:34.067Z,24.87
2019-04-01T05:28:01.058Z,19.53
2019-04-01T05:31:27.668Z,25.07
2019-04-01T05:34:54.671Z,22.03
2019-04-01T05:38:18.566Z,17.20
2019-04-01T05:41:42.581Z,17.63
2019-04-01T05:45:09.107Z,21.03
2019-04-01T05:48:32.863Z,19.77
2019-04-01T05:51:57.099Z,25.33
2019-04-01T05:55:20.977Z,39.57
2019-04-01T05:58:44.759Z,19.83
2019-04-01T06:02:08.604Z,16.50
2019-04-01T06:05:32.443Z,16.87
2019-04-01T06:08:56.581Z,19.87
2019-04-01T06:12:24.135Z,23.03
2019-04-01T06:15:48.266Z,19.53
2019-04-01T06:19:12.073Z,22.30
2019-04-01T06:22:37.827Z,18.47
2019-04-01T06:26:01.810Z,15.63
2019-04-01T06:29:25.630Z,11.70
2019-04-01T06:32:49.577Z,16.17
2019-04-01T06:36:13.535Z,21.10
2019-04-01T06:39:37.298Z,17.10
2019-04-01T06:43:01.276Z,16.17
2019-04-01T06:46:25.229Z,16.90
2019-04-01T06:49:49.066Z,21.07
2019-04-01T06:53:13.036Z,13.97
2019-04-01T06:56:37.250Z,21.77
2019-04-01T07:00:01.132Z,22.60
2019-04-01T07:03:25.623Z,27.37
2019-04-01T07:06:49.577Z,18.03
2019-04-01T07:10:13.471Z,17.70
2019-04-01T07:13:39.976Z,15.13
2019-04-01T07:17:02.719Z,15.47
2019-04-01T07:20:26.660Z,20.60
2019-04-01T07:23:51.031Z,13.20
2019-04-01T07:27:14.952Z,10.73
2019-04-01T07:30:41.612Z,12.07
2019-04-01T07:34:04.373Z,10.07
2019-04-01T07:37:28.151Z,15.50
2019-04-01T07:40:52.488Z,9.40
2019-04-01T07:44:16.705Z,10.87
2019-04-01T07:47:40.544Z,10.30
2019-04-01T07:51:07.093Z,13.43
2019-04-01T07:54:29.942Z,7.90
2019-04-01T07:57:53.751Z,7.37
2019-04-01T08:01:17.644Z,7.07
2019-04-01T08:04:41.549Z,8.23
2019-04-01T08:08:05.658Z,9.63
2019-04-01T08:11:29.527Z,8.00
2019-04-01T08:14:53.371Z,5.43
2019-04-01T08:18:17.229Z,11.73
2019-04-01T08:21:41.273Z,4.03
2019-04-01T08:25:06.961Z,4.77
2019-04-01T08:28:30.832Z,7.37
2019-04-01T08:31:54.717Z,5.73
2019-04-01T08:35:18.814Z,5.93
2019-04-01T08:38:42.688Z,5.60
2019-04-01T08:42:06.447Z,5.33
2019-04-01T08:45:30.476Z,6.50
2019-04-01T08:48:55.176Z,4.80
2019-04-01T08:52:21.266Z,6.87
2019-04-01T08:55:45.203Z,5.10
2019-04-01T08:59:09.049Z,6.27
2019-04-01T09:02:32.921Z,13.97
2019-04-01T09:05:56.774Z,5.53
2019-04-01T09:09:21.327Z,8.30
2019-04-01T09:12:45.908Z,8.00
2019-04-01T09:16:09.808Z,6.90
2019-04-01T09:19:33.556Z,15.67
2019-04-01T09:22:59.209Z,5.23
2019-04-01T09:26:23.051Z,8.23
2019-04-01T09:29:51.067Z,9.87
2019-04-01T09:33:14.916Z,11.17
2019-04-01T09:36:40.464Z,4.27
2019-04-01T09:40:06.640Z,4.63
2019-04-01T09:43:30.451Z,13.40
2019-04-01T09:46:54.207Z,6.93
2019-04-01T09:50:17.991Z,4.50
2019-04-01T09:53:41.750Z,5.10
2019-04-01T09:57:17.277Z,8.80
2019-04-01T10:00:31.285Z,11.23
2019-04-01T10:03:55.016Z,8.57
2019-04-01T10:07:18.831Z,7.93
2019-04-01T10:10:45.058Z,7.87
2019-04-01T10:14:08.944Z,9.60
2019-04-01T10:17:32.802Z,6.17
2019-04-01T10:20:57.146Z,7.70
2019-04-01T10:24:21.077Z,3.07
2019-04-01T10:27:45.021Z,7.10
2019-04-01T10:31:08.884Z,6.07
2019-04-01T10:34:34.252Z,2.93
2019-04-01T10:37:58.303Z,4.93
2019-04-01T10:41:22.044Z,3.13
2019-04-01T10:44:45.809Z,5.63
2019-04-01T10:48:09.758Z,4.73
2019-04-01T10:51:33.459Z,6.30
2019-04-01T10:54:57.274Z,3.87
2019-04-01T10:58:21.882Z,2.57
2019-04-01T11:01:45.654Z,5.03
2019-04-01T11:05:09.781Z,116.57
2019-04-01T11:08:33.625Z,97.70
2019-04-01T11:11:57.632Z,3.77
2019-04-01T11:15:22.216Z,6.27
2019-04-01T11:18:46.044Z,7.23
2019-04-01T11:22:09.885Z,6.57
2019-04-01T11:25:33.723Z,3.90
2019-04-01T11:28:57.727Z,15.03
2019-04-01T11:32:21.672Z,5.30
2019-04-01T11:35:46.012Z,5.37
2019-04-01T11:39:12.239Z,3.80
2019-04-01T11:42:36.220Z,5.33
2019-04-01T11:46:00.413Z,9.17
2019-04-01T11:49:24.241Z,3.43
2019-04-01T11:52:48.080Z,3.97
2019-04-01T11:56:11.805Z,8.77
2019-04-01T11:59:35.622Z,3.27
2019-04-01T12:02:59.536Z,3.90
2019-04-01T12:06:23.823Z,6.57
2019-04-01T12:09:47.651Z,11.47
2019-04-01T12:13:11.788Z,11.27
2019-04-01T12:16:35.670Z,19.77
2019-04-01T12:19:59.828Z,5.80
2019-04-01T12:23:23.679Z,3.50
2019-04-01T12:26:47.450Z,5.60
2019-04-01T12:30:11.352Z,10.90
2019-04-01T12:33:35.248Z,3.27
2019-04-01T12:36:59.142Z,6.77
2019-04-01T12:40:22.856Z,4.00
2019-04-01T12:43:46.789Z,10.83
2019-04-01T12:47:10.999Z,6.50
2019-04-01T12:50:34.861Z,6.03
2019-04-01T12:53:58.611Z,5.03
2019-04-01T12:57:22.549Z,17.00
2019-04-01T13:00:46.304Z,9.27
2019-04-01T13:04:10.119Z,5.87
2019-04-01T13:07:34.046Z,5.27
2019-04-01T13:10:57.834Z,8.13
2019-04-01T13:14:21.722Z,5.00
2019-04-01T13:17:45.629Z,4.37
2019-04-01T13:21:10.998Z,5.37
2019-04-01T13:24:34.959Z,10.00
2019-04-01T13:27:58.851Z,6.33
2019-04-01T13:31:23.928Z,2.93
2019-04-01T13:34:47.900Z,3.93
2019-04-01T13:38:11.845Z,4.43
2019-04-01T13:41:42.794Z,171.63
2019-04-01T13:45:07.226Z,10.83
2019-04-01T13:48:31.406Z,10.77
2019-04-01T13:51:55.194Z,3.83
2019-04-01T13:55:53.457Z,7.43
2019-04-01T13:59:17.620Z,12.33
2019-04-01T14:02:41.631Z,5.67
2019-04-01T14:06:05.538Z,4.60
2019-04-01T14:09:30.895Z,7.87
2019-04-01T14:12:55.006Z,4.43
2019-04-01T14:16:18.877Z,3.60
2019-04-01T14:19:42.659Z,4.10
2019-04-01T14:23:06.432Z,9.93
2019-04-01T14:26:30.182Z,10.53
2019-04-01T14:29:53.960Z,13.37
2019-04-01T14:33:17.806Z,15.10
2019-04-01T14:36:42.304Z,17.40
2019-04-01T14:40:08.569Z,4.77
2019-04-01T14:43:32.727Z,3.03
2019-04-01T14:46:56.923Z,4.30
2019-04-01T14:50:20.871Z,7.47
2019-04-01T14:53:44.700Z,8.03
2019-04-01T14:57:08.529Z,5.20
2019-04-01T15:00:32.513Z,6.20
2019-04-01T15:03:56.638Z,6.17
2019-04-01T15:07:20.689Z,8.20
2019-04-01T15:10:44.672Z,12.80
2019-04-01T15:14:08.994Z,16.77
2019-04-01T15:17:35.305Z,12.03
2019-04-01T15:20:58.394Z,6.13
2019-04-01T15:24:22.401Z,6.20
2019-04-01T15:27:46.267Z,4.10
2019-04-01T15:31:10.212Z,12.97
2019-04-01T15:34:34.286Z,6.43
2019-04-01T15:38:00.561Z,4.33
2019-04-01T15:41:26.757Z,8.77
2019-04-01T15:44:49.854Z,6.53
2019-04-01T15:48:13.757Z,5.47
2019-04-01T15:51:37.613Z,5.50
2019-04-01T15:55:02.403Z,3.70
2019-04-01T15:58:26.903Z,4.90
2019-04-01T16:01:50.818Z,8.90
2019-04-01T16:05:16.035Z,5.60
2019-04-01T16:08:41.819Z,9.53
2019-04-01T16:12:06.064Z,7.80
2019-04-01T16:15:32.025Z,37.53
2019-04-01T16:18:55.316Z,26.77
2019-04-01T16:22:19.158Z,44.27
2019-04-01T16:25:43.876Z,25.07
2019-04-01T16:29:07.622Z,6.70
2019-04-01T16:32:31.445Z,33.57
2019-04-01T16:35:55.315Z,82.40
2019-04-01T16:39:19.276Z,58.27
2019-04-01T16:42:43.168Z,17.83
2019-04-01T16:46:07.111Z,25.97
2019-04-01T16:49:30.923Z,7.67
2019-04-01T16:52:54.794Z,14.70
2019-04-01T16:56:18.641Z,10.70
2019-04-01T16:59:42.512Z,13.00
2019-04-01T17:03:06.330Z,7.33
2019-04-01T17:06:30.121Z,9.43
2019-04-01T17:09:58.226Z,10.70
2019-04-01T17:13:27.190Z,13.30
2019-04-01T17:16:51.478Z,17.00
2019-04-01T17:20:16.750Z,409.30
2019-04-01T17:23:42.181Z,227.83
2019-04-01T17:27:25.906Z,213.43
2019-04-01T17:30:50.150Z,25.97
2019-04-01T17:34:14.041Z,144.60
2019-04-01T17:37:38.089Z,163.47
2019-04-01T17:41:02.766Z,137.40
2019-04-01T17:44:26.651Z,75.23
2019-04-01T17:47:50.540Z,257.87
2019-04-01T17:51:14.412Z,90.07
2019-04-01T17:54:40.019Z,520.03
2019-04-01T17:58:04.674Z,351.07
2019-04-01T18:01:28.579Z,387.83
2019-04-01T18:04:52.402Z,282.37
2019-04-01T18:08:16.373Z,201.03
2019-04-01T18:11:40.461Z,131.83
2019-04-01T18:15:05.156Z,107.97
2019-04-01T18:18:29.245Z,92.27
2019-04-01T18:21:53.294Z,44.47
2019-04-01T18:25:18.609Z,49.07
2019-04-01T18:28:42.399Z,25.67
2019-04-01T18:32:06.208Z,31.67
2019-04-01T18:35:30.048Z,46.70
2019-04-01T18:38:53.953Z,39.27
2019-04-01T18:42:17.764Z,29.67
2019-04-01T18:45:41.717Z,25.23
2019-04-01T18:49:06.210Z,27.73
2019-04-01T18:52:30.035Z,33.87
2019-04-01T18:55:53.881Z,25.60
2019-04-01T18:59:17.692Z,24.93
2019-04-01T19:02:42.233Z,28.87
2019-04-01T19:06:09.182Z,35.93
2019-04-01T19:09:33.824Z,34.23
2019-04-01T19:13:05.655Z,31.73
2019-04-01T19:16:23.378Z,35.20
2019-04-01T19:19:48.790Z,31.30
2019-04-01T19:23:12.904Z,38.77
2019-04-01T19:26:36.704Z,36.03
2019-04-01T19:30:01.256Z,28.27
2019-04-01T19:33:25.089Z,32.53
2019-04-01T19:36:48.928Z,33.90
2019-04-01T19:40:14.220Z,33.20
2019-04-01T19:43:39.469Z,36.67
2019-04-01T19:47:03.352Z,38.27
2019-04-01T19:50:27.191Z,37.37
2019-04-01T19:53:51.006Z,39.03
2019-04-01T19:57:15.887Z,36.07
2019-04-01T20:00:39.996Z,37.77
2019-04-01T20:04:07.182Z,38.90
2019-04-01T20:07:31.209Z,37.80
2019-04-01T20:10:55.106Z,44.33
2019-04-01T20:14:18.997Z,38.83
2019-04-01T20:17:43.833Z,40.40
2019-04-01T20:21:07.997Z,53.17
2019-04-01T20:24:31.881Z,55.63
2019-04-01T20:27:55.729Z,34.37
2019-04-01T20:31:19.604Z,34.20
2019-04-01T20:34:56.093Z,44.13
2019-04-01T20:38:08.898Z,24.63
2019-04-01T20:41:32.673Z,30.63
2019-04-01T20:44:56.776Z,26.87
2019-04-01T20:48:20.649Z,27.60
2019-04-01T20:51:44.982Z,26.27
2019-04-01T20:55:09.111Z,29.30
2019-04-01T20:58:32.974Z,22.20
2019-04-01T21:01:56.887Z,29.03
2019-04-01T21:05:20.796Z,26.80
2019-04-01T21:08:44.902Z,21.57
2019-04-01T21:12:08.874Z,31.80
2019-04-01T21:15:32.754Z,25.73
2019-04-01T21:18:56.739Z,23.33
2019-04-01T21:22:20.726Z,21.83
2019-04-01T21:25:45.616Z,21.90
2019-04-01T21:29:10.418Z,22.67
2019-04-01T21:32:35.347Z,17.43
2019-04-01T21:35:59.216Z,16.20
2019-04-01T21:39:23.087Z,15.37
2019-04-01T21:42:47.586Z,12.83
2019-04-01T21:46:11.541Z,15.33
2019-04-01T21:49:36.797Z,9.43
2019-04-01T21:53:01.223Z,12.77
2019-04-01T21:56:25.917Z,10.67
2019-04-01T21:59:50.119Z,8.77
2019-04-01T22:03:14.147Z,6.77
2019-04-01T22:06:37.798Z,8.70
2019-04-01T22:10:02.412Z,10.03
2019-04-01T22:13:27.459Z,6.23
2019-04-01T22:16:51.599Z,6.37
2019-04-01T22:20:15.438Z,5.03
2019-04-01T22:23:39.346Z,5.47
2019-04-01T22:27:03.317Z,7.60
2019-04-01T22:30:27.121Z,7.67
2019-04-01T22:33:50.978Z,6.50
2019-04-01T22:37:26.387Z,7.60
2019-04-01T22:40:40.477Z,7.23
2019-04-01T22:44:04.464Z,7.73
2019-04-01T22:47:28.441Z,5.33
2019-04-01T22:50:52.391Z,6.83
2019-04-01T22:54:16.357Z,7.33
2019-04-01T22:57:40.023Z,9.70
2019-04-01T23:01:03.810Z,10.63
2019-04-01T23:04:27.563Z,5.60
2019-04-01T23:07:52.137Z,8.33
2019-04-01T23:11:16.223Z,9.83
2019-04-01T23:14:40.007Z,7.67
2019-04-01T23:18:06.237Z,11.50
2019-04-01T23:21:31.332Z,9.17
2019-04-01T23:24:57.248Z,7.73
2019-04-01T23:28:21.305Z,9.13
2019-04-01T23:31:45.148Z,14.17
2019-04-01T23:35:08.928Z,6.63
2019-04-01T23:38:32.843Z,7.47
2019-04-01T23:41:56.763Z,9.17
2019-04-01T23:45:21.108Z,6.33
2019-04-01T23:48:45.226Z,4.47
2019-04-01T23:52:08.967Z,7.13
2019-04-01T23:55:32.836Z,5.83
2019-04-01T23:58:56.909Z,6.00
