createdAt,value
2019-03-17T00:02:21.971Z,10.60
2019-03-17T00:04:52.306Z,10.60
2019-03-17T00:07:22.668Z,10.60
2019-03-17T00:09:53.113Z,10.60
2019-03-17T00:12:23.436Z,10.60
2019-03-17T00:15:04.651Z,10.60
2019-03-17T00:17:25.912Z,10.50
2019-03-17T00:19:56.404Z,10.50
2019-03-17T00:22:26.746Z,10.40
2019-03-17T00:25:08.490Z,10.40
2019-03-17T00:27:29.269Z,10.30
2019-03-17T00:29:59.652Z,10.30
2019-03-17T00:32:30.040Z,10.30
2019-03-17T00:35:00.415Z,10.30
2019-03-17T00:37:31.035Z,10.30
2019-03-17T00:40:01.471Z,10.30
2019-03-17T00:42:31.811Z,10.30
2019-03-17T00:45:02.190Z,10.20
2019-03-17T00:47:32.567Z,10.20
2019-03-17T00:50:03.042Z,10.10
2019-03-17T00:52:33.421Z,10.10
2019-03-17T00:55:03.828Z,10.10
2019-03-17T00:57:34.183Z,10.10
2019-03-17T01:00:05.064Z,10.10
2019-03-17T01:02:35.427Z,10.10
2019-03-17T01:05:06.358Z,10.10
2019-03-17T01:07:36.730Z,10.10
2019-03-17T01:10:07.285Z,10.10
2019-03-17T01:12:37.641Z,10.10
2019-03-17T01:15:08.645Z,10.10
2019-03-17T01:17:39.054Z,10.10
2019-03-17T01:20:09.567Z,10.00
2019-03-17T01:22:39.901Z,10.00
2019-03-17T01:25:11.038Z,10.00
2019-03-17T01:27:41.440Z,10.00
2019-03-17T01:30:11.967Z,9.90
2019-03-17T01:32:42.347Z,9.90
2019-03-17T01:35:12.749Z,9.80
2019-03-17T01:37:43.155Z,9.80
2019-03-17T01:40:13.532Z,9.60
2019-03-17T01:42:43.882Z,9.50
2019-03-17T01:45:14.258Z,9.40
2019-03-17T01:47:44.715Z,9.40
2019-03-17T01:50:15.090Z,9.30
2019-03-17T01:52:45.401Z,9.20
2019-03-17T01:55:15.755Z,9.20
2019-03-17T01:57:46.117Z,9.20
2019-03-17T02:00:16.574Z,9.20
2019-03-17T02:02:47.010Z,9.30
2019-03-17T02:05:22.386Z,9.30
2019-03-17T02:07:49.457Z,9.20
2019-03-17T02:10:19.810Z,9.20
2019-03-17T02:12:50.172Z,9.20
2019-03-17T02:15:20.493Z,9.10
2019-03-17T02:17:50.865Z,9.00
2019-03-17T02:20:21.210Z,8.90
2019-03-17T02:22:51.542Z,8.80
2019-03-17T02:25:21.932Z,8.80
2019-03-17T02:27:52.255Z,8.70
2019-03-17T02:30:23.556Z,8.70
2019-03-17T02:32:53.887Z,8.70
2019-03-17T02:35:37.990Z,8.70
2019-03-17T02:37:56.358Z,8.70
2019-03-17T02:40:26.705Z,8.70
2019-03-17T02:42:57.090Z,8.70
2019-03-17T02:45:27.435Z,8.70
2019-03-17T02:47:57.837Z,8.60
2019-03-17T02:50:28.214Z,8.60
2019-03-17T02:52:58.566Z,8.60
2019-03-17T02:55:28.884Z,8.60
2019-03-17T02:57:59.321Z,8.60
2019-03-17T03:00:29.685Z,8.60
2019-03-17T03:03:00.077Z,8.60
2019-03-17T03:05:30.485Z,8.50
2019-03-17T03:08:00.884Z,8.50
2019-03-17T03:10:32.109Z,8.50
2019-03-17T03:13:03.045Z,8.40
2019-03-17T03:15:33.377Z,8.40
2019-03-17T03:18:03.706Z,8.30
2019-03-17T03:20:34.091Z,8.30
2019-03-17T03:23:04.419Z,8.30
2019-03-17T03:25:34.828Z,8.30
2019-03-17T03:28:05.180Z,8.30
2019-03-17T03:30:35.585Z,8.40
2019-03-17T03:33:05.917Z,8.40
2019-03-17T03:35:36.267Z,8.30
2019-03-17T03:38:06.610Z,8.30
2019-03-17T03:40:37.026Z,8.30
2019-03-17T03:43:07.375Z,8.20
2019-03-17T03:45:37.761Z,8.10
2019-03-17T03:48:08.098Z,8.10
2019-03-17T03:50:38.466Z,8.00
2019-03-17T03:53:08.877Z,8.00
2019-03-17T03:55:42.102Z,8.00
2019-03-17T03:58:11.294Z,8.00
2019-03-17T04:00:41.643Z,8.00
2019-03-17T04:03:11.978Z,8.00
2019-03-17T04:05:42.332Z,8.00
2019-03-17T04:08:12.657Z,8.00
2019-03-17T04:10:43.001Z,8.00
2019-03-17T04:13:13.373Z,8.00
2019-03-17T04:15:43.737Z,8.00
2019-03-17T04:18:14.053Z,8.00
2019-03-17T04:20:44.516Z,8.00
2019-03-17T04:23:14.857Z,7.90
2019-03-17T04:25:45.178Z,7.90
2019-03-17T04:28:15.615Z,7.90
2019-03-17T04:30:45.955Z,7.90
2019-03-17T04:33:16.350Z,7.90
2019-03-17T04:35:46.725Z,7.90
2019-03-17T04:38:17.097Z,7.90
2019-03-17T04:40:47.436Z,7.90
2019-03-17T04:43:17.807Z,7.90
2019-03-17T04:45:48.191Z,7.90
2019-03-17T04:48:18.561Z,7.90
2019-03-17T04:50:48.932Z,7.90
2019-03-17T04:53:19.262Z,7.90
2019-03-17T04:55:49.656Z,7.90
2019-03-17T04:58:20.080Z,7.80
2019-03-17T05:00:50.470Z,7.90
2019-03-17T05:03:20.807Z,7.80
2019-03-17T05:05:51.176Z,7.80
2019-03-17T05:08:21.550Z,7.80
2019-03-17T05:10:51.979Z,7.80
2019-03-17T05:13:22.384Z,7.80
2019-03-17T05:15:52.802Z,7.80
2019-03-17T05:18:23.204Z,7.70
2019-03-17T05:20:53.610Z,7.70
2019-03-17T05:23:23.953Z,7.70
2019-03-17T05:25:54.358Z,7.70
2019-03-17T05:28:24.687Z,7.70
2019-03-17T05:30:55.037Z,7.70
2019-03-17T05:33:25.435Z,7.70
2019-03-17T05:35:55.853Z,7.70
2019-03-17T05:38:26.280Z,7.80
2019-03-17T05:40:56.743Z,7.80
2019-03-17T05:43:27.072Z,7.80
2019-03-17T05:45:57.754Z,7.80
2019-03-17T05:48:28.045Z,7.80
2019-03-17T05:50:58.457Z,7.70
2019-03-17T05:53:28.834Z,7.70
2019-03-17T05:55:59.218Z,7.70
2019-03-17T05:58:29.595Z,7.70
2019-03-17T06:00:59.926Z,7.70
2019-03-17T06:03:30.263Z,7.70
2019-03-17T06:06:00.652Z,7.70
2019-03-17T06:08:33.553Z,7.70
2019-03-17T06:11:03.083Z,7.70
2019-03-17T06:13:33.540Z,7.70
2019-03-17T06:16:03.875Z,7.70
2019-03-17T06:18:34.247Z,7.70
2019-03-17T06:21:04.859Z,7.70
2019-03-17T06:23:35.225Z,7.60
2019-03-17T06:26:05.557Z,7.50
2019-03-17T06:28:35.925Z,7.50
2019-03-17T06:31:06.249Z,7.50
2019-03-17T06:33:36.608Z,7.40
2019-03-17T06:36:07.144Z,7.30
2019-03-17T06:38:37.507Z,7.30
2019-03-17T06:41:07.920Z,7.30
2019-03-17T06:43:38.293Z,7.20
2019-03-17T06:46:08.644Z,7.20
2019-03-17T06:48:39.019Z,7.20
2019-03-17T06:51:09.414Z,7.10
2019-03-17T06:53:39.754Z,7.10
2019-03-17T06:56:10.120Z,7.10
2019-03-17T06:58:40.544Z,7.10
2019-03-17T07:01:10.928Z,7.00
2019-03-17T07:03:41.240Z,7.00
2019-03-17T07:06:11.617Z,7.00
2019-03-17T07:08:42.225Z,7.00
2019-03-17T07:11:12.902Z,7.00
2019-03-17T07:13:43.450Z,7.00
2019-03-17T07:16:13.939Z,6.90
2019-03-17T07:18:44.441Z,6.90
2019-03-17T07:21:15.011Z,6.90
2019-03-17T07:23:45.571Z,6.90
2019-03-17T07:26:16.179Z,6.90
2019-03-17T07:28:46.705Z,6.90
2019-03-17T07:31:18.390Z,6.90
2019-03-17T07:33:48.847Z,6.90
2019-03-17T07:36:19.648Z,6.90
2019-03-17T07:38:50.336Z,6.90
2019-03-17T07:41:21.118Z,7.00
2019-03-17T07:43:51.523Z,7.00
2019-03-17T07:46:22.336Z,7.10
2019-03-17T07:48:53.234Z,7.10
2019-03-17T07:51:23.823Z,7.10
2019-03-17T07:53:54.475Z,7.10
2019-03-17T07:56:44.163Z,7.20
2019-03-17T07:59:15.038Z,7.20
2019-03-17T08:01:45.768Z,7.20
2019-03-17T08:04:16.283Z,7.30
2019-03-17T08:06:46.748Z,7.30
2019-03-17T08:09:17.284Z,7.30
2019-03-17T08:11:47.866Z,7.30
2019-03-17T08:14:18.556Z,7.40
2019-03-17T08:16:49.415Z,7.40
2019-03-17T08:19:20.007Z,7.50
2019-03-17T08:21:50.949Z,7.50
2019-03-17T08:24:21.436Z,7.50
2019-03-17T08:26:52.168Z,7.50
2019-03-17T08:29:22.557Z,7.50
2019-03-17T08:31:53.029Z,7.60
2019-03-17T08:34:23.409Z,7.60
2019-03-17T08:36:53.760Z,7.60
2019-03-17T08:39:24.107Z,7.60
2019-03-17T08:41:54.520Z,7.70
2019-03-17T08:44:24.917Z,7.80
2019-03-17T08:46:55.238Z,7.90
2019-03-17T08:49:25.726Z,8.00
2019-03-17T08:51:56.092Z,8.00
2019-03-17T08:54:27.677Z,8.10
2019-03-17T08:56:58.048Z,8.20
2019-03-17T08:59:28.392Z,8.20
2019-03-17T09:01:58.771Z,8.30
2019-03-17T09:04:29.149Z,8.20
2019-03-17T09:07:01.491Z,8.20
2019-03-17T09:09:32.002Z,8.30
2019-03-17T09:12:02.357Z,8.30
2019-03-17T09:14:32.721Z,8.40
2019-03-17T09:17:13.640Z,8.40
2019-03-17T09:19:35.231Z,8.60
2019-03-17T09:22:05.564Z,8.70
2019-03-17T09:24:35.928Z,8.80
2019-03-17T09:27:06.375Z,9.00
2019-03-17T09:29:36.728Z,9.10
2019-03-17T09:32:07.075Z,9.50
2019-03-17T09:34:37.458Z,10.30
2019-03-17T09:37:07.829Z,10.50
2019-03-17T09:39:38.178Z,10.20
2019-03-17T09:42:11.063Z,10.30
2019-03-17T09:44:40.709Z,10.70
2019-03-17T09:47:11.089Z,11.40
2019-03-17T09:49:41.462Z,12.00
2019-03-17T09:52:11.837Z,12.50
2019-03-17T09:54:42.297Z,13.00
2019-03-17T09:57:12.727Z,13.30
2019-03-17T09:59:43.206Z,13.40
2019-03-17T10:02:13.589Z,13.60
2019-03-17T10:04:44.025Z,14.00
2019-03-17T10:07:14.352Z,14.30
2019-03-17T10:09:44.769Z,14.50
2019-03-17T10:12:15.146Z,14.40
2019-03-17T10:14:45.521Z,14.00
2019-03-17T10:17:15.898Z,13.60
2019-03-17T10:19:46.305Z,13.30
2019-03-17T10:22:16.692Z,12.90
2019-03-17T10:24:47.071Z,12.30
2019-03-17T10:27:17.659Z,11.70
2019-03-17T10:29:48.036Z,11.10
2019-03-17T10:32:18.390Z,10.70
2019-03-17T10:34:48.758Z,10.50
2019-03-17T10:37:19.171Z,10.30
2019-03-17T10:39:49.536Z,10.40
2019-03-17T10:42:19.979Z,11.10
2019-03-17T10:44:50.378Z,11.90
2019-03-17T10:47:20.766Z,12.80
2019-03-17T10:49:51.199Z,13.80
2019-03-17T10:52:22.011Z,14.20
2019-03-17T10:54:52.375Z,14.30
2019-03-17T10:57:22.774Z,13.90
2019-03-17T10:59:53.158Z,13.80
2019-03-17T11:02:23.564Z,14.20
2019-03-17T11:04:53.962Z,14.70
2019-03-17T11:07:24.337Z,15.20
2019-03-17T11:09:54.705Z,15.70
2019-03-17T11:12:25.220Z,15.40
2019-03-17T11:14:55.581Z,14.60
2019-03-17T11:17:26.022Z,14.20
2019-03-17T11:19:56.562Z,14.50
2019-03-17T11:22:26.934Z,14.80
2019-03-17T11:24:57.287Z,14.90
2019-03-17T11:27:27.774Z,15.00
2019-03-17T11:29:58.540Z,15.20
2019-03-17T11:32:29.030Z,15.10
2019-03-17T11:34:59.412Z,14.70
2019-03-17T11:37:30.786Z,14.50
2019-03-17T11:40:01.445Z,13.90
2019-03-17T11:42:31.841Z,13.20
2019-03-17T11:45:02.175Z,12.90
2019-03-17T11:47:32.550Z,12.70
2019-03-17T11:50:02.981Z,12.50
2019-03-17T11:52:33.359Z,12.60
2019-03-17T11:55:03.875Z,12.80
2019-03-17T11:57:34.279Z,13.00
2019-03-17T12:00:05.210Z,13.00
2019-03-17T12:02:35.647Z,12.80
2019-03-17T12:05:06.570Z,13.20
2019-03-17T12:07:37.022Z,14.00
2019-03-17T12:10:09.357Z,14.80
2019-03-17T12:12:39.779Z,15.00
2019-03-17T12:15:13.037Z,15.10
2019-03-17T12:17:43.417Z,15.10
2019-03-17T12:20:14.029Z,14.50
2019-03-17T12:22:44.492Z,14.00
2019-03-17T12:25:15.055Z,13.30
2019-03-17T12:27:45.508Z,12.60
2019-03-17T12:30:22.564Z,11.70
2019-03-17T12:32:53.249Z,11.40
2019-03-17T12:35:23.688Z,11.70
2019-03-17T12:37:54.069Z,12.60
2019-03-17T12:40:24.573Z,13.40
2019-03-17T12:42:55.033Z,13.70
2019-03-17T12:45:25.390Z,13.80
2019-03-17T12:47:55.827Z,13.50
2019-03-17T12:50:26.188Z,13.00
2019-03-17T12:52:56.687Z,12.70
2019-03-17T12:55:27.095Z,12.40
2019-03-17T12:57:57.655Z,11.90
2019-03-17T13:00:28.144Z,11.50
2019-03-17T13:02:58.635Z,11.40
2019-03-17T13:05:28.989Z,11.30
2019-03-17T13:07:59.342Z,11.10
2019-03-17T13:10:30.177Z,10.70
2019-03-17T13:13:00.978Z,10.50
2019-03-17T13:15:31.349Z,10.60
2019-03-17T13:18:01.765Z,10.80
2019-03-17T13:20:32.088Z,11.00
2019-03-17T13:23:02.445Z,11.20
2019-03-17T13:25:32.854Z,11.60
2019-03-17T13:28:03.244Z,11.90
2019-03-17T13:30:33.610Z,12.50
2019-03-17T13:33:04.108Z,12.80
2019-03-17T13:35:34.430Z,12.80
2019-03-17T13:38:04.835Z,13.00
2019-03-17T13:40:35.285Z,13.00
2019-03-17T13:43:05.689Z,13.00
2019-03-17T13:45:36.050Z,12.50
2019-03-17T13:48:06.503Z,12.20
2019-03-17T13:50:36.882Z,11.80
2019-03-17T13:53:07.262Z,11.70
2019-03-17T13:55:37.696Z,11.80
2019-03-17T13:58:08.233Z,12.00
2019-03-17T14:00:38.600Z,12.10
2019-03-17T14:03:09.015Z,12.20
2019-03-17T14:05:39.411Z,12.20
2019-03-17T14:08:09.778Z,12.10
2019-03-17T14:10:41.620Z,11.90
2019-03-17T14:13:12.179Z,11.70
2019-03-17T14:15:42.644Z,11.50
2019-03-17T14:18:13.031Z,11.40
2019-03-17T14:20:43.374Z,11.50
2019-03-17T14:23:13.726Z,11.20
2019-03-17T14:25:44.169Z,10.90
2019-03-17T14:28:14.567Z,10.70
2019-03-17T14:30:46.398Z,10.50
2019-03-17T14:33:16.889Z,10.30
2019-03-17T14:35:47.255Z,9.80
2019-03-17T14:38:17.657Z,9.30
2019-03-17T14:40:53.261Z,8.90
2019-03-17T14:43:20.545Z,8.50
2019-03-17T14:45:50.884Z,8.00
2019-03-17T14:48:21.708Z,7.80
2019-03-17T14:50:52.100Z,7.80
2019-03-17T14:53:22.471Z,7.80
2019-03-17T14:55:52.841Z,7.60
2019-03-17T14:58:23.332Z,7.70
2019-03-17T15:00:53.762Z,8.00
2019-03-17T15:03:24.136Z,8.20
2019-03-17T15:05:54.699Z,8.40
2019-03-17T15:08:25.131Z,8.60
2019-03-17T15:11:05.398Z,8.80
2019-03-17T15:13:27.763Z,8.80
2019-03-17T15:16:02.689Z,8.80
2019-03-17T15:18:30.236Z,8.70
2019-03-17T15:21:00.653Z,8.30
2019-03-17T15:23:31.044Z,8.10
2019-03-17T15:26:01.454Z,8.10
2019-03-17T15:28:31.797Z,8.10
2019-03-17T15:31:11.459Z,8.10
2019-03-17T15:33:34.338Z,8.10
2019-03-17T15:36:04.692Z,8.20
2019-03-17T15:38:35.075Z,8.20
2019-03-17T15:41:17.605Z,8.30
2019-03-17T15:43:37.697Z,8.40
2019-03-17T15:46:07.998Z,8.40
2019-03-17T15:48:38.364Z,8.50
2019-03-17T15:51:19.497Z,8.40
2019-03-17T15:53:40.812Z,8.50
2019-03-17T15:56:11.302Z,8.40
2019-03-17T15:58:41.637Z,8.30
2019-03-17T16:01:12.023Z,8.20
2019-03-17T16:03:42.430Z,8.10
2019-03-17T16:06:12.857Z,7.90
2019-03-17T16:08:43.214Z,7.70
2019-03-17T16:11:13.628Z,7.50
2019-03-17T16:13:44.048Z,7.50
2019-03-17T16:16:14.519Z,7.60
2019-03-17T16:18:44.982Z,7.70
2019-03-17T16:21:15.358Z,7.70
2019-03-17T16:23:46.152Z,7.80
2019-03-17T16:26:16.614Z,7.80
2019-03-17T16:28:47.059Z,7.90
2019-03-17T16:31:17.438Z,8.00
2019-03-17T16:33:47.886Z,7.90
2019-03-17T16:36:18.346Z,7.90
2019-03-17T16:38:48.698Z,7.90
2019-03-17T16:41:19.115Z,7.70
2019-03-17T16:43:49.525Z,7.70
2019-03-17T16:46:20.019Z,7.70
2019-03-17T16:48:50.515Z,7.70
2019-03-17T16:51:21.025Z,7.60
2019-03-17T16:53:51.442Z,7.50
2019-03-17T16:56:22.009Z,7.40
2019-03-17T16:58:52.447Z,7.30
2019-03-17T17:01:22.924Z,7.30
2019-03-17T17:03:53.414Z,7.30
2019-03-17T17:06:24.009Z,7.40
2019-03-17T17:08:54.409Z,7.40
2019-03-17T17:11:24.926Z,7.40
2019-03-17T17:13:55.407Z,7.40
2019-03-17T17:16:26.063Z,7.50
2019-03-17T17:18:56.424Z,7.40
2019-03-17T17:21:26.888Z,7.30
2019-03-17T17:23:57.305Z,7.20
2019-03-17T17:26:36.566Z,7.10
2019-03-17T17:28:59.931Z,7.10
2019-03-17T17:31:30.294Z,7.00
2019-03-17T17:34:00.708Z,7.00
2019-03-17T17:36:31.189Z,6.90
2019-03-17T17:39:01.688Z,6.90
2019-03-17T17:41:32.105Z,6.90
2019-03-17T17:44:02.535Z,6.90
2019-03-17T17:46:32.974Z,6.80
2019-03-17T17:49:03.353Z,6.80
2019-03-17T17:51:33.813Z,6.80
2019-03-17T17:54:04.159Z,6.80
2019-03-17T17:56:34.533Z,6.80
2019-03-17T17:59:04.888Z,6.80
2019-03-17T18:01:35.272Z,6.80
2019-03-17T18:04:05.677Z,6.80
2019-03-17T18:06:36.052Z,6.80
2019-03-17T18:09:09.007Z,6.80
2019-03-17T18:11:40.131Z,6.80
2019-03-17T18:14:12.985Z,6.70
2019-03-17T18:16:43.431Z,6.70
2019-03-17T18:19:13.932Z,6.70
2019-03-17T18:21:44.342Z,6.80
2019-03-17T18:24:14.800Z,6.90
2019-03-17T18:26:45.245Z,6.90
2019-03-17T18:29:15.648Z,6.90
2019-03-17T18:31:46.061Z,6.90
2019-03-17T18:34:16.498Z,7.00
2019-03-17T18:36:46.912Z,7.00
2019-03-17T18:39:17.308Z,6.90
2019-03-17T18:41:47.786Z,6.60
2019-03-17T18:44:18.656Z,6.40
2019-03-17T18:46:48.998Z,6.20
2019-03-17T18:49:19.689Z,6.20
2019-03-17T18:51:50.144Z,6.20
2019-03-17T18:54:20.555Z,6.20
2019-03-17T18:56:51.169Z,6.10
2019-03-17T18:59:21.544Z,6.10
2019-03-17T19:01:52.039Z,5.80
2019-03-17T19:04:22.439Z,5.60
2019-03-17T19:06:52.959Z,5.50
2019-03-17T19:09:23.423Z,5.40
2019-03-17T19:11:53.898Z,5.30
2019-03-17T19:14:24.283Z,5.30
2019-03-17T19:16:54.651Z,5.30
2019-03-17T19:19:25.069Z,5.20
2019-03-17T19:21:55.421Z,5.20
2019-03-17T19:24:25.806Z,5.20
2019-03-17T19:26:56.252Z,5.10
2019-03-17T19:29:26.576Z,5.10
2019-03-17T19:31:56.900Z,5.10
2019-03-17T19:34:27.324Z,5.10
2019-03-17T19:36:57.647Z,5.10
2019-03-17T19:39:27.982Z,5.00
2019-03-17T19:41:58.424Z,5.10
2019-03-17T19:44:28.937Z,5.10
2019-03-17T19:46:59.348Z,5.00
2019-03-17T19:49:30.027Z,5.00
2019-03-17T19:52:00.644Z,4.90
2019-03-17T19:54:31.172Z,4.90
2019-03-17T19:57:03.050Z,4.90
2019-03-17T19:59:33.956Z,4.90
2019-03-17T20:02:04.406Z,4.90
2019-03-17T20:04:35.481Z,4.90
2019-03-17T20:07:06.577Z,4.90
2019-03-17T20:09:36.950Z,4.90
2019-03-17T20:12:07.371Z,4.90
2019-03-17T20:14:37.730Z,4.90
2019-03-17T20:17:08.130Z,4.90
2019-03-17T20:19:38.521Z,4.90
2019-03-17T20:22:08.869Z,4.80
2019-03-17T20:24:39.292Z,4.80
2019-03-17T20:27:09.724Z,4.80
2019-03-17T20:29:40.116Z,4.80
2019-03-17T20:32:10.486Z,4.80
2019-03-17T20:34:40.888Z,4.80
2019-03-17T20:37:11.314Z,4.80
2019-03-17T20:39:41.659Z,4.70
2019-03-17T20:42:12.039Z,4.70
2019-03-17T20:44:42.374Z,4.60
2019-03-17T20:47:12.734Z,4.60
2019-03-17T20:49:43.148Z,4.60
2019-03-17T20:52:13.516Z,4.70
2019-03-17T20:54:43.865Z,4.70
2019-03-17T20:57:14.245Z,4.60
2019-03-17T20:59:44.612Z,4.70
2019-03-17T21:02:14.951Z,4.60
2019-03-17T21:04:45.397Z,4.60
2019-03-17T21:07:15.786Z,4.60
2019-03-17T21:09:46.247Z,4.60
2019-03-17T21:12:16.639Z,4.50
2019-03-17T21:14:47.047Z,4.50
2019-03-17T21:17:17.430Z,4.50
2019-03-17T21:19:47.846Z,4.50
2019-03-17T21:22:18.189Z,4.50
2019-03-17T21:24:48.537Z,4.40
2019-03-17T21:27:18.954Z,4.30
2019-03-17T21:29:49.324Z,4.30
2019-03-17T21:32:19.662Z,4.30
2019-03-17T21:34:50.091Z,4.30
2019-03-17T21:37:20.477Z,4.30
2019-03-17T21:39:50.926Z,4.20
2019-03-17T21:42:21.331Z,4.20
2019-03-17T21:44:51.734Z,4.20
2019-03-17T21:47:22.064Z,4.20
2019-03-17T21:49:52.422Z,4.10
2019-03-17T21:52:22.765Z,4.10
2019-03-17T21:54:53.316Z,4.20
2019-03-17T21:57:23.668Z,4.10
2019-03-17T21:59:54.203Z,4.20
2019-03-17T22:02:24.602Z,4.10
2019-03-17T22:04:55.235Z,4.10
2019-03-17T22:07:25.656Z,4.10
2019-03-17T22:09:56.084Z,4.10
2019-03-17T22:12:26.425Z,4.10
2019-03-17T22:14:56.805Z,4.10
2019-03-17T22:17:27.186Z,4.10
2019-03-17T22:19:57.588Z,4.10
2019-03-17T22:22:27.947Z,4.10
2019-03-17T22:24:58.305Z,4.10
2019-03-17T22:27:28.706Z,4.10
2019-03-17T22:29:59.088Z,4.10
2019-03-17T22:32:29.427Z,4.10
2019-03-17T22:34:59.978Z,4.00
2019-03-17T22:37:30.346Z,4.10
2019-03-17T22:40:00.767Z,4.00
2019-03-17T22:42:31.182Z,4.00
2019-03-17T22:45:01.533Z,4.00
2019-03-17T22:47:31.876Z,4.00
2019-03-17T22:50:02.334Z,4.00
2019-03-17T22:52:32.830Z,4.00
2019-03-17T22:55:03.173Z,3.90
2019-03-17T22:57:33.576Z,3.90
2019-03-17T23:00:04.878Z,3.90
2019-03-17T23:02:35.265Z,3.90
2019-03-17T23:05:05.805Z,3.90
2019-03-17T23:07:36.261Z,3.90
2019-03-17T23:10:08.408Z,3.90
2019-03-17T23:12:38.877Z,3.90
2019-03-17T23:15:09.377Z,3.90
2019-03-17T23:17:39.720Z,3.90
2019-03-17T23:20:10.816Z,3.90
2019-03-17T23:22:41.216Z,3.90
2019-03-17T23:25:11.828Z,3.90
2019-03-17T23:27:42.253Z,3.90
2019-03-17T23:30:12.950Z,4.00
2019-03-17T23:32:43.362Z,3.90
2019-03-17T23:35:13.791Z,3.90
2019-03-17T23:37:44.183Z,3.90
2019-03-17T23:40:14.858Z,3.90
2019-03-17T23:42:45.278Z,4.00
2019-03-17T23:45:15.990Z,4.00
2019-03-17T23:47:46.418Z,4.00
2019-03-17T23:50:16.958Z,4.00
2019-03-17T23:52:47.368Z,4.00
2019-03-17T23:55:17.731Z,4.00
2019-03-17T23:57:48.121Z,3.90
