createdAt,value
2022-10-15T06:15:06.299Z,10.80
2022-10-15T06:17:33.236Z,10.80
2022-10-15T06:20:00.108Z,10.90
2022-10-15T06:22:27.084Z,11.00
2022-10-15T06:24:54.054Z,11.10
2022-10-15T06:27:21.535Z,11.10
2022-10-15T06:29:48.592Z,11.20
2022-10-15T06:32:15.531Z,11.30
2022-10-15T06:34:43.755Z,11.30
2022-10-15T06:37:10.750Z,11.40
2022-10-15T06:39:37.667Z,11.40
2022-10-15T06:42:04.519Z,11.50
2022-10-15T06:44:40.391Z,11.60
2022-10-15T06:47:07.691Z,11.70
2022-10-15T06:49:34.616Z,11.80
2022-10-15T06:52:03.815Z,11.90
2022-10-15T06:54:30.997Z,11.90
2022-10-15T06:56:57.991Z,11.90
2022-10-15T06:59:24.861Z,11.90
2022-10-15T07:01:53.945Z,12.10
2022-10-15T07:04:22.863Z,12.10
2022-10-15T07:06:49.750Z,12.10
2022-10-15T07:09:20.628Z,12.20
2022-10-15T07:11:47.533Z,12.20
2022-10-15T07:14:15.934Z,12.20
2022-10-15T07:16:42.780Z,12.30
2022-10-15T07:19:09.913Z,12.50
2022-10-15T07:21:36.810Z,12.40
2022-10-15T07:24:03.838Z,12.50
2022-10-15T07:26:31.505Z,12.50
2022-10-15T07:29:02.485Z,12.50
2022-10-15T07:31:29.434Z,12.60
2022-10-15T07:33:56.496Z,12.60
2022-10-15T07:36:23.373Z,12.70
2022-10-15T07:38:50.230Z,12.70
2022-10-15T07:41:17.148Z,12.90
2022-10-15T07:43:44.474Z,12.90
2022-10-15T07:46:11.999Z,13.00
2022-10-15T07:48:38.892Z,12.90
2022-10-15T07:51:07.199Z,12.90
2022-10-15T07:53:34.654Z,12.90
2022-10-15T07:56:04.266Z,12.90
2022-10-15T07:58:34.720Z,13.00
2022-10-15T08:01:09.931Z,12.90
2022-10-15T08:03:38.001Z,12.80
2022-10-15T08:06:06.907Z,12.80
2022-10-15T08:08:34.794Z,12.80
2022-10-15T08:11:13.891Z,12.80
2022-10-15T08:13:42.468Z,12.90
2022-10-15T08:16:13.983Z,12.90
2022-10-15T08:18:43.013Z,12.80
2022-10-15T08:21:11.402Z,12.80
2022-10-15T08:23:38.888Z,12.90
2022-10-15T08:26:06.004Z,12.90
2022-10-15T08:28:35.364Z,13.00
2022-10-15T13:24:06.000Z,17.40
2022-10-15T13:26:39.660Z,17.30
2022-10-15T13:29:14.278Z,17.40
2022-10-15T13:31:45.040Z,17.40
2022-10-15T13:34:31.871Z,17.40
2022-10-15T13:37:01.848Z,17.40
2022-10-15T13:39:36.600Z,17.50
2022-10-15T13:42:15.585Z,17.50
2022-10-15T13:44:44.432Z,17.50
2022-10-15T13:47:30.761Z,17.60
2022-10-15T13:50:32.691Z,17.50
2022-10-15T13:53:01.772Z,17.50
2022-10-15T13:55:33.503Z,17.50
2022-10-15T13:58:26.639Z,17.50
2022-10-15T14:01:01.813Z,17.50
2022-10-15T14:03:33.794Z,17.50
2022-10-15T14:06:29.824Z,17.50
2022-10-15T14:09:26.956Z,17.50
2022-10-15T14:11:57.957Z,17.50
2022-10-15T14:14:52.463Z,17.50
2022-10-15T14:17:39.942Z,17.50
2022-10-15T14:20:26.882Z,17.50
2022-10-15T14:22:54.733Z,17.40
2022-10-15T14:25:25.404Z,17.50
2022-10-15T14:27:52.856Z,17.50
2022-10-15T14:30:30.182Z,17.40
2022-10-15T14:32:57.315Z,17.40
2022-10-15T14:35:33.221Z,17.40
2022-10-15T14:38:06.375Z,17.40
2022-10-15T14:40:33.352Z,17.40
2022-10-15T14:43:14.963Z,17.30
2022-10-15T14:45:50.998Z,17.30
2022-10-15T14:48:28.219Z,17.30
2022-10-15T14:51:00.048Z,17.30
2022-10-15T14:53:31.103Z,17.30
2022-10-15T14:56:02.075Z,17.30
2022-10-15T14:58:30.000Z,17.30
2022-10-15T15:01:02.914Z,17.30
2022-10-15T15:03:42.073Z,17.20
2022-10-15T15:06:09.916Z,17.20
2022-10-15T15:08:36.932Z,17.20
2022-10-15T15:11:07.032Z,17.20
2022-10-15T15:13:39.793Z,17.20
2022-10-15T15:16:07.518Z,17.20
2022-10-15T15:18:34.650Z,17.10
2022-10-15T15:21:04.632Z,17.10
2022-10-15T15:23:32.724Z,17.00
2022-10-15T15:25:59.906Z,17.00
2022-10-15T15:28:29.322Z,17.00
2022-10-15T15:31:06.405Z,17.00
2022-10-15T15:33:34.500Z,17.00
2022-10-15T15:36:13.101Z,17.00
2022-10-15T15:38:40.455Z,17.00
2022-10-15T15:41:18.962Z,17.00
2022-10-15T15:43:46.437Z,17.00
2022-10-15T15:46:14.014Z,16.90
2022-10-15T15:48:40.888Z,17.10
2022-10-15T15:51:18.931Z,17.10
2022-10-15T15:53:45.896Z,17.00
2022-10-15T15:56:12.845Z,17.00
2022-10-15T15:58:39.700Z,17.00
2022-10-15T16:01:08.020Z,17.00
2022-10-15T16:03:37.528Z,16.90
2022-10-15T16:06:08.264Z,16.90
2022-10-15T16:08:37.179Z,16.80
2022-10-15T16:11:05.430Z,16.90
2022-10-15T16:13:32.744Z,16.90
2022-10-15T16:15:59.665Z,16.90
2022-10-15T16:18:26.572Z,16.80
2022-10-15T16:20:53.606Z,16.80
2022-10-15T16:23:20.468Z,16.70
2022-10-15T16:25:47.314Z,16.80
2022-10-15T16:28:14.230Z,16.80
2022-10-15T16:30:42.499Z,16.80
2022-10-15T16:33:09.462Z,16.70
2022-10-15T16:35:36.523Z,16.80
2022-10-15T16:38:03.507Z,16.80
2022-10-15T16:40:30.339Z,16.70
2022-10-15T16:42:57.397Z,16.70
2022-10-15T16:45:24.440Z,16.70
2022-10-15T16:47:53.343Z,16.70
2022-10-15T16:50:20.272Z,16.70
2022-10-15T16:52:47.155Z,16.80
2022-10-15T16:55:14.111Z,16.70
2022-10-15T16:57:41.974Z,16.80
2022-10-15T17:00:10.110Z,16.70
2022-10-15T17:02:37.226Z,16.70
2022-10-15T17:05:04.447Z,16.60
2022-10-15T17:07:31.691Z,16.60
2022-10-15T17:09:58.744Z,16.70
2022-10-15T17:12:25.925Z,16.70
2022-10-15T17:14:53.163Z,16.70
2022-10-15T17:17:20.133Z,16.60
2022-10-15T17:19:47.280Z,16.60
2022-10-15T17:22:14.197Z,16.60
2022-10-15T17:24:41.115Z,16.50
2022-10-15T17:27:07.987Z,16.50
2022-10-15T17:29:35.000Z,16.40
2022-10-15T17:32:03.081Z,16.30
2022-10-15T17:34:31.386Z,16.20
2022-10-15T17:36:58.323Z,16.20
2022-10-15T17:39:25.285Z,16.20
2022-10-15T17:41:52.554Z,16.20
2022-10-15T17:44:19.988Z,16.10
2022-10-15T17:49:24.987Z,16.00
2022-10-15T17:51:51.834Z,16.00
2022-10-15T17:54:18.888Z,16.00
2022-10-15T17:56:46.153Z,16.10
2022-10-15T17:59:13.296Z,16.10
2022-10-15T18:01:59.534Z,16.00
2022-10-15T18:04:29.471Z,16.00
2022-10-15T18:06:56.592Z,16.00
2022-10-15T18:09:24.851Z,16.00
2022-10-15T18:11:55.627Z,16.00
2022-10-15T18:14:28.461Z,16.00
2022-10-15T18:16:55.585Z,15.90
2022-10-15T18:19:22.634Z,15.90
2022-10-15T18:21:50.095Z,15.90
2022-10-15T18:24:21.653Z,15.80
2022-10-15T18:26:50.020Z,15.80
2022-10-15T18:29:17.453Z,15.90
2022-10-15T18:31:46.954Z,15.90
2022-10-15T18:34:14.234Z,15.90
2022-10-15T18:36:43.685Z,15.90
2022-10-15T18:39:11.206Z,15.90
2022-10-15T18:41:40.134Z,15.90
2022-10-15T18:44:13.200Z,15.90
2022-10-15T18:46:42.237Z,15.80
2022-10-15T18:49:09.388Z,15.80
2022-10-15T18:51:36.257Z,15.80
2022-10-15T18:54:03.572Z,15.80
2022-10-15T18:56:30.479Z,15.80
2022-10-15T18:58:57.347Z,15.80
2022-10-15T19:01:37.438Z,15.80
2022-10-15T19:04:23.571Z,15.80
2022-10-15T19:06:52.784Z,15.90
2022-10-15T19:09:22.456Z,15.80
2022-10-15T19:11:51.858Z,15.90
2022-10-15T19:14:19.125Z,15.90
2022-10-15T19:16:46.895Z,15.80
2022-10-15T19:19:18.669Z,15.80
2022-10-15T19:21:47.340Z,15.80
2022-10-15T19:24:15.896Z,15.80
2022-10-15T19:26:43.222Z,15.80
2022-10-15T19:29:10.257Z,15.80
2022-10-15T19:31:40.676Z,15.80
2022-10-15T19:34:08.331Z,15.80
2022-10-15T19:36:41.308Z,15.80
2022-10-15T19:39:11.903Z,15.70
2022-10-15T19:41:40.315Z,15.70
2022-10-15T19:44:08.286Z,15.70
2022-10-15T19:46:38.418Z,15.70
2022-10-15T19:49:07.979Z,15.70
2022-10-15T19:51:35.183Z,15.70
2022-10-15T19:54:02.345Z,15.60
2022-10-15T19:56:33.034Z,15.70
2022-10-15T19:59:02.095Z,15.70
2022-10-15T20:01:30.434Z,15.80
2022-10-15T20:04:03.154Z,15.70
2022-10-15T20:06:33.505Z,15.70
2022-10-15T20:09:02.227Z,15.70
2022-10-15T20:11:29.244Z,15.70
2022-10-15T20:13:56.550Z,15.70
2022-10-15T20:16:24.788Z,15.60
2022-10-15T20:18:52.666Z,15.70
2022-10-15T20:21:19.633Z,15.60
2022-10-15T20:23:47.840Z,15.60
2022-10-15T20:26:16.376Z,15.60
2022-10-15T20:28:44.755Z,15.60
2022-10-15T20:31:28.263Z,15.60
2022-10-15T20:33:55.363Z,15.60
2022-10-15T20:36:24.327Z,15.50
2022-10-15T20:38:51.857Z,15.50
2022-10-15T20:41:19.255Z,15.50
2022-10-15T20:43:47.286Z,15.50
2022-10-15T20:46:19.687Z,15.40
2022-10-15T20:48:47.011Z,15.40
2022-10-15T20:51:17.633Z,15.30
2022-10-15T20:53:45.523Z,15.30
2022-10-15T20:56:13.280Z,15.30
2022-10-15T20:58:40.275Z,15.30
2022-10-15T21:01:07.878Z,15.40
2022-10-15T21:03:34.924Z,15.30
2022-10-15T21:06:01.904Z,15.30
2022-10-15T21:08:28.915Z,15.40
2022-10-15T21:11:06.940Z,15.30
2022-10-15T21:13:34.268Z,15.30
2022-10-15T21:16:03.006Z,15.30
2022-10-15T21:18:30.258Z,15.30
2022-10-15T21:21:07.616Z,15.30
2022-10-15T21:23:35.165Z,15.40
2022-10-15T21:26:06.509Z,15.40
2022-10-15T21:28:34.759Z,15.40
2022-10-15T21:31:07.475Z,15.40
2022-10-15T21:33:36.102Z,15.40
2022-10-15T21:36:23.032Z,15.40
2022-10-15T21:38:56.713Z,15.40
2022-10-15T21:41:24.807Z,15.40
2022-10-15T21:43:52.466Z,15.50
2022-10-15T21:46:19.391Z,15.40
2022-10-15T21:48:46.373Z,15.50
2022-10-15T21:51:19.274Z,15.50
2022-10-15T21:53:46.804Z,15.50
2022-10-15T21:56:14.400Z,15.50
2022-10-15T21:58:41.832Z,15.50
2022-10-15T22:01:15.925Z,15.50
2022-10-15T22:03:45.769Z,15.50
2022-10-15T22:06:13.190Z,15.50
2022-10-15T22:08:40.202Z,15.40
2022-10-15T22:11:11.735Z,15.40
2022-10-15T22:13:39.160Z,15.40
2022-10-15T22:16:06.662Z,15.50
2022-10-15T22:18:33.781Z,15.60
2022-10-15T22:21:10.569Z,15.50
2022-10-15T22:23:37.479Z,15.60
2022-10-15T22:26:04.331Z,15.60
2022-10-15T22:28:31.169Z,15.60
2022-10-15T22:31:03.601Z,15.60
2022-10-15T22:33:30.533Z,15.60
2022-10-15T22:36:05.939Z,15.60
2022-10-15T22:38:33.028Z,15.50
2022-10-15T22:41:01.444Z,15.60
2022-10-15T22:43:28.268Z,15.50
2022-10-15T22:45:59.907Z,15.60
2022-10-15T22:48:27.246Z,15.50
2022-10-15T22:50:58.550Z,15.50
2022-10-15T22:53:26.211Z,15.50
2022-10-15T22:55:57.174Z,15.50
2022-10-15T22:58:25.072Z,15.50
2022-10-15T23:00:52.548Z,15.50
2022-10-15T23:03:20.201Z,15.40
2022-10-15T23:05:54.469Z,15.40
2022-10-15T23:08:21.957Z,15.40
2022-10-15T23:10:49.268Z,15.40
2022-10-15T23:13:16.327Z,15.40
2022-10-15T23:15:43.208Z,15.40
2022-10-15T23:18:10.052Z,15.30
2022-10-15T23:20:40.395Z,15.30
