createdAt,value
2017-04-30T00:00:21.416Z,0
2017-04-30T00:01:01.930Z,0
2017-04-30T00:01:42.450Z,0
2017-04-30T00:02:22.974Z,0
2017-04-30T00:03:03.496Z,0
2017-04-30T00:03:44.010Z,0
2017-04-30T00:04:24.527Z,0
2017-04-30T00:05:05.046Z,0
2017-04-30T00:05:45.557Z,0
2017-04-30T00:06:26.051Z,0
2017-04-30T00:07:06.631Z,0
2017-04-30T00:07:47.154Z,0
2017-04-30T00:08:27.723Z,0
2017-04-30T00:09:08.249Z,0
2017-04-30T00:09:48.771Z,0
2017-04-30T00:10:29.292Z,0
2017-04-30T00:11:09.775Z,0
2017-04-30T00:11:50.317Z,0
2017-04-30T00:12:30.842Z,0
2017-04-30T00:13:11.363Z,0
2017-04-30T00:13:51.907Z,0
2017-04-30T00:14:32.424Z,0
2017-04-30T00:15:12.948Z,0
2017-04-30T00:15:53.470Z,0
2017-04-30T00:16:33.993Z,0
2017-04-30T00:17:14.512Z,0
2017-04-30T00:17:55.052Z,0
2017-04-30T00:18:35.565Z,0
2017-04-30T00:19:16.081Z,0
2017-04-30T00:19:56.594Z,0
2017-04-30T00:20:37.123Z,0
2017-04-30T00:21:17.642Z,0
2017-04-30T00:21:58.168Z,0
2017-04-30T00:22:38.719Z,0
2017-04-30T00:23:19.215Z,0
2017-04-30T00:23:59.738Z,0
2017-04-30T00:24:40.251Z,0
2017-04-30T00:25:20.763Z,0
2017-04-30T00:26:01.282Z,0
2017-04-30T00:26:41.805Z,0
2017-04-30T00:27:22.323Z,0
2017-04-30T00:28:02.844Z,0
2017-04-30T00:28:43.358Z,0
2017-04-30T00:29:23.889Z,0
2017-04-30T00:30:04.405Z,0
2017-04-30T00:30:44.936Z,0
2017-04-30T00:31:25.450Z,0
2017-04-30T00:32:05.963Z,0
2017-04-30T00:32:46.495Z,0
2017-04-30T00:33:27.013Z,0
2017-04-30T00:34:07.537Z,0
2017-04-30T00:34:48.055Z,0
2017-04-30T00:35:28.585Z,0
2017-04-30T00:36:09.199Z,0
2017-04-30T00:36:49.712Z,0
2017-04-30T00:37:30.239Z,0
2017-04-30T00:38:10.861Z,0
2017-04-30T00:38:51.404Z,0
2017-04-30T00:39:31.929Z,0
2017-04-30T00:40:12.454Z,0
2017-04-30T00:40:52.961Z,0
2017-04-30T00:41:33.478Z,0
2017-04-30T00:42:13.996Z,0
2017-04-30T00:42:54.516Z,0
2017-04-30T00:43:35.047Z,0
2017-04-30T00:44:15.552Z,0
2017-04-30T00:44:56.080Z,0
2017-04-30T00:45:36.585Z,0
2017-04-30T00:46:17.118Z,0
2017-04-30T00:46:57.629Z,0
2017-04-30T00:47:38.158Z,0
2017-04-30T00:48:18.679Z,0
2017-04-30T00:48:59.205Z,0
2017-04-30T00:49:39.715Z,0
2017-04-30T00:50:20.236Z,0
2017-04-30T00:51:00.748Z,0
2017-04-30T00:51:41.266Z,0
2017-04-30T00:52:21.795Z,0
2017-04-30T00:53:02.310Z,0
2017-04-30T00:53:42.832Z,0
2017-04-30T00:54:23.354Z,0
2017-04-30T00:55:03.879Z,0
2017-04-30T00:55:44.403Z,0
2017-04-30T00:56:24.922Z,0
2017-04-30T00:57:05.448Z,0
2017-04-30T00:57:45.969Z,0
2017-04-30T00:58:26.485Z,0
2017-04-30T00:59:06.995Z,0
2017-04-30T00:59:47.531Z,0
2017-04-30T01:00:28.059Z,0
2017-04-30T01:01:08.588Z,0
2017-04-30T01:01:49.123Z,0
2017-04-30T01:02:29.658Z,0
2017-04-30T01:03:10.173Z,0
2017-04-30T01:03:50.714Z,0
2017-04-30T01:04:31.191Z,0
2017-04-30T01:05:11.705Z,0
2017-04-30T01:05:52.224Z,0
2017-04-30T01:06:32.743Z,0
2017-04-30T01:07:13.274Z,0
2017-04-30T01:07:53.816Z,0
2017-04-30T01:08:34.341Z,0
2017-04-30T01:09:14.842Z,0
2017-04-30T01:09:55.368Z,0
2017-04-30T01:10:35.888Z,0
2017-04-30T01:11:16.400Z,0
2017-04-30T01:11:56.943Z,0
2017-04-30T01:12:37.465Z,0
2017-04-30T01:13:18.001Z,0
2017-04-30T01:13:58.517Z,0
2017-04-30T01:14:39.034Z,0
2017-04-30T01:15:19.557Z,0
2017-04-30T01:16:00.073Z,0
2017-04-30T01:16:40.611Z,0
2017-04-30T01:17:21.104Z,0
2017-04-30T01:18:01.609Z,0
2017-04-30T01:18:42.140Z,0
2017-04-30T01:19:22.660Z,0
2017-04-30T01:20:03.205Z,0
2017-04-30T01:20:43.707Z,0
2017-04-30T01:21:24.288Z,0
2017-04-30T01:22:04.792Z,0
2017-04-30T01:22:45.288Z,0
2017-04-30T01:23:25.754Z,0
2017-04-30T01:24:06.256Z,0
2017-04-30T01:24:46.780Z,0
2017-04-30T01:25:27.314Z,0
2017-04-30T01:26:07.868Z,0
2017-04-30T01:26:48.388Z,0
2017-04-30T01:27:28.909Z,0
2017-04-30T01:28:09.405Z,0
2017-04-30T01:28:49.914Z,0
2017-04-30T01:29:30.383Z,0
2017-04-30T01:30:10.935Z,0
2017-04-30T01:30:51.423Z,0
2017-04-30T01:31:31.923Z,0
2017-04-30T01:32:12.428Z,0
2017-04-30T01:32:52.939Z,0
2017-04-30T01:33:33.459Z,0
2017-04-30T01:34:13.991Z,0
2017-04-30T01:34:54.499Z,0
2017-04-30T01:35:35.059Z,0
2017-04-30T01:36:15.564Z,0
2017-04-30T01:36:56.110Z,0
2017-04-30T01:37:36.609Z,0
2017-04-30T01:38:17.126Z,0
2017-04-30T01:38:57.625Z,0
2017-04-30T01:39:38.141Z,0
2017-04-30T01:40:18.658Z,0
2017-04-30T01:40:59.166Z,0
2017-04-30T01:41:39.697Z,0
2017-04-30T01:42:20.222Z,0
2017-04-30T01:43:00.752Z,0
2017-04-30T01:43:41.271Z,0
2017-04-30T01:44:21.779Z,0
2017-04-30T01:45:02.301Z,0
2017-04-30T01:45:42.838Z,0
2017-04-30T01:46:23.361Z,0
2017-04-30T01:47:03.894Z,0
2017-04-30T01:47:44.402Z,0
2017-04-30T01:48:24.924Z,0
2017-04-30T01:49:05.437Z,0
2017-04-30T01:49:45.951Z,0
2017-04-30T01:50:26.448Z,0
2017-04-30T01:51:06.979Z,0
2017-04-30T01:51:47.501Z,0
2017-04-30T01:52:28.012Z,0
2017-04-30T01:53:08.543Z,0
2017-04-30T01:53:49.069Z,0
2017-04-30T01:54:29.581Z,0
2017-04-30T01:55:10.089Z,0
2017-04-30T01:55:50.620Z,0
2017-04-30T01:56:31.120Z,0
2017-04-30T01:57:11.635Z,0
2017-04-30T01:57:52.147Z,0
2017-04-30T01:58:32.669Z,0
2017-04-30T01:59:13.183Z,0
2017-04-30T01:59:53.706Z,0
2017-04-30T02:00:34.218Z,0
2017-04-30T02:01:14.732Z,0
2017-04-30T02:01:55.260Z,0
2017-04-30T02:02:35.780Z,0
2017-04-30T02:03:16.304Z,0
2017-04-30T02:03:56.818Z,0
2017-04-30T02:04:37.325Z,0
2017-04-30T02:05:17.874Z,0
2017-04-30T02:05:58.397Z,0
2017-04-30T02:06:38.905Z,0
2017-04-30T02:07:19.434Z,0
2017-04-30T02:07:59.956Z,0
2017-04-30T02:08:40.480Z,0
2017-04-30T02:09:21.006Z,0
2017-04-30T02:10:01.510Z,0
2017-04-30T02:10:42.032Z,0
2017-04-30T02:11:22.566Z,0
2017-04-30T02:12:03.098Z,0
2017-04-30T02:12:43.625Z,0
2017-04-30T02:13:24.147Z,0
2017-04-30T02:14:04.674Z,0
2017-04-30T02:14:45.214Z,0
2017-04-30T02:15:25.731Z,0
2017-04-30T02:16:06.252Z,0
2017-04-30T02:16:46.762Z,0
2017-04-30T02:17:27.282Z,0
2017-04-30T02:18:07.809Z,0
2017-04-30T02:18:48.331Z,0
2017-04-30T02:19:28.849Z,0
2017-04-30T02:20:09.391Z,0
2017-04-30T02:20:49.910Z,0
2017-04-30T02:21:30.439Z,0
2017-04-30T02:22:10.955Z,0
2017-04-30T02:22:51.483Z,0
2017-04-30T02:23:32.004Z,0
2017-04-30T02:24:12.523Z,0
2017-04-30T02:24:53.037Z,0
2017-04-30T02:25:33.544Z,0
2017-04-30T02:26:14.074Z,0
2017-04-30T02:26:54.591Z,0
2017-04-30T02:27:35.118Z,0
2017-04-30T02:28:15.644Z,0
2017-04-30T02:28:56.168Z,0
2017-04-30T02:29:36.694Z,0
2017-04-30T02:30:17.218Z,0
2017-04-30T02:30:57.729Z,0
2017-04-30T02:31:38.243Z,0
2017-04-30T02:32:18.775Z,0
2017-04-30T02:32:59.307Z,0
2017-04-30T02:33:39.765Z,0
2017-04-30T02:34:20.265Z,0
2017-04-30T02:35:00.776Z,0
2017-04-30T02:35:41.283Z,0
2017-04-30T02:36:21.800Z,0
2017-04-30T02:37:02.306Z,0
2017-04-30T02:37:42.766Z,0
2017-04-30T02:38:23.325Z,0
2017-04-30T02:39:03.819Z,0
2017-04-30T02:39:44.297Z,0
2017-04-30T02:40:24.820Z,0
2017-04-30T02:41:05.346Z,0
2017-04-30T02:41:45.872Z,0
2017-04-30T02:42:26.391Z,0
2017-04-30T02:43:06.916Z,0
2017-04-30T02:43:47.427Z,0
2017-04-30T02:44:27.918Z,0
2017-04-30T02:45:08.435Z,0
2017-04-30T02:45:48.958Z,0
2017-04-30T02:46:29.485Z,0
2017-04-30T02:47:10.011Z,0
2017-04-30T02:47:50.557Z,0
2017-04-30T02:48:31.062Z,0
2017-04-30T02:49:11.590Z,0
2017-04-30T02:49:52.100Z,0
2017-04-30T02:50:32.612Z,0
2017-04-30T02:51:13.152Z,0
2017-04-30T02:51:53.650Z,0
2017-04-30T02:52:34.162Z,0
2017-04-30T02:53:14.696Z,0
2017-04-30T02:53:55.217Z,0
2017-04-30T02:54:35.736Z,0
2017-04-30T02:55:16.236Z,0
2017-04-30T02:55:56.757Z,0
2017-04-30T02:56:37.300Z,0
2017-04-30T02:57:17.822Z,0
2017-04-30T02:57:58.354Z,0
2017-04-30T02:58:38.864Z,0
2017-04-30T02:59:19.393Z,0
2017-04-30T02:59:59.933Z,0
2017-04-30T03:00:40.454Z,0
2017-04-30T03:01:20.971Z,0
2017-04-30T03:02:01.487Z,0
2017-04-30T03:02:42.007Z,0
2017-04-30T03:03:22.533Z,0
2017-04-30T03:04:03.057Z,0
2017-04-30T03:04:43.573Z,0
2017-04-30T03:05:24.098Z,0
2017-04-30T03:06:04.620Z,0
2017-04-30T03:06:45.136Z,0
2017-04-30T03:07:25.648Z,0
2017-04-30T03:08:06.182Z,0
2017-04-30T03:08:46.703Z,0
2017-04-30T03:09:27.221Z,0
2017-04-30T03:10:07.734Z,0
2017-04-30T03:10:48.256Z,0
2017-04-30T03:11:28.776Z,0
2017-04-30T03:12:09.312Z,0
2017-04-30T03:12:49.819Z,0
2017-04-30T03:13:30.341Z,0
2017-04-30T03:14:10.865Z,0
2017-04-30T03:14:51.382Z,0
2017-04-30T03:15:31.901Z,0
2017-04-30T03:16:12.418Z,0
2017-04-30T03:16:52.944Z,0
2017-04-30T03:17:33.449Z,0
2017-04-30T03:18:13.968Z,0
2017-04-30T03:18:54.501Z,0
2017-04-30T03:19:35.017Z,0
2017-04-30T03:20:15.536Z,0
2017-04-30T03:20:56.069Z,0
2017-04-30T03:21:36.584Z,0
2017-04-30T03:22:17.105Z,0
2017-04-30T03:22:57.631Z,0
2017-04-30T03:23:38.162Z,0
2017-04-30T03:24:18.709Z,0
2017-04-30T03:24:59.227Z,0
2017-04-30T03:25:39.743Z,0
2017-04-30T03:26:20.273Z,0
2017-04-30T03:27:00.752Z,0
2017-04-30T03:27:41.214Z,0
2017-04-30T03:28:21.717Z,0
2017-04-30T03:29:02.252Z,0
2017-04-30T03:29:42.803Z,0
2017-04-30T03:30:23.272Z,0
2017-04-30T03:31:03.758Z,0
2017-04-30T03:31:44.286Z,0
2017-04-30T03:32:24.823Z,0
2017-04-30T03:33:05.346Z,0
2017-04-30T03:33:45.867Z,0
2017-04-30T03:34:26.380Z,0
2017-04-30T03:35:06.942Z,0
2017-04-30T03:35:47.422Z,0
2017-04-30T03:36:27.945Z,0
2017-04-30T03:37:08.457Z,0
2017-04-30T03:37:48.979Z,0
2017-04-30T03:38:29.501Z,0
2017-04-30T03:39:10.033Z,0
2017-04-30T03:39:50.550Z,0
2017-04-30T03:40:31.073Z,0
2017-04-30T03:41:11.589Z,0
2017-04-30T03:41:52.108Z,0
2017-04-30T03:42:32.627Z,0
2017-04-30T03:43:13.156Z,0
2017-04-30T03:43:53.658Z,0
2017-04-30T03:44:34.184Z,0
2017-04-30T03:45:14.723Z,0
2017-04-30T03:45:55.234Z,0
2017-04-30T03:46:35.753Z,0
2017-04-30T03:47:16.281Z,0
2017-04-30T03:47:56.798Z,0
2017-04-30T03:48:37.298Z,0
2017-04-30T03:49:17.816Z,0
2017-04-30T03:49:58.329Z,0
2017-04-30T03:50:38.843Z,0
2017-04-30T03:51:19.364Z,0
2017-04-30T03:51:59.886Z,0
2017-04-30T03:52:40.398Z,0
2017-04-30T03:53:20.904Z,0
2017-04-30T03:54:01.426Z,0
2017-04-30T03:54:41.946Z,0
2017-04-30T03:55:22.463Z,0
2017-04-30T03:56:02.954Z,0
2017-04-30T03:56:43.477Z,0
2017-04-30T03:57:23.969Z,0
2017-04-30T03:58:04.486Z,0
2017-04-30T03:58:45.033Z,0
2017-04-30T03:59:25.561Z,0
2017-04-30T04:00:06.080Z,0
2017-04-30T04:00:46.616Z,0
2017-04-30T04:01:27.135Z,5
2017-04-30T04:02:07.666Z,5
2017-04-30T04:02:48.178Z,5
2017-04-30T04:03:28.696Z,5
2017-04-30T04:04:09.209Z,5
2017-04-30T04:04:49.706Z,5
2017-04-30T04:05:30.220Z,5
2017-04-30T04:06:10.745Z,5
2017-04-30T04:06:51.257Z,5
2017-04-30T04:07:31.764Z,5
2017-04-30T04:08:12.318Z,5
2017-04-30T04:08:52.777Z,5
2017-04-30T04:09:33.301Z,10
2017-04-30T04:10:13.836Z,10
2017-04-30T04:10:54.336Z,10
2017-04-30T04:11:34.849Z,10
2017-04-30T04:12:15.377Z,10
2017-04-30T04:14:48.991Z,15
2017-04-30T04:15:29.510Z,15
2017-04-30T04:16:10.019Z,15
2017-04-30T04:16:50.524Z,15
2017-04-30T04:17:31.048Z,15
2017-04-30T04:18:11.564Z,15
2017-04-30T04:18:52.073Z,15
2017-04-30T04:19:32.583Z,20
2017-04-30T04:20:13.131Z,20
2017-04-30T04:20:53.601Z,20
2017-04-30T04:21:34.124Z,20
2017-04-30T04:22:14.657Z,20
2017-04-30T04:22:55.184Z,20
2017-04-30T04:23:35.696Z,25
2017-04-30T04:24:16.212Z,25
2017-04-30T04:24:56.719Z,25
2017-04-30T04:25:37.226Z,25
2017-04-30T04:26:17.737Z,25
2017-04-30T04:26:58.265Z,25
2017-04-30T04:27:38.781Z,30
2017-04-30T04:28:19.308Z,30
2017-04-30T04:28:59.831Z,30
2017-04-30T04:29:40.340Z,30
2017-04-30T04:30:20.864Z,30
2017-04-30T04:31:01.381Z,30
2017-04-30T04:31:41.899Z,35
2017-04-30T04:32:22.426Z,35
2017-04-30T04:33:02.946Z,35
2017-04-30T04:33:43.498Z,35
2017-04-30T04:34:23.990Z,35
2017-04-30T04:35:04.534Z,35
2017-04-30T04:35:45.045Z,40
2017-04-30T04:36:25.558Z,40
2017-04-30T04:37:06.067Z,40
2017-04-30T04:37:46.580Z,40
2017-04-30T04:38:27.091Z,40
2017-04-30T04:39:07.608Z,45
2017-04-30T04:39:48.130Z,45
2017-04-30T04:40:28.645Z,45
2017-04-30T04:41:09.168Z,45
2017-04-30T04:41:49.685Z,45
2017-04-30T04:42:30.203Z,45
2017-04-30T04:43:10.720Z,50
2017-04-30T04:43:51.232Z,50
2017-04-30T04:44:31.778Z,50
2017-04-30T04:45:12.291Z,50
2017-04-30T04:45:52.899Z,50
2017-04-30T04:46:33.315Z,55
2017-04-30T04:47:13.827Z,55
2017-04-30T04:47:54.365Z,55
2017-04-30T04:48:34.855Z,55
2017-04-30T04:49:15.385Z,55
2017-04-30T04:49:55.910Z,55
2017-04-30T04:50:36.418Z,60
2017-04-30T04:51:16.931Z,60
2017-04-30T04:51:57.479Z,60
2017-04-30T04:52:37.986Z,60
2017-04-30T04:53:18.505Z,65
2017-04-30T04:53:59.021Z,65
2017-04-30T04:54:39.537Z,65
2017-04-30T04:55:20.030Z,65
2017-04-30T04:56:00.542Z,65
2017-04-30T04:56:41.049Z,65
2017-04-30T04:57:21.527Z,65
2017-04-30T04:58:02.031Z,65
2017-04-30T04:58:42.543Z,70
2017-04-30T04:59:23.065Z,70
2017-04-30T05:00:03.567Z,70
2017-04-30T05:00:44.073Z,70
2017-04-30T05:01:24.581Z,70
2017-04-30T05:02:05.092Z,70
2017-04-30T05:02:45.607Z,70
2017-04-30T05:03:26.183Z,75
2017-04-30T05:04:06.713Z,75
2017-04-30T05:04:47.226Z,75
2017-04-30T05:05:27.749Z,75
2017-04-30T05:06:08.275Z,75
2017-04-30T05:06:48.797Z,75
2017-04-30T05:07:29.318Z,75
2017-04-30T05:08:09.834Z,80
2017-04-30T05:08:50.364Z,80
2017-04-30T05:09:30.864Z,80
2017-04-30T05:10:11.439Z,80
2017-04-30T05:10:51.958Z,80
2017-04-30T05:11:32.496Z,80
2017-04-30T05:12:13.013Z,80
2017-04-30T05:12:53.537Z,80
2017-04-30T05:13:34.052Z,85
2017-04-30T05:14:14.576Z,85
2017-04-30T05:14:55.121Z,85
2017-04-30T05:15:35.636Z,85
2017-04-30T05:16:16.154Z,85
2017-04-30T05:16:56.684Z,85
2017-04-30T05:17:37.210Z,85
2017-04-30T05:18:17.719Z,85
2017-04-30T05:18:58.244Z,90
2017-04-30T05:19:39.088Z,90
2017-04-30T05:20:19.544Z,90
2017-04-30T05:21:00.043Z,90
2017-04-30T05:21:40.518Z,90
2017-04-30T05:22:21.041Z,90
2017-04-30T05:23:01.585Z,90
2017-04-30T05:23:42.089Z,90
2017-04-30T05:24:22.610Z,90
2017-04-30T05:25:03.150Z,90
2017-04-30T05:25:43.647Z,95
2017-04-30T05:26:24.150Z,95
2017-04-30T05:27:04.659Z,95
2017-04-30T05:27:45.180Z,95
2017-04-30T05:28:25.683Z,95
2017-04-30T05:29:06.190Z,95
2017-04-30T05:29:46.696Z,95
2017-04-30T05:30:27.308Z,95
2017-04-30T05:31:07.828Z,100
2017-04-30T05:31:48.347Z,100
2017-04-30T05:32:28.860Z,100
2017-04-30T05:33:09.377Z,100
2017-04-30T05:33:49.888Z,100
2017-04-30T05:34:30.380Z,105
2017-04-30T05:35:10.860Z,110
2017-04-30T05:35:51.343Z,125
2017-04-30T05:36:31.829Z,140
2017-04-30T05:37:12.321Z,160
2017-04-30T05:37:52.795Z,170
2017-04-30T05:38:33.310Z,185
2017-04-30T05:39:13.766Z,190
2017-04-30T05:39:54.302Z,200
2017-04-30T05:40:34.827Z,215
2017-04-30T05:41:15.348Z,220
2017-04-30T05:41:55.868Z,220
2017-04-30T05:42:36.383Z,225
2017-04-30T05:43:16.891Z,230
2017-04-30T05:43:57.412Z,230
2017-04-30T05:44:37.937Z,230
2017-04-30T05:45:18.453Z,230
2017-04-30T05:45:58.960Z,225
2017-04-30T05:46:39.475Z,225
2017-04-30T05:47:19.988Z,220
2017-04-30T05:48:00.506Z,215
2017-04-30T05:48:41.028Z,215
2017-04-30T05:49:21.549Z,210
2017-04-30T05:50:02.073Z,200
2017-04-30T05:50:42.590Z,195
2017-04-30T05:51:23.105Z,185
2017-04-30T05:52:03.628Z,175
2017-04-30T05:52:44.149Z,170
2017-04-30T05:53:24.662Z,165
2017-04-30T05:54:05.176Z,160
2017-04-30T05:54:45.707Z,150
2017-04-30T05:55:26.230Z,150
2017-04-30T05:56:06.740Z,140
2017-04-30T05:56:47.245Z,145
2017-04-30T05:57:27.772Z,145
2017-04-30T05:58:08.277Z,145
2017-04-30T05:58:48.797Z,150
2017-04-30T05:59:29.327Z,155
2017-04-30T06:00:09.837Z,160
2017-04-30T06:00:50.574Z,165
2017-04-30T06:01:30.885Z,175
2017-04-30T06:02:11.375Z,180
2017-04-30T06:02:51.900Z,185
2017-04-30T06:03:32.407Z,195
2017-04-30T06:04:12.909Z,195
2017-04-30T06:04:53.533Z,190
2017-04-30T06:05:34.046Z,195
2017-04-30T06:06:14.562Z,190
2017-04-30T06:06:55.088Z,180
2017-04-30T06:07:35.595Z,180
2017-04-30T06:08:16.119Z,185
2017-04-30T06:08:56.643Z,180
2017-04-30T06:09:37.161Z,180
2017-04-30T06:10:17.680Z,180
2017-04-30T06:10:58.222Z,175
2017-04-30T06:11:38.711Z,175
2017-04-30T06:12:19.213Z,175
2017-04-30T06:12:59.767Z,170
2017-04-30T06:13:40.277Z,165
2017-04-30T06:14:20.880Z,160
2017-04-30T06:15:01.406Z,155
2017-04-30T06:15:42.046Z,155
2017-04-30T06:16:22.434Z,150
2017-04-30T06:17:02.953Z,150
2017-04-30T06:17:43.465Z,150
2017-04-30T06:18:23.976Z,150
2017-04-30T06:19:04.477Z,150
2017-04-30T06:19:44.962Z,150
2017-04-30T06:20:25.474Z,150
2017-04-30T06:21:05.986Z,145
2017-04-30T06:21:46.515Z,145
2017-04-30T06:22:27.002Z,145
2017-04-30T06:23:07.522Z,145
2017-04-30T06:23:48.068Z,145
2017-04-30T06:24:28.599Z,145
2017-04-30T06:25:09.112Z,145
2017-04-30T06:25:49.630Z,150
2017-04-30T06:26:30.150Z,145
2017-04-30T06:27:10.694Z,150
2017-04-30T06:27:51.260Z,145
2017-04-30T06:28:31.725Z,150
2017-04-30T06:29:12.204Z,150
2017-04-30T06:29:52.712Z,155
2017-04-30T06:30:33.240Z,150
2017-04-30T06:31:13.751Z,150
2017-04-30T06:31:54.273Z,150
2017-04-30T06:32:34.791Z,155
2017-04-30T06:33:15.284Z,160
2017-04-30T06:33:55.789Z,165
2017-04-30T06:34:36.292Z,170
2017-04-30T06:35:16.790Z,170
2017-04-30T06:35:57.300Z,175
2017-04-30T06:36:37.829Z,180
2017-04-30T06:37:18.346Z,185
2017-04-30T06:37:58.870Z,185
2017-04-30T06:38:39.375Z,195
2017-04-30T06:39:19.891Z,200
2017-04-30T06:40:00.420Z,205
2017-04-30T06:40:40.931Z,210
2017-04-30T06:41:21.453Z,215
2017-04-30T06:42:01.977Z,215
2017-04-30T06:42:42.479Z,215
2017-04-30T06:43:22.993Z,220
2017-04-30T06:44:03.538Z,220
2017-04-30T06:44:44.104Z,220
2017-04-30T06:45:24.665Z,220
2017-04-30T06:46:05.200Z,225
2017-04-30T06:46:45.725Z,225
2017-04-30T06:47:26.232Z,225
2017-04-30T06:48:06.753Z,225
2017-04-30T06:48:47.306Z,225
2017-04-30T06:49:27.781Z,225
2017-04-30T06:50:08.298Z,225
2017-04-30T06:50:48.805Z,225
2017-04-30T06:51:29.321Z,225
2017-04-30T06:52:09.835Z,225
2017-04-30T06:52:50.319Z,225
2017-04-30T06:53:30.834Z,225
2017-04-30T06:54:11.341Z,230
2017-04-30T06:54:51.869Z,230
2017-04-30T06:55:32.379Z,230
2017-04-30T06:56:12.894Z,230
2017-04-30T06:56:53.404Z,230
2017-04-30T06:57:33.931Z,230
2017-04-30T06:58:14.445Z,230
2017-04-30T06:58:54.970Z,230
2017-04-30T06:59:35.504Z,230
2017-04-30T07:00:16.031Z,230
2017-04-30T07:00:56.544Z,230
2017-04-30T07:01:37.071Z,230
2017-04-30T07:02:17.597Z,230
2017-04-30T07:02:58.120Z,230
2017-04-30T07:03:38.654Z,225
2017-04-30T07:04:19.181Z,225
2017-04-30T07:04:59.713Z,225
2017-04-30T07:05:40.245Z,220
2017-04-30T07:06:20.779Z,225
2017-04-30T07:07:01.295Z,230
2017-04-30T07:07:41.820Z,225
2017-04-30T07:08:22.343Z,225
2017-04-30T07:09:02.865Z,225
2017-04-30T07:09:43.384Z,225
2017-04-30T07:10:23.906Z,225
2017-04-30T07:11:04.422Z,225
2017-04-30T07:11:44.939Z,225
2017-04-30T07:12:25.458Z,225
2017-04-30T07:13:05.995Z,225
2017-04-30T07:13:46.524Z,220
2017-04-30T07:14:27.047Z,225
2017-04-30T07:15:07.582Z,220
2017-04-30T07:15:48.099Z,220
2017-04-30T07:16:28.644Z,220
2017-04-30T07:17:09.139Z,220
2017-04-30T07:17:49.655Z,220
2017-04-30T07:18:30.201Z,220
2017-04-30T07:19:10.692Z,220
2017-04-30T07:19:51.237Z,220
2017-04-30T07:20:31.707Z,215
2017-04-30T07:21:12.216Z,220
2017-04-30T07:21:52.717Z,220
2017-04-30T07:22:33.229Z,220
2017-04-30T07:23:13.766Z,220
2017-04-30T07:23:54.234Z,220
2017-04-30T07:24:34.743Z,220
2017-04-30T07:25:15.227Z,220
2017-04-30T07:25:55.726Z,220
2017-04-30T07:26:36.212Z,220
2017-04-30T07:27:16.682Z,215
2017-04-30T07:27:57.198Z,215
2017-04-30T07:28:37.683Z,215
2017-04-30T07:29:18.176Z,215
2017-04-30T07:29:58.659Z,215
2017-04-30T07:30:39.177Z,215
2017-04-30T07:31:19.649Z,210
2017-04-30T07:32:00.137Z,215
2017-04-30T07:32:40.628Z,210
2017-04-30T07:33:21.151Z,215
2017-04-30T07:34:01.706Z,210
2017-04-30T07:34:42.128Z,205
2017-04-30T07:35:22.627Z,205
2017-04-30T07:36:03.214Z,205
2017-04-30T07:36:43.803Z,205
2017-04-30T07:37:24.273Z,205
2017-04-30T07:38:04.761Z,200
2017-04-30T07:38:45.265Z,200
2017-04-30T07:39:25.770Z,200
2017-04-30T07:40:06.282Z,200
2017-04-30T07:40:46.775Z,195
2017-04-30T07:41:27.326Z,195
2017-04-30T07:42:07.853Z,195
2017-04-30T07:42:48.386Z,195
2017-04-30T07:43:28.876Z,190
2017-04-30T07:44:09.383Z,190
2017-04-30T07:44:49.863Z,190
2017-04-30T07:45:30.332Z,190
2017-04-30T07:46:10.841Z,185
2017-04-30T07:46:51.329Z,185
2017-04-30T07:47:32.502Z,185
2017-04-30T07:48:13.033Z,185
2017-04-30T07:48:53.517Z,185
2017-04-30T07:49:33.960Z,180
2017-04-30T07:50:14.467Z,185
2017-04-30T07:50:54.988Z,180
2017-04-30T07:51:35.524Z,180
2017-04-30T07:52:15.985Z,180
2017-04-30T07:52:56.489Z,175
2017-04-30T07:53:37.016Z,175
2017-04-30T07:54:17.517Z,175
2017-04-30T07:54:58.032Z,175
2017-04-30T07:55:38.550Z,180
2017-04-30T07:56:19.198Z,180
2017-04-30T07:57:00.178Z,175
2017-04-30T07:57:40.611Z,175
2017-04-30T07:58:21.219Z,175
2017-04-30T07:59:01.761Z,175
2017-04-30T07:59:42.284Z,170
2017-04-30T08:00:22.806Z,170
2017-04-30T08:01:03.315Z,170
2017-04-30T08:01:43.844Z,170
2017-04-30T08:02:24.287Z,165
2017-04-30T08:03:04.778Z,165
2017-04-30T08:03:45.273Z,160
2017-04-30T08:04:25.926Z,150
2017-04-30T08:05:06.636Z,145
2017-04-30T08:05:47.166Z,145
2017-04-30T08:06:27.925Z,140
2017-04-30T08:07:08.519Z,140
2017-04-30T08:07:49.045Z,140
2017-04-30T08:08:29.543Z,140
2017-04-30T08:09:10.010Z,140
2017-04-30T08:09:50.586Z,140
2017-04-30T08:10:31.394Z,140
2017-04-30T08:11:11.911Z,140
2017-04-30T08:11:52.545Z,135
2017-04-30T08:12:33.110Z,135
2017-04-30T08:13:13.676Z,140
2017-04-30T08:13:54.150Z,135
2017-04-30T08:14:34.628Z,135
2017-04-30T08:15:15.156Z,140
2017-04-30T08:15:55.650Z,135
2017-04-30T08:16:36.291Z,135
2017-04-30T08:17:16.981Z,135
2017-04-30T08:17:58.593Z,135
2017-04-30T08:18:38.120Z,135
2017-04-30T08:19:18.672Z,135
2017-04-30T08:19:59.115Z,135
2017-04-30T08:20:39.572Z,130
2017-04-30T08:21:20.081Z,130
2017-04-30T08:22:00.620Z,130
2017-04-30T08:22:41.213Z,130
2017-04-30T08:23:21.676Z,130
2017-04-30T08:24:02.548Z,130
2017-04-30T08:24:43.167Z,130
2017-04-30T08:25:23.601Z,130
2017-04-30T08:26:04.136Z,125
2017-04-30T08:26:44.643Z,125
2017-04-30T08:27:25.125Z,125
2017-04-30T08:28:05.727Z,125
2017-04-30T08:28:46.259Z,125
2017-04-30T08:29:26.938Z,125
2017-04-30T08:30:07.268Z,125
2017-04-30T08:30:48.130Z,125
2017-04-30T08:31:28.294Z,125
2017-04-30T08:32:08.897Z,125
2017-04-30T08:32:50.551Z,125
2017-04-30T08:33:29.913Z,125
2017-04-30T08:34:10.543Z,125
2017-04-30T08:34:50.960Z,125
2017-04-30T08:35:32.571Z,125
2017-04-30T08:36:12.961Z,120
2017-04-30T08:36:53.499Z,120
2017-04-30T08:37:34.010Z,120
2017-04-30T08:38:14.501Z,120
2017-04-30T08:38:55.057Z,120
2017-04-30T08:39:35.555Z,120
2017-04-30T08:40:16.046Z,120
2017-04-30T08:40:56.803Z,120
2017-04-30T08:41:37.607Z,120
2017-04-30T08:42:18.089Z,120
2017-04-30T08:42:58.818Z,120
2017-04-30T08:43:39.179Z,120
2017-04-30T08:44:19.646Z,120
2017-04-30T08:45:00.133Z,120
2017-04-30T08:45:40.655Z,120
2017-04-30T08:46:21.403Z,120
2017-04-30T08:47:01.930Z,120
2017-04-30T08:47:42.486Z,120
2017-04-30T08:48:22.929Z,120
2017-04-30T08:49:03.444Z,120
2017-04-30T08:49:43.942Z,120
2017-04-30T08:50:24.422Z,120
2017-04-30T08:51:04.946Z,120
2017-04-30T08:51:45.451Z,120
2017-04-30T08:52:25.967Z,120
2017-04-30T08:53:06.499Z,120
2017-04-30T08:53:47.000Z,120
2017-04-30T08:54:27.590Z,120
2017-04-30T08:55:08.059Z,120
2017-04-30T08:55:48.578Z,120
2017-04-30T08:56:29.071Z,125
2017-04-30T08:57:09.686Z,120
2017-04-30T08:57:50.157Z,120
2017-04-30T08:58:30.643Z,120
2017-04-30T08:59:11.174Z,120
2017-04-30T08:59:51.600Z,120
2017-04-30T09:00:32.248Z,115
2017-04-30T09:01:12.717Z,120
2017-04-30T09:01:53.251Z,120
2017-04-30T09:02:33.715Z,115
2017-04-30T09:03:14.231Z,115
2017-04-30T09:03:54.753Z,115
2017-04-30T09:04:35.257Z,115
2017-04-30T09:05:15.754Z,115
2017-04-30T09:05:56.243Z,115
2017-04-30T09:06:37.358Z,115
2017-04-30T09:07:17.214Z,115
2017-04-30T09:07:57.730Z,120
2017-04-30T09:08:38.215Z,115
2017-04-30T09:09:18.724Z,120
2017-04-30T09:09:59.226Z,120
2017-04-30T09:10:39.747Z,120
2017-04-30T09:11:20.248Z,120
2017-04-30T09:12:00.750Z,120
2017-04-30T09:12:41.271Z,120
2017-04-30T09:13:21.792Z,120
2017-04-30T09:14:02.329Z,120
2017-04-30T09:14:42.824Z,120
2017-04-30T09:15:23.318Z,120
2017-04-30T09:16:03.857Z,120
2017-04-30T09:16:44.435Z,120
2017-04-30T09:17:24.841Z,120
2017-04-30T09:18:05.323Z,120
2017-04-30T09:18:45.829Z,120
2017-04-30T09:19:26.310Z,120
2017-04-30T09:20:06.838Z,120
2017-04-30T09:20:47.452Z,120
2017-04-30T09:21:27.876Z,120
2017-04-30T09:22:08.363Z,120
2017-04-30T09:22:48.912Z,120
2017-04-30T09:23:29.445Z,120
2017-04-30T09:24:09.849Z,120
2017-04-30T09:24:50.331Z,120
2017-04-30T09:25:30.854Z,120
2017-04-30T09:26:11.356Z,120
2017-04-30T09:26:51.890Z,120
2017-04-30T09:27:32.437Z,120
2017-04-30T09:28:12.898Z,120
2017-04-30T09:28:53.486Z,120
2017-04-30T09:29:33.844Z,120
2017-04-30T09:30:14.356Z,120
2017-04-30T09:30:54.876Z,120
2017-04-30T09:31:35.363Z,120
2017-04-30T09:32:15.851Z,120
2017-04-30T09:32:56.391Z,120
2017-04-30T09:33:36.847Z,120
2017-04-30T09:34:17.326Z,120
2017-04-30T09:34:57.851Z,120
2017-04-30T09:35:38.342Z,120
2017-04-30T09:36:18.856Z,120
2017-04-30T09:36:59.403Z,120
2017-04-30T09:37:39.872Z,120
2017-04-30T09:38:20.357Z,120
2017-04-30T09:39:00.923Z,115
2017-04-30T09:39:41.438Z,120