createdAt,value
2018-07-20T00:00:54.244Z,7.20
2018-07-20T00:03:21.438Z,7.87
2018-07-20T00:05:48.659Z,7.30
2018-07-20T00:08:15.901Z,7.47
2018-07-20T00:10:43.106Z,12.80
2018-07-20T00:13:10.363Z,7.93
2018-07-20T00:15:37.619Z,8.10
2018-07-20T00:18:05.299Z,7.60
2018-07-20T00:20:32.626Z,7.83
2018-07-20T00:22:59.870Z,7.30
2018-07-20T00:25:27.147Z,8.03
2018-07-20T00:27:54.395Z,8.33
2018-07-20T00:30:21.789Z,7.37
2018-07-20T00:32:49.031Z,8.47
2018-07-20T00:35:16.356Z,8.30
2018-07-20T00:37:43.617Z,21.80
2018-07-20T00:40:10.894Z,8.83
2018-07-20T00:42:38.156Z,8.40
2018-07-20T00:45:05.681Z,8.13
2018-07-20T00:47:32.931Z,8.63
2018-07-20T00:50:00.274Z,8.13
2018-07-20T00:52:27.515Z,8.03
2018-07-20T00:54:54.773Z,9.00
2018-07-20T00:57:22.056Z,8.30
2018-07-20T00:59:49.415Z,8.33
2018-07-20T01:02:16.756Z,8.30
2018-07-20T01:04:44.011Z,8.30
2018-07-20T01:07:11.370Z,8.33
2018-07-20T01:09:38.631Z,8.10
2018-07-20T01:12:05.998Z,7.87
2018-07-20T01:14:33.299Z,7.70
2018-07-20T01:17:00.522Z,8.60
2018-07-20T01:19:27.794Z,8.57
2018-07-20T01:21:55.085Z,9.60
2018-07-20T01:24:22.366Z,8.00
2018-07-20T01:26:49.695Z,8.30
2018-07-20T01:29:17.087Z,9.07
2018-07-20T01:31:44.347Z,8.27
2018-07-20T01:34:11.609Z,8.60
2018-07-20T01:36:38.857Z,8.57
2018-07-20T01:39:06.761Z,9.00
2018-07-20T01:41:35.093Z,9.33
2018-07-20T01:44:02.357Z,8.87
2018-07-20T01:46:29.630Z,8.13
2018-07-20T01:48:56.908Z,8.70
2018-07-20T01:51:24.163Z,9.13
2018-07-20T01:53:51.399Z,7.90
2018-07-20T01:56:18.650Z,9.03
2018-07-20T01:58:46.936Z,9.77
2018-07-20T02:01:14.147Z,9.23
2018-07-20T02:03:41.355Z,10.07
2018-07-20T02:06:08.556Z,9.93
2018-07-20T02:08:35.761Z,10.93
2018-07-20T02:11:03.060Z,8.63
2018-07-20T02:13:30.294Z,10.47
2018-07-20T02:15:58.016Z,10.13
2018-07-20T02:18:25.215Z,8.93
2018-07-20T02:20:52.427Z,9.40
2018-07-20T02:23:20.588Z,10.57
2018-07-20T02:25:47.811Z,9.60
2018-07-20T02:28:15.011Z,10.03
2018-07-20T02:30:42.564Z,10.27
2018-07-20T02:33:09.870Z,10.40
2018-07-20T02:35:37.102Z,10.87
2018-07-20T02:38:04.360Z,10.40
2018-07-20T02:40:31.652Z,10.70
2018-07-20T02:42:58.964Z,10.60
2018-07-20T02:45:26.173Z,11.70
2018-07-20T02:47:53.379Z,11.10
2018-07-20T02:50:20.610Z,10.50
2018-07-20T02:52:47.848Z,11.27
2018-07-20T02:55:15.847Z,12.20
2018-07-20T02:57:43.079Z,13.80
2018-07-20T03:00:10.280Z,12.30
2018-07-20T03:02:37.796Z,12.50
2018-07-20T03:05:05.031Z,12.40
2018-07-20T03:07:32.225Z,12.17
2018-07-20T03:09:59.571Z,12.63
2018-07-20T03:12:26.750Z,12.07
2018-07-20T03:14:53.960Z,12.17
2018-07-20T03:17:21.279Z,13.20
2018-07-20T03:19:48.484Z,13.13
2018-07-20T03:22:15.699Z,13.60
2018-07-20T03:24:43.038Z,12.90
2018-07-20T03:27:10.287Z,13.00
2018-07-20T03:29:37.624Z,17.07
2018-07-20T03:32:05.696Z,14.27
2018-07-20T03:34:32.899Z,13.80
2018-07-20T03:37:00.120Z,15.53
2018-07-20T03:39:27.328Z,14.90
2018-07-20T03:41:54.580Z,14.87
2018-07-20T03:44:21.822Z,14.60
2018-07-20T03:46:49.033Z,15.23
2018-07-20T03:49:16.328Z,15.53
2018-07-20T03:51:43.527Z,13.70
2018-07-20T03:54:10.741Z,16.30
2018-07-20T03:56:38.176Z,16.43
2018-07-20T03:59:05.630Z,15.83
2018-07-20T04:01:33.086Z,16.60
2018-07-20T04:04:00.535Z,16.57
2018-07-20T04:06:27.999Z,15.40
2018-07-20T04:08:55.463Z,16.43
2018-07-20T04:11:22.896Z,16.07
2018-07-20T04:13:50.415Z,16.60
2018-07-20T04:16:17.933Z,16.47
2018-07-20T04:18:45.435Z,15.80
2018-07-20T04:21:12.997Z,15.70
2018-07-20T04:23:40.435Z,15.00
2018-07-20T04:26:08.004Z,15.83
2018-07-20T04:28:35.525Z,15.33
2018-07-20T04:31:03.003Z,16.40
2018-07-20T04:33:30.424Z,16.03
2018-07-20T04:35:57.840Z,15.57
2018-07-20T04:38:25.411Z,16.43
2018-07-20T04:40:52.864Z,15.90
2018-07-20T04:43:20.316Z,15.37
2018-07-20T04:45:47.775Z,17.30
2018-07-20T04:48:15.205Z,16.00
2018-07-20T04:50:42.654Z,16.37
2018-07-20T04:53:10.130Z,15.90
2018-07-20T04:55:37.695Z,16.43
2018-07-20T04:58:05.163Z,16.50
2018-07-20T05:00:32.548Z,16.00
2018-07-20T05:02:59.931Z,14.80
2018-07-20T05:05:27.360Z,15.90
2018-07-20T05:07:54.772Z,16.50
2018-07-20T05:10:22.211Z,15.97
2018-07-20T05:12:49.623Z,16.67
2018-07-20T05:15:17.025Z,15.60
2018-07-20T05:17:44.414Z,15.63
2018-07-20T05:20:11.852Z,15.03
2018-07-20T05:22:39.291Z,15.70
2018-07-20T05:25:06.847Z,19.50
2018-07-20T05:27:34.378Z,15.13
2018-07-20T05:30:01.795Z,15.30
2018-07-20T05:32:29.298Z,13.97
2018-07-20T05:34:56.677Z,14.17
2018-07-20T05:37:24.163Z,14.63
2018-07-20T05:39:51.559Z,13.50
2018-07-20T05:42:19.076Z,15.20
2018-07-20T05:44:46.494Z,14.43
2018-07-20T05:47:13.995Z,12.60
2018-07-20T05:49:41.414Z,13.00
2018-07-20T05:52:08.865Z,13.60
2018-07-20T05:54:36.331Z,13.47
2018-07-20T05:57:05.239Z,13.97
2018-07-20T05:59:32.693Z,11.93
2018-07-20T06:02:00.115Z,11.43
2018-07-20T06:04:27.602Z,11.50
2018-07-20T06:06:55.109Z,11.43
2018-07-20T06:09:22.517Z,13.10
2018-07-20T06:11:49.957Z,11.97
2018-07-20T06:14:17.489Z,12.00
2018-07-20T06:16:44.900Z,12.10
2018-07-20T06:19:12.436Z,11.83
2018-07-20T06:21:39.948Z,10.63
2018-07-20T06:24:07.515Z,12.53
2018-07-20T06:26:34.995Z,10.33
2018-07-20T06:29:02.460Z,9.17
2018-07-20T06:31:29.950Z,7.70
2018-07-20T06:33:57.559Z,7.03
2018-07-20T06:36:25.051Z,7.07
2018-07-20T06:38:52.581Z,5.90
2018-07-20T06:41:20.167Z,5.17
2018-07-20T06:43:47.599Z,5.07
2018-07-20T06:46:15.043Z,5.20
2018-07-20T06:48:42.483Z,5.20
2018-07-20T06:51:10.115Z,4.93
2018-07-20T06:53:37.607Z,4.40
2018-07-20T06:56:05.094Z,5.17
2018-07-20T06:58:32.551Z,4.80
2018-07-20T07:00:59.944Z,4.90
2018-07-20T07:03:27.383Z,5.03
2018-07-20T07:05:54.793Z,4.77
2018-07-20T07:08:22.176Z,5.30
2018-07-20T07:10:49.575Z,5.13
2018-07-20T07:13:16.999Z,4.30
2018-07-20T07:15:44.439Z,4.57
2018-07-20T07:18:11.902Z,4.60
2018-07-20T07:20:39.403Z,4.10
2018-07-20T07:23:06.787Z,4.70
2018-07-20T07:25:34.170Z,4.17
2018-07-20T07:28:01.700Z,4.37
2018-07-20T07:30:29.188Z,5.13
2018-07-20T07:32:56.572Z,4.67
2018-07-20T07:35:23.999Z,4.10
2018-07-20T07:37:51.595Z,4.17
2018-07-20T07:40:20.231Z,3.70
2018-07-20T07:42:47.696Z,5.87
2018-07-20T07:45:18.907Z,4.00
2018-07-20T07:47:48.495Z,4.30
2018-07-20T07:50:18.023Z,4.40
2018-07-20T07:52:45.521Z,4.33
2018-07-20T07:55:12.993Z,4.20
2018-07-20T07:57:40.427Z,5.07
2018-07-20T08:00:07.859Z,4.53
2018-07-20T08:02:35.280Z,4.23
2018-07-20T08:05:02.720Z,4.83
2018-07-20T08:07:31.242Z,4.63
2018-07-20T08:09:58.727Z,4.73
2018-07-20T08:12:26.086Z,4.67
2018-07-20T08:14:53.495Z,4.60
2018-07-20T08:17:22.008Z,5.30
2018-07-20T08:19:49.552Z,5.90
2018-07-20T08:22:18.023Z,4.70
2018-07-20T08:24:45.531Z,4.60
2018-07-20T08:27:12.953Z,4.50
2018-07-20T08:29:40.391Z,4.47
2018-07-20T08:32:07.971Z,5.00
2018-07-20T08:34:35.462Z,4.80
2018-07-20T08:37:02.946Z,4.80
2018-07-20T08:39:30.377Z,4.63
2018-07-20T08:41:57.755Z,4.50
2018-07-20T08:44:25.186Z,4.40
2018-07-20T08:46:52.564Z,4.83
2018-07-20T08:49:19.987Z,3.90
2018-07-20T08:51:47.415Z,4.67
2018-07-20T08:54:14.928Z,4.67
2018-07-20T08:56:42.319Z,4.83
2018-07-20T08:59:09.716Z,4.80
2018-07-20T09:01:37.143Z,5.10
2018-07-20T09:04:04.551Z,5.27
2018-07-20T09:06:32.071Z,4.70
2018-07-20T09:08:59.459Z,5.97
2018-07-20T09:11:26.876Z,5.47
2018-07-20T09:13:54.420Z,4.87
2018-07-20T09:16:21.712Z,5.50
2018-07-20T09:18:49.127Z,5.23
2018-07-20T09:21:16.537Z,5.10
2018-07-20T09:23:43.943Z,5.30
2018-07-20T09:26:11.369Z,5.30
2018-07-20T09:28:38.855Z,4.70
2018-07-20T09:31:06.343Z,5.63
2018-07-20T09:33:33.870Z,6.10
2018-07-20T09:36:01.263Z,5.07
2018-07-20T09:38:28.667Z,5.37
2018-07-20T09:40:56.080Z,4.47
2018-07-20T09:43:23.619Z,5.20
2018-07-20T09:45:51.268Z,5.10
2018-07-20T09:48:18.675Z,5.40
2018-07-20T09:50:46.179Z,5.63
2018-07-20T09:53:13.669Z,5.00
2018-07-20T09:55:41.102Z,6.50
2018-07-20T09:58:08.528Z,4.53
2018-07-20T10:00:36.805Z,6.00
2018-07-20T10:03:04.347Z,5.00
2018-07-20T10:05:31.892Z,5.83
2018-07-20T10:07:59.335Z,5.87
2018-07-20T10:10:26.727Z,8.20
2018-07-20T10:12:54.145Z,6.03
2018-07-20T10:15:21.599Z,4.80
2018-07-20T10:17:49.000Z,5.40
2018-07-20T10:20:16.400Z,5.13
2018-07-20T10:22:43.897Z,5.07
2018-07-20T10:25:11.380Z,7.43
2018-07-20T10:27:38.809Z,5.10
2018-07-20T10:30:06.500Z,5.53
2018-07-20T10:32:33.935Z,5.53
2018-07-20T10:35:01.347Z,5.70
2018-07-20T10:37:28.852Z,6.33
2018-07-20T10:39:56.243Z,6.27
2018-07-20T10:42:23.624Z,5.50
2018-07-20T10:44:51.044Z,5.67
2018-07-20T10:47:18.451Z,5.10
2018-07-20T10:49:45.890Z,5.30
2018-07-20T10:52:13.698Z,6.90
2018-07-20T10:54:41.079Z,5.00
2018-07-20T10:57:08.615Z,4.90
2018-07-20T10:59:36.074Z,5.93
2018-07-20T11:02:03.563Z,5.40
2018-07-20T11:04:31.016Z,5.60
2018-07-20T11:06:58.549Z,6.00
2018-07-20T11:09:25.978Z,5.97
2018-07-20T11:11:53.515Z,5.77
2018-07-20T11:14:20.979Z,6.00
2018-07-20T11:16:48.496Z,6.13
2018-07-20T11:19:15.922Z,6.30
2018-07-20T11:21:43.362Z,6.30
2018-07-20T11:24:10.816Z,6.27
2018-07-20T11:26:38.292Z,6.07
2018-07-20T11:29:05.800Z,5.77
2018-07-20T11:31:33.331Z,5.80
2018-07-20T11:34:00.843Z,6.43
2018-07-20T11:36:28.316Z,6.67
2018-07-20T11:38:55.759Z,6.70
2018-07-20T11:41:23.327Z,5.67
2018-07-20T11:43:50.811Z,5.37
2018-07-20T11:46:18.271Z,10.77
2018-07-20T11:48:45.695Z,5.97
2018-07-20T11:51:13.150Z,6.43
2018-07-20T11:53:40.611Z,6.20
2018-07-20T11:56:08.050Z,6.73
2018-07-20T11:58:35.488Z,5.90
2018-07-20T12:01:02.971Z,5.53
2018-07-20T12:03:30.496Z,7.10
2018-07-20T12:05:57.972Z,6.77
2018-07-20T12:08:25.260Z,6.77
2018-07-20T12:10:52.520Z,5.40
2018-07-20T12:13:19.857Z,6.20
2018-07-20T12:15:47.107Z,6.57
2018-07-20T12:18:14.357Z,6.37
2018-07-20T12:20:41.637Z,6.60
2018-07-20T12:23:08.915Z,6.57
2018-07-20T12:25:36.172Z,6.93
2018-07-20T12:28:03.452Z,5.93
2018-07-20T12:30:30.727Z,11.87
2018-07-20T12:32:58.040Z,4.03
2018-07-20T12:35:25.394Z,6.50
2018-07-20T12:37:52.760Z,5.13
2018-07-20T12:40:20.275Z,5.10
2018-07-20T12:42:47.561Z,6.10
2018-07-20T12:45:14.817Z,5.47
2018-07-20T12:47:42.120Z,7.10
2018-07-20T12:50:09.455Z,6.17
2018-07-20T12:52:36.696Z,6.93
2018-07-20T12:55:03.971Z,5.83
2018-07-20T12:57:31.244Z,6.07
2018-07-20T12:59:58.481Z,5.83
2018-07-20T13:02:25.839Z,6.23
2018-07-20T13:04:53.187Z,6.73
2018-07-20T13:07:20.519Z,5.60
2018-07-20T13:09:47.771Z,6.50
2018-07-20T13:12:15.124Z,7.17
2018-07-20T13:14:42.386Z,6.00
2018-07-20T13:17:09.704Z,6.00
2018-07-20T13:19:37.084Z,6.00
2018-07-20T13:22:04.869Z,6.40
2018-07-20T13:24:32.133Z,6.37
2018-07-20T13:26:59.475Z,7.10
2018-07-20T13:29:26.743Z,7.10
2018-07-20T13:31:54.016Z,6.23
2018-07-20T13:34:21.306Z,6.53
2018-07-20T13:36:48.634Z,7.47
2018-07-20T13:39:15.931Z,7.00
2018-07-20T13:41:43.200Z,6.50
2018-07-20T13:44:10.435Z,6.63
2018-07-20T13:46:37.688Z,6.57
2018-07-20T13:49:05.072Z,7.10
2018-07-20T13:51:32.439Z,6.40
2018-07-20T13:53:59.795Z,6.23
2018-07-20T13:56:28.134Z,6.30
2018-07-20T13:58:55.407Z,7.37
2018-07-20T14:01:22.638Z,7.60
2018-07-20T14:03:49.903Z,6.57
2018-07-20T14:06:17.130Z,6.53
2018-07-20T14:08:44.406Z,6.90
2018-07-20T14:11:15.329Z,6.53
2018-07-20T14:13:42.529Z,5.37
2018-07-20T14:16:09.992Z,5.80
2018-07-20T14:18:37.210Z,5.13
2018-07-20T14:21:04.535Z,4.90
2018-07-20T14:23:33.097Z,5.30
2018-07-20T14:26:00.524Z,5.07
2018-07-20T14:28:28.019Z,6.77
2018-07-20T14:30:55.449Z,6.50
2018-07-20T14:33:22.904Z,6.37
2018-07-20T14:35:50.252Z,6.90
2018-07-20T14:38:17.683Z,6.20
2018-07-20T14:40:45.075Z,6.07
2018-07-20T14:43:12.539Z,6.00
2018-07-20T14:45:40.057Z,6.60
2018-07-20T14:48:07.538Z,6.10
2018-07-20T14:50:34.970Z,6.20
2018-07-20T14:53:02.371Z,6.00
2018-07-20T14:55:29.791Z,5.80
2018-07-20T14:57:57.225Z,5.77
2018-07-20T15:00:24.704Z,6.70
2018-07-20T15:02:52.175Z,6.70
2018-07-20T15:05:19.698Z,7.50
2018-07-20T15:07:47.279Z,7.70
2018-07-20T15:10:14.752Z,7.43
2018-07-20T15:12:42.282Z,7.10
2018-07-20T15:15:09.776Z,7.53
2018-07-20T15:17:37.747Z,6.97
2018-07-20T15:20:06.256Z,7.67
2018-07-20T15:22:34.256Z,6.57
2018-07-20T15:25:01.753Z,6.27
2018-07-20T15:27:29.211Z,6.90
2018-07-20T15:29:56.676Z,6.37
2018-07-20T15:32:24.239Z,6.93
2018-07-20T15:34:51.827Z,7.50
2018-07-20T15:37:19.320Z,6.13
2018-07-20T15:39:46.832Z,6.17
2018-07-20T15:42:14.236Z,6.10
2018-07-20T15:44:41.792Z,6.23
2018-07-20T15:47:09.316Z,6.20
2018-07-20T15:49:36.800Z,6.40
2018-07-20T15:54:32.045Z,6.10
2018-07-20T15:56:59.459Z,6.70
2018-07-20T15:59:27.919Z,6.30
2018-07-20T16:01:56.437Z,6.33
2018-07-20T16:04:24.944Z,6.40
2018-07-20T16:06:52.367Z,5.93
2018-07-20T16:09:19.806Z,6.80
2018-07-20T16:11:47.315Z,6.67
2018-07-20T16:14:14.756Z,6.40
2018-07-20T16:16:42.239Z,6.43
2018-07-20T16:19:09.682Z,5.80
2018-07-20T16:21:37.115Z,6.00
2018-07-20T16:24:04.556Z,6.53
2018-07-20T16:26:32.079Z,7.23
2018-07-20T16:28:59.510Z,5.33
2018-07-20T16:31:26.927Z,6.37
2018-07-20T16:33:54.476Z,6.10
2018-07-20T16:36:21.972Z,6.20
2018-07-20T16:38:49.370Z,5.40
2018-07-20T16:41:16.852Z,6.07
2018-07-20T16:43:44.510Z,6.20
2018-07-20T16:46:12.183Z,6.77
2018-07-20T16:48:39.617Z,6.93
2018-07-20T16:51:07.103Z,6.67
2018-07-20T16:53:34.538Z,7.87
2018-07-20T16:56:02.079Z,7.40
2018-07-20T16:58:29.537Z,6.93
2018-07-20T17:00:56.988Z,6.30
2018-07-20T17:03:24.468Z,6.57
2018-07-20T17:05:51.932Z,6.10
2018-07-20T17:08:19.767Z,6.77
2018-07-20T17:10:47.421Z,5.90
2018-07-20T17:13:15.065Z,6.23
2018-07-20T17:15:42.519Z,6.03
2018-07-20T17:18:10.011Z,5.27
2018-07-20T17:20:37.578Z,6.90
2018-07-20T17:23:06.090Z,6.30
2018-07-20T17:25:33.755Z,6.20
2018-07-20T17:28:01.472Z,6.63
2018-07-20T17:30:29.048Z,5.90
2018-07-20T17:32:56.517Z,6.50
2018-07-20T17:35:24.027Z,6.00
2018-07-20T17:37:51.496Z,6.53
2018-07-20T17:40:18.971Z,6.03
2018-07-20T17:42:46.514Z,6.10
2018-07-20T17:45:14.030Z,6.70
2018-07-20T17:47:41.498Z,5.97
2018-07-20T17:50:09.080Z,7.17
2018-07-20T17:52:36.636Z,7.73
2018-07-20T17:55:04.316Z,6.10
2018-07-20T17:57:31.768Z,6.53
2018-07-20T17:59:59.140Z,6.70
2018-07-20T18:02:26.595Z,5.70
2018-07-20T18:04:54.114Z,6.90
2018-07-20T18:07:21.495Z,5.67
2018-07-20T18:09:48.922Z,6.60
2018-07-20T18:12:16.325Z,5.83
2018-07-20T18:14:43.734Z,6.43
2018-07-20T18:17:11.169Z,6.17
2018-07-20T18:19:38.691Z,6.47
2018-07-20T18:22:06.161Z,6.73
2018-07-20T18:24:33.592Z,6.90
2018-07-20T18:27:01.615Z,6.50
2018-07-20T18:29:28.999Z,7.90
2018-07-20T18:31:56.377Z,7.77
2018-07-20T18:34:23.852Z,5.70
2018-07-20T18:36:51.327Z,6.20
2018-07-20T18:39:18.727Z,5.80
2018-07-20T18:41:46.163Z,5.73
2018-07-20T18:44:15.655Z,5.30
2018-07-20T18:46:43.043Z,5.40
2018-07-20T18:49:10.539Z,5.50
2018-07-20T18:51:37.947Z,5.10
2018-07-20T18:54:05.524Z,5.77
2018-07-20T18:56:32.980Z,5.30
2018-07-20T18:59:00.475Z,5.80
2018-07-20T19:01:27.971Z,5.37
2018-07-20T19:03:55.435Z,5.20
2018-07-20T19:06:22.987Z,5.27
2018-07-20T19:08:50.429Z,5.37
2018-07-20T19:11:17.911Z,6.13
2018-07-20T19:13:45.320Z,6.70
2018-07-20T19:16:12.758Z,5.30
2018-07-20T19:18:40.219Z,6.70
2018-07-20T19:21:07.787Z,5.77
2018-07-20T19:23:35.389Z,6.57
2018-07-20T19:26:02.847Z,6.57
2018-07-20T19:28:30.408Z,5.33
2018-07-20T19:30:57.890Z,5.53
2018-07-20T19:33:25.439Z,5.53
2018-07-20T19:35:52.972Z,6.73
2018-07-20T19:38:20.415Z,6.20
2018-07-20T19:40:47.900Z,6.13
2018-07-20T19:43:15.350Z,6.77
2018-07-20T19:45:42.786Z,6.50
2018-07-20T19:48:10.240Z,6.23
2018-07-20T19:50:37.832Z,6.97
2018-07-20T19:53:05.395Z,6.30
2018-07-20T19:55:32.834Z,6.67
2018-07-20T19:58:00.275Z,6.00
2018-07-20T20:00:27.746Z,6.20
2018-07-20T20:02:55.303Z,6.27
2018-07-20T20:05:22.919Z,5.63
2018-07-20T20:07:50.409Z,6.10
2018-07-20T20:10:18.927Z,5.40
2018-07-20T20:12:47.384Z,6.07
2018-07-20T20:15:14.947Z,6.63
2018-07-20T20:17:42.416Z,6.60
2018-07-20T20:20:11.688Z,6.47
2018-07-20T20:22:40.451Z,5.87
2018-07-20T20:25:07.994Z,5.90
2018-07-20T20:27:35.549Z,5.83
2018-07-20T20:30:03.064Z,5.90
2018-07-20T20:32:30.871Z,5.93
2018-07-20T20:34:58.403Z,4.90
2018-07-20T20:37:26.151Z,5.90
2018-07-20T20:39:53.636Z,5.90
2018-07-20T20:42:21.067Z,6.40
2018-07-20T20:44:48.533Z,5.37
2018-07-20T20:47:16.004Z,5.87
2018-07-20T20:49:43.426Z,5.17
2018-07-20T20:52:10.883Z,5.83
2018-07-20T20:54:38.335Z,10.50
2018-07-20T20:57:05.923Z,5.90
2018-07-20T20:59:33.389Z,14.77
2018-07-20T21:02:00.763Z,11.13
2018-07-20T21:04:29.330Z,17.57
2018-07-20T21:06:56.773Z,5.93
2018-07-20T21:09:24.196Z,5.60
2018-07-20T21:11:51.774Z,5.80
2018-07-20T21:14:19.167Z,5.53
2018-07-20T21:16:46.588Z,5.80
2018-07-20T21:19:14.112Z,6.40
2018-07-20T21:21:41.536Z,6.03
2018-07-20T21:24:08.964Z,6.43
2018-07-20T21:26:36.415Z,6.37
2018-07-20T21:29:03.938Z,5.30
2018-07-20T21:31:31.365Z,6.73
2018-07-20T21:33:58.899Z,6.57
2018-07-20T21:36:26.295Z,6.10
2018-07-20T21:38:53.760Z,24.07
2018-07-20T21:41:21.148Z,16.53
2018-07-20T21:43:48.676Z,23.70
2018-07-20T21:46:16.100Z,7.17
2018-07-20T21:48:43.588Z,30.53
2018-07-20T21:51:10.985Z,23.67
2018-07-20T21:53:38.412Z,6.90
2018-07-20T21:56:05.985Z,6.73
2018-07-20T21:58:33.510Z,13.83
2018-07-20T22:01:01.794Z,7.00
2018-07-20T22:03:29.314Z,6.27
2018-07-20T22:05:56.743Z,9.13
2018-07-20T22:08:24.186Z,7.40
2018-07-20T22:10:51.584Z,7.20
2018-07-20T22:13:19.005Z,6.23
2018-07-20T22:15:46.559Z,7.00
2018-07-20T22:18:13.982Z,6.80
2018-07-20T22:20:41.522Z,6.60
2018-07-20T22:23:08.919Z,6.30
2018-07-20T22:25:36.336Z,6.80
2018-07-20T22:28:03.774Z,7.17
2018-07-20T22:30:31.224Z,34.50
2018-07-20T22:32:59.716Z,7.00
2018-07-20T22:35:27.359Z,7.80
2018-07-20T22:37:54.750Z,7.00
2018-07-20T22:40:22.200Z,6.97
2018-07-20T22:42:49.612Z,8.00
2018-07-20T22:45:17.103Z,7.10
2018-07-20T22:47:44.607Z,7.50
2018-07-20T22:50:12.014Z,6.60
2018-07-20T22:52:40.777Z,6.77
2018-07-20T22:55:08.273Z,7.10
2018-07-20T22:57:35.775Z,6.97
2018-07-20T23:00:03.624Z,7.37
2018-07-20T23:02:31.076Z,6.97
2018-07-20T23:04:58.610Z,6.63
2018-07-20T23:07:26.116Z,6.40
2018-07-20T23:09:53.567Z,6.50
2018-07-20T23:12:21.039Z,6.30
2018-07-20T23:14:48.492Z,6.80
2018-07-20T23:17:15.941Z,6.37
2018-07-20T23:19:43.429Z,6.17
2018-07-20T23:22:10.927Z,6.50
2018-07-20T23:24:38.382Z,6.60
2018-07-20T23:27:07.920Z,6.63
2018-07-20T23:29:35.364Z,6.20
2018-07-20T23:32:02.791Z,6.90
2018-07-20T23:34:30.266Z,6.90
2018-07-20T23:36:57.729Z,6.50
2018-07-20T23:39:25.316Z,7.30
2018-07-20T23:41:52.778Z,7.53
2018-07-20T23:44:20.383Z,6.80
2018-07-20T23:46:47.823Z,7.37
2018-07-20T23:49:15.248Z,8.67
2018-07-20T23:51:42.743Z,7.17
2018-07-20T23:54:10.289Z,6.10
2018-07-20T23:56:37.827Z,6.83
2018-07-20T23:59:05.226Z,6.70
