createdAt,value
2022-08-02T00:01:01.397Z,71.36
2022-08-02T00:03:30.859Z,70.93
2022-08-02T00:05:57.832Z,70.66
2022-08-02T00:08:24.719Z,72.39
2022-08-02T00:10:51.650Z,72.54
2022-08-02T00:13:18.674Z,73.17
2022-08-02T00:15:50.115Z,73.38
2022-08-02T00:18:17.013Z,73.56
2022-08-02T00:20:43.952Z,73.35
2022-08-02T00:23:10.926Z,74.37
2022-08-02T00:25:54.511Z,74.24
2022-08-02T00:28:27.432Z,74.81
2022-08-02T00:30:58.052Z,74.51
2022-08-02T00:34:26.362Z,75.05
2022-08-02T00:36:14.752Z,75.83
2022-08-02T00:38:48.798Z,74.93
2022-08-02T00:41:19.550Z,74.60
2022-08-02T00:43:48.165Z,75.27
2022-08-02T00:46:17.493Z,75.36
2022-08-02T00:48:47.631Z,75.01
2022-08-02T00:51:19.279Z,75.63
2022-08-02T00:53:49.111Z,75.73
2022-08-02T00:56:18.428Z,75.40
2022-08-02T00:58:45.293Z,75.71
2022-08-02T01:01:15.037Z,76.18
2022-08-02T01:03:44.884Z,75.60
2022-08-02T01:06:14.259Z,75.39
2022-08-02T01:08:44.468Z,75.63
2022-08-02T01:11:11.447Z,76.87
2022-08-02T01:13:38.343Z,76.79
2022-08-02T01:16:16.636Z,75.25
2022-08-02T01:18:49.193Z,75.63
2022-08-02T01:21:55.309Z,76.04
2022-08-02T01:25:15.556Z,76.42
2022-08-02T01:28:27.839Z,76.61
2022-08-02T01:31:10.798Z,77.17
2022-08-02T01:33:46.008Z,77.38
2022-08-02T01:36:18.877Z,76.97
2022-08-02T01:38:53.373Z,77.14
2022-08-02T01:41:24.328Z,78.30
2022-08-02T01:43:57.158Z,77.90
2022-08-02T01:46:30.564Z,78.86
2022-08-02T01:49:04.528Z,80.06
2022-08-02T01:51:55.737Z,79.49
2022-08-02T01:54:32.242Z,80.18
2022-08-02T01:57:03.050Z,79.29
2022-08-02T01:59:32.125Z,79.82
2022-08-02T02:02:01.268Z,78.80
2022-08-02T02:04:33.055Z,79.59
2022-08-02T02:07:02.862Z,80.19
2022-08-02T02:09:36.383Z,79.46
2022-08-02T02:12:18.349Z,78.87
2022-08-02T02:14:50.020Z,78.40
2022-08-02T02:18:11.912Z,77.71
2022-08-02T02:20:09.719Z,77.40
2022-08-02T02:22:39.657Z,77.73
2022-08-02T02:25:12.047Z,77.78
2022-08-02T02:28:07.769Z,78.23
2022-08-02T02:30:39.097Z,78.92
2022-08-02T02:33:08.580Z,78.16
2022-08-02T02:35:39.793Z,78.18
2022-08-02T02:38:13.346Z,77.64
2022-08-02T02:40:43.844Z,77.98
2022-08-02T02:43:14.729Z,78.49
2022-08-02T02:45:42.298Z,79.39
2022-08-02T02:48:12.890Z,79.00
2022-08-02T02:50:44.453Z,78.72
2022-08-02T02:53:16.214Z,79.02
2022-08-02T02:56:01.798Z,78.82
2022-08-02T02:58:31.322Z,80.00
2022-08-02T03:01:17.097Z,80.45
2022-08-02T03:03:47.443Z,81.79
2022-08-02T03:06:18.860Z,81.86
2022-08-02T03:08:48.385Z,81.34
2022-08-02T03:11:15.912Z,81.35
2022-08-02T03:13:42.975Z,81.66
2022-08-02T03:16:11.744Z,82.00
2022-08-02T03:18:41.383Z,82.35
2022-08-02T03:21:15.147Z,81.28
2022-08-02T03:23:43.643Z,82.00
2022-08-02T03:26:18.170Z,81.34
2022-08-02T03:28:45.085Z,82.43
2022-08-02T03:31:14.039Z,82.22
2022-08-02T03:33:45.498Z,82.73
2022-08-02T03:36:19.744Z,84.13
2022-08-02T03:38:47.388Z,83.93
2022-08-02T03:41:20.390Z,83.43
2022-08-02T03:43:49.284Z,84.23
2022-08-02T03:46:20.704Z,84.04
2022-08-02T03:48:49.798Z,84.27
2022-08-02T03:51:17.226Z,83.12
2022-08-02T03:53:44.897Z,83.40
2022-08-02T03:56:12.300Z,84.03
2022-08-02T03:58:39.341Z,82.74
2022-08-02T04:01:06.463Z,82.44
2022-08-02T04:03:33.548Z,81.42
2022-08-02T04:06:04.352Z,80.36
2022-08-02T04:08:38.294Z,81.23
2022-08-02T04:11:24.984Z,80.77
2022-08-02T04:13:52.592Z,80.63
2022-08-02T04:16:42.987Z,78.96
2022-08-02T04:19:17.460Z,80.49
2022-08-02T04:21:51.573Z,80.57
2022-08-02T04:24:28.503Z,80.25
2022-08-02T04:27:01.126Z,80.65
2022-08-02T04:29:35.261Z,81.64
2022-08-02T04:32:04.058Z,81.21
2022-08-02T04:34:31.229Z,80.91
2022-08-02T04:36:59.786Z,80.60
2022-08-02T04:39:31.807Z,80.58
2022-08-02T04:41:59.071Z,78.33
2022-08-02T04:44:28.474Z,79.74
2022-08-02T04:46:55.950Z,79.43
2022-08-02T04:49:25.390Z,78.79
2022-08-02T04:51:55.002Z,79.63
2022-08-02T04:54:21.884Z,79.40
2022-08-02T04:56:48.726Z,79.22
2022-08-02T04:59:18.623Z,79.00
2022-08-02T05:01:47.640Z,78.72
2022-08-02T05:04:16.681Z,79.50
2022-08-02T05:06:43.614Z,81.01
2022-08-02T05:09:10.537Z,80.19
2022-08-02T05:11:37.556Z,80.07
2022-08-02T05:14:05.759Z,80.22
2022-08-02T05:16:35.244Z,80.72
2022-08-02T05:19:05.158Z,80.66
2022-08-02T05:21:34.484Z,79.81
2022-08-02T05:24:01.342Z,80.35
2022-08-02T05:26:28.213Z,80.64
2022-08-02T05:28:55.060Z,80.34
2022-08-02T05:31:22.434Z,79.86
2022-08-02T05:33:49.289Z,79.18
2022-08-02T05:36:21.676Z,78.43
2022-08-02T05:38:50.911Z,78.75
2022-08-02T05:41:19.443Z,77.87
2022-08-02T05:43:49.849Z,77.02
2022-08-02T05:46:16.769Z,77.60
2022-08-02T05:48:45.552Z,77.49
2022-08-02T05:51:36.205Z,76.42
2022-08-02T05:54:45.776Z,76.35
2022-08-02T05:57:25.752Z,74.90
2022-08-02T06:00:09.991Z,73.75
2022-08-02T06:02:42.518Z,73.51
2022-08-02T06:05:15.340Z,72.76
2022-08-02T06:07:46.997Z,74.29
2022-08-02T06:10:20.582Z,73.25
2022-08-02T06:12:56.779Z,73.40
2022-08-02T06:15:25.743Z,73.30
2022-08-02T06:17:55.640Z,72.75
2022-08-02T06:20:24.219Z,72.39
2022-08-02T06:22:52.330Z,71.44
2022-08-02T06:25:50.939Z,72.26
2022-08-02T06:28:15.798Z,72.04
2022-08-02T06:30:47.615Z,71.17
2022-08-02T06:33:15.184Z,71.90
2022-08-02T06:35:57.958Z,71.03
2022-08-02T06:38:34.013Z,70.75
2022-08-02T06:41:12.188Z,69.41
2022-08-02T06:44:19.920Z,69.86
2022-08-02T06:47:11.989Z,69.15
2022-08-02T06:49:51.514Z,68.43
2022-08-02T06:52:31.278Z,68.10
2022-08-02T06:55:04.000Z,67.18
2022-08-02T06:57:32.029Z,66.52
2022-08-02T07:00:08.317Z,66.79
2022-08-02T07:02:36.721Z,68.05
2022-08-02T07:05:04.861Z,67.57
2022-08-02T07:07:32.147Z,65.75
2022-08-02T07:10:02.710Z,64.71
2022-08-02T07:12:34.253Z,63.86
2022-08-02T07:15:09.984Z,63.23
2022-08-02T07:17:39.918Z,62.69
2022-08-02T07:20:13.537Z,62.13
2022-08-02T07:22:42.994Z,63.43
2022-08-02T07:25:10.420Z,61.89
2022-08-02T07:27:39.557Z,61.39
2022-08-02T07:30:12.462Z,59.80
2022-08-02T07:32:39.407Z,60.70
2022-08-02T07:35:07.922Z,60.21
2022-08-02T07:37:54.566Z,59.24
2022-08-02T07:40:24.231Z,58.72
2022-08-02T07:42:57.930Z,58.87
2022-08-02T07:45:27.371Z,59.48
2022-08-02T07:47:54.730Z,59.97
2022-08-02T07:50:24.389Z,61.08
2022-08-02T07:52:57.065Z,60.83
2022-08-02T07:55:39.147Z,59.54
2022-08-02T07:58:12.583Z,59.00
2022-08-02T08:00:42.087Z,60.04
2022-08-02T08:03:09.028Z,58.99
2022-08-02T08:05:40.890Z,57.36
2022-08-02T08:08:08.822Z,57.62
2022-08-02T08:10:37.075Z,58.15
2022-08-02T08:13:03.952Z,58.74
2022-08-02T08:15:33.326Z,57.70
2022-08-02T08:18:02.305Z,56.79
2022-08-02T08:20:29.246Z,55.25
2022-08-02T08:22:59.846Z,55.32
2022-08-02T08:25:29.669Z,57.22
2022-08-02T08:27:56.910Z,56.43
2022-08-02T08:30:27.247Z,55.40
2022-08-02T08:32:54.150Z,54.45
2022-08-02T08:35:25.681Z,56.36
2022-08-02T08:37:53.822Z,56.06
2022-08-02T08:40:24.358Z,53.70
2022-08-02T08:42:51.654Z,51.17
2022-08-02T08:45:18.690Z,50.09
2022-08-02T08:47:55.115Z,50.58
2022-08-02T08:50:27.063Z,50.03
2022-08-02T08:53:09.063Z,50.34
2022-08-02T08:55:39.357Z,49.13
2022-08-02T08:58:08.867Z,47.87
2022-08-02T09:00:38.325Z,47.32
2022-08-02T09:03:07.030Z,47.74
2022-08-02T09:05:41.806Z,48.71
2022-08-02T09:08:16.471Z,47.90
2022-08-02T09:10:48.025Z,47.47
2022-08-02T09:13:37.925Z,48.31
2022-08-02T09:16:12.170Z,47.45
2022-08-02T09:18:46.385Z,47.79
2022-08-02T09:21:18.029Z,47.47
2022-08-02T09:23:50.751Z,47.93
2022-08-02T09:26:23.031Z,47.26
2022-08-02T09:29:02.299Z,47.21
2022-08-02T09:31:29.277Z,46.65
2022-08-02T09:33:59.119Z,47.58
2022-08-02T09:36:37.935Z,46.22
2022-08-02T09:39:10.715Z,46.04
2022-08-02T09:41:42.397Z,45.86
2022-08-02T09:44:16.465Z,46.20
2022-08-02T09:46:51.442Z,44.09
2022-08-02T09:49:20.038Z,42.94
2022-08-02T09:51:47.270Z,43.72
2022-08-02T09:54:24.004Z,42.10
2022-08-02T09:56:54.544Z,41.35
2022-08-02T09:59:25.819Z,40.58
2022-08-02T10:02:01.283Z,40.19
2022-08-02T10:04:31.713Z,41.65
2022-08-02T10:07:04.586Z,41.89
2022-08-02T10:09:32.578Z,41.12
2022-08-02T10:12:01.128Z,39.91
2022-08-02T10:14:28.618Z,39.27
2022-08-02T10:16:57.917Z,40.03
2022-08-02T10:20:02.036Z,40.97
2022-08-02T10:22:23.036Z,41.32
2022-08-02T10:24:50.627Z,42.03
2022-08-02T10:27:22.148Z,43.54
2022-08-02T10:29:55.938Z,43.88
2022-08-02T10:32:40.024Z,42.08
2022-08-02T10:35:20.073Z,40.93
2022-08-02T10:37:57.301Z,36.81
2022-08-02T10:40:27.372Z,35.43
2022-08-02T10:42:59.571Z,34.88
2022-08-02T10:45:28.570Z,34.49
2022-08-02T10:48:01.677Z,34.59
2022-08-02T10:50:46.860Z,35.25
2022-08-02T10:54:02.095Z,34.73
2022-08-02T10:56:47.827Z,34.63
2022-08-02T10:59:31.507Z,33.36
2022-08-02T11:02:05.018Z,33.12
2022-08-02T11:04:36.753Z,32.53
2022-08-02T11:07:17.036Z,32.46
2022-08-02T11:09:51.959Z,30.83
2022-08-02T11:12:23.488Z,30.53
2022-08-02T11:15:08.102Z,30.02
2022-08-02T11:17:54.676Z,30.59
2022-08-02T11:20:23.677Z,30.52
2022-08-02T11:22:54.333Z,28.89
2022-08-02T11:25:24.219Z,29.71
2022-08-02T11:27:58.711Z,29.00
2022-08-02T11:30:27.530Z,29.80
2022-08-02T11:32:59.884Z,30.25
2022-08-02T11:35:38.963Z,31.39
2022-08-02T11:38:23.764Z,31.55
2022-08-02T11:40:57.186Z,32.52
2022-08-02T11:43:27.372Z,32.79
2022-08-02T11:45:56.197Z,31.82
2022-08-02T11:48:44.046Z,31.66
2022-08-02T11:51:16.953Z,31.99
2022-08-02T11:53:49.637Z,33.31
2022-08-02T11:56:26.747Z,32.68
2022-08-02T11:59:10.120Z,31.76
2022-08-02T12:01:46.428Z,30.60
2022-08-02T12:04:19.418Z,31.38
2022-08-02T12:07:00.896Z,30.87
2022-08-02T12:09:29.715Z,30.60
2022-08-02T12:11:57.959Z,31.24
2022-08-02T12:14:28.067Z,32.61
2022-08-02T12:17:14.555Z,31.88
2022-08-02T12:19:44.900Z,31.22
2022-08-02T12:22:24.440Z,30.74
2022-08-02T12:24:59.901Z,29.95
2022-08-02T12:27:40.495Z,28.27
2022-08-02T12:30:13.167Z,27.13
2022-08-02T12:32:43.302Z,27.92
2022-08-02T12:35:25.980Z,28.49
2022-08-02T12:37:54.114Z,27.62
2022-08-02T12:40:34.163Z,27.21
2022-08-02T12:43:08.149Z,27.27
2022-08-02T12:45:56.570Z,27.13
2022-08-02T12:48:37.703Z,26.60
2022-08-02T12:51:56.631Z,27.44
2022-08-02T12:54:30.947Z,27.94
2022-08-02T12:57:13.408Z,28.73
2022-08-02T12:59:42.561Z,30.05
2022-08-02T13:02:16.993Z,30.12
2022-08-02T13:04:50.164Z,28.37
2022-08-02T13:07:20.202Z,28.48
2022-08-02T13:09:50.173Z,28.82
2022-08-02T13:12:19.301Z,29.27
2022-08-02T13:14:46.325Z,28.45
2022-08-02T13:17:13.185Z,27.09
2022-08-02T13:19:42.827Z,27.05
2022-08-02T13:22:10.767Z,26.76
2022-08-02T13:24:56.559Z,26.38
2022-08-02T13:27:26.213Z,26.70
2022-08-02T13:29:55.123Z,27.32
2022-08-02T13:32:23.769Z,28.24
2022-08-02T13:34:50.942Z,27.25
2022-08-02T13:37:20.814Z,27.42
2022-08-02T13:40:06.031Z,27.13
2022-08-02T13:42:35.127Z,25.75
2022-08-02T13:45:12.686Z,25.93
2022-08-02T13:48:03.830Z,25.39
2022-08-02T13:50:37.368Z,24.64
2022-08-02T13:53:06.624Z,24.80
2022-08-02T13:55:36.197Z,25.01
2022-08-02T13:58:05.666Z,25.38
2022-08-02T14:00:36.454Z,25.46
2022-08-02T14:03:08.102Z,25.11
2022-08-02T14:05:48.033Z,25.59
2022-08-02T14:08:18.219Z,24.94
2022-08-02T14:10:49.640Z,24.95
2022-08-02T14:13:17.628Z,25.29
2022-08-02T14:15:47.623Z,25.48
2022-08-02T14:18:17.137Z,26.36
2022-08-02T14:20:47.229Z,25.62
2022-08-02T14:23:14.445Z,25.55
2022-08-02T14:25:41.790Z,25.15
2022-08-02T14:28:11.382Z,25.14
2022-08-02T14:30:38.669Z,25.32
2022-08-02T14:33:08.032Z,24.62
2022-08-02T14:35:34.931Z,24.96
2022-08-02T14:38:04.200Z,24.83
2022-08-02T14:40:32.058Z,24.84
2022-08-02T14:43:00.923Z,24.77
2022-08-02T14:45:41.009Z,25.33
2022-08-02T14:48:11.076Z,25.49
2022-08-02T14:50:40.561Z,24.93
2022-08-02T14:53:14.614Z,25.37
2022-08-02T14:55:42.990Z,25.72
2022-08-02T14:58:11.776Z,25.67
2022-08-02T15:00:41.243Z,26.45
2022-08-02T15:03:09.935Z,26.79
2022-08-02T15:05:38.201Z,26.65
2022-08-02T15:08:05.655Z,26.33
2022-08-02T15:10:32.574Z,27.11
2022-08-02T15:12:59.774Z,28.05
2022-08-02T15:15:26.710Z,28.03
2022-08-02T15:17:55.933Z,29.88
2022-08-02T15:20:25.439Z,29.03
2022-08-02T15:22:53.151Z,30.82
2022-08-02T15:25:23.078Z,30.73
2022-08-02T15:27:49.976Z,30.87
2022-08-02T15:30:16.905Z,29.84
2022-08-02T15:32:53.399Z,30.04
2022-08-02T15:35:23.562Z,30.18
2022-08-02T15:37:50.675Z,30.28
2022-08-02T15:40:17.915Z,29.69
2022-08-02T15:42:44.922Z,30.01
2022-08-02T15:45:15.892Z,29.95
2022-08-02T15:47:48.275Z,30.79
2022-08-02T15:50:18.613Z,31.03
2022-08-02T15:52:48.138Z,32.12
2022-08-02T15:55:19.669Z,31.50
2022-08-02T15:57:49.690Z,32.39
2022-08-02T16:00:19.538Z,32.21
2022-08-02T16:02:49.428Z,32.38
2022-08-02T16:05:18.108Z,33.27
2022-08-02T16:07:46.256Z,32.21
2022-08-02T16:10:14.650Z,32.22
2022-08-02T16:12:41.567Z,33.38
2022-08-02T16:15:12.587Z,33.11
2022-08-02T16:17:49.427Z,32.99
2022-08-02T16:20:23.096Z,33.17
2022-08-02T16:22:50.081Z,33.03
2022-08-02T16:25:19.222Z,33.36
2022-08-02T16:28:07.364Z,32.43
2022-08-02T16:30:35.728Z,32.73
2022-08-02T16:33:02.980Z,32.71
2022-08-02T16:35:29.951Z,32.78
2022-08-02T16:37:59.053Z,32.33
2022-08-02T16:40:26.048Z,32.21
2022-08-02T16:42:52.912Z,32.71
2022-08-02T16:45:21.368Z,33.71
2022-08-02T16:47:57.419Z,34.22
2022-08-02T16:53:36.249Z,36.07
2022-08-02T16:56:02.265Z,36.95
2022-08-02T16:58:29.133Z,36.99
2022-08-02T17:00:56.018Z,36.88
2022-08-02T17:03:24.802Z,36.99
2022-08-02T17:06:16.060Z,38.15
2022-08-02T17:08:54.427Z,37.21
2022-08-02T17:11:23.878Z,36.93
2022-08-02T17:13:54.233Z,36.99
2022-08-02T17:16:26.333Z,36.85
2022-08-02T17:18:57.488Z,36.58
2022-08-02T17:21:28.955Z,36.57
2022-08-02T17:24:04.871Z,36.49
2022-08-02T17:26:51.361Z,36.22
2022-08-02T17:29:21.684Z,37.19
2022-08-02T17:32:05.773Z,37.42
2022-08-02T17:34:38.482Z,37.36
2022-08-02T17:37:09.639Z,37.15
2022-08-02T17:39:43.219Z,37.55
2022-08-02T17:42:19.847Z,38.47
2022-08-02T17:44:49.661Z,38.25
2022-08-02T17:47:17.814Z,38.07
2022-08-02T17:49:47.947Z,38.74
2022-08-02T17:52:50.672Z,37.84
2022-08-02T17:55:10.554Z,38.08
2022-08-02T17:57:55.645Z,38.57
2022-08-02T18:00:27.931Z,38.77
2022-08-02T18:02:59.446Z,38.18
2022-08-02T18:05:39.428Z,38.68
2022-08-02T18:08:10.768Z,39.10
2022-08-02T18:10:41.023Z,38.97
2022-08-02T18:13:10.464Z,39.11
2022-08-02T18:15:38.982Z,38.62
2022-08-02T18:18:09.585Z,39.06
2022-08-02T18:20:36.928Z,38.97
2022-08-02T18:23:04.679Z,39.17
2022-08-02T18:25:45.815Z,39.45
2022-08-02T18:28:15.153Z,38.85
2022-08-02T18:30:44.923Z,39.12
2022-08-02T18:33:57.332Z,39.04
2022-08-02T18:36:03.933Z,39.35
2022-08-02T18:38:33.286Z,39.39
2022-08-02T18:41:12.539Z,39.57
2022-08-02T18:43:46.048Z,39.64
2022-08-02T18:46:17.013Z,40.15
2022-08-02T18:48:48.058Z,40.47
2022-08-02T18:51:20.167Z,40.60
2022-08-02T18:53:50.951Z,40.78
2022-08-02T18:56:24.760Z,40.88
2022-08-02T18:58:53.172Z,40.84
2022-08-02T19:01:31.835Z,41.17
2022-08-02T19:04:02.575Z,41.21
2022-08-02T19:06:30.082Z,41.42
2022-08-02T19:09:06.085Z,41.69
2022-08-02T19:11:38.697Z,42.41
2022-08-02T19:14:12.833Z,41.98
2022-08-02T19:16:46.225Z,42.07
2022-08-02T19:19:20.312Z,42.41
2022-08-02T19:22:18.091Z,42.36
2022-08-02T19:24:37.613Z,42.18
2022-08-02T19:27:13.253Z,42.79
2022-08-02T19:29:43.043Z,42.73
2022-08-02T19:32:42.939Z,43.08
2022-08-02T19:38:10.248Z,43.14
2022-08-02T19:40:42.967Z,43.33
2022-08-02T19:44:23.517Z,43.27
2022-08-02T19:46:05.245Z,43.33
2022-08-02T19:48:32.233Z,43.87
2022-08-02T19:51:01.411Z,43.90
2022-08-02T19:53:47.135Z,44.50
2022-08-02T19:56:24.773Z,44.96
2022-08-02T19:58:57.916Z,44.94
2022-08-02T20:01:38.282Z,45.42
2022-08-02T20:04:22.986Z,45.20
2022-08-02T20:06:51.035Z,45.35
2022-08-02T20:09:21.489Z,45.36
2022-08-02T20:12:10.515Z,45.19
2022-08-02T20:14:40.313Z,45.73
2022-08-02T20:17:21.130Z,45.90
2022-08-02T20:19:48.441Z,46.22
2022-08-02T20:22:18.426Z,46.25
2022-08-02T20:24:47.419Z,46.13
2022-08-02T20:27:16.992Z,46.32
2022-08-02T20:32:35.718Z,46.46
2022-08-02T20:35:04.529Z,46.66
2022-08-02T20:38:00.720Z,46.46
2022-08-02T20:40:21.061Z,47.46
2022-08-02T20:42:50.429Z,47.28
2022-08-02T20:45:21.646Z,47.36
2022-08-02T20:47:52.505Z,47.24
2022-08-02T20:50:41.139Z,47.70
2022-08-02T20:53:23.720Z,47.84
2022-08-02T20:55:54.603Z,48.06
2022-08-02T20:58:27.308Z,48.40
2022-08-02T21:00:59.760Z,48.33
2022-08-02T21:03:39.531Z,48.26
2022-08-02T21:06:15.114Z,48.52
2022-08-02T21:08:48.609Z,48.69
2022-08-02T21:11:16.514Z,48.21
2022-08-02T21:13:46.773Z,48.61
2022-08-02T21:16:32.465Z,48.13
2022-08-02T21:19:02.910Z,48.19
2022-08-02T21:21:35.084Z,48.27
2022-08-02T21:24:02.971Z,49.10
2022-08-02T21:26:31.184Z,48.86
2022-08-02T21:29:03.499Z,48.74
2022-08-02T21:31:36.871Z,49.15
2022-08-02T21:34:21.907Z,49.01
2022-08-02T21:36:56.361Z,49.05
2022-08-02T21:39:28.138Z,49.21
2022-08-02T21:41:55.017Z,49.48
2022-08-02T21:44:25.146Z,49.59
2022-08-02T21:46:57.515Z,49.79
2022-08-02T21:50:09.030Z,50.36
2022-08-02T21:52:25.983Z,50.32
2022-08-02T21:54:55.713Z,49.96
2022-08-02T21:57:25.839Z,50.55
2022-08-02T22:00:10.832Z,50.55
2022-08-02T22:02:37.746Z,50.34
2022-08-02T22:05:05.194Z,50.72
2022-08-02T22:07:41.336Z,50.45
2022-08-02T22:10:12.761Z,50.84
2022-08-02T22:12:39.602Z,50.89
2022-08-02T22:15:10.470Z,51.32
2022-08-02T22:17:51.350Z,51.35
2022-08-02T22:20:25.740Z,51.22
2022-08-02T22:22:58.547Z,51.24
2022-08-02T22:25:36.262Z,50.31
2022-08-02T22:28:37.344Z,50.49
2022-08-02T22:31:04.654Z,50.20
2022-08-02T22:34:00.709Z,50.38
2022-08-02T22:36:36.521Z,51.00
2022-08-02T22:39:19.378Z,50.86
2022-08-02T22:42:06.461Z,50.41
2022-08-02T22:44:35.002Z,50.71
2022-08-02T22:47:07.511Z,50.62
2022-08-02T22:49:51.699Z,50.21
2022-08-02T22:52:25.269Z,50.90
2022-08-02T22:54:52.970Z,50.99
2022-08-02T22:57:29.920Z,50.53
2022-08-02T22:58:50.891Z,34.53
2022-08-02T22:58:52.376Z,43.02
2022-08-02T22:58:55.569Z,46.22
2022-08-02T22:59:59.150Z,50.57
2022-08-02T23:02:29.969Z,50.93
2022-08-02T23:04:57.275Z,51.44
2022-08-02T23:07:26.876Z,52.04
2022-08-02T23:09:56.396Z,51.51
2022-08-02T23:12:23.498Z,51.38
2022-08-02T23:14:51.765Z,51.72
2022-08-02T23:17:38.479Z,52.01
2022-08-02T23:20:13.228Z,52.04
2022-08-02T23:22:40.177Z,52.20
2022-08-02T23:25:08.536Z,52.79
2022-08-02T23:27:38.264Z,52.93
2022-08-02T23:30:10.375Z,52.34
2022-08-02T23:32:40.833Z,52.50
2022-08-02T23:35:09.176Z,52.49
2022-08-02T23:37:59.692Z,52.29
2022-08-02T23:40:38.992Z,52.17
2022-08-02T23:43:14.961Z,51.81
2022-08-02T23:45:46.150Z,52.35
2022-08-02T23:48:13.886Z,52.21
2022-08-02T23:50:40.852Z,52.19
2022-08-02T23:53:07.706Z,52.50
2022-08-02T23:55:34.592Z,52.81
2022-08-02T23:58:01.428Z,52.50
