createdAt,value
2022-07-27T00:01:14.434Z,100009.03
2022-07-27T00:03:43.835Z,100010.47
2022-07-27T00:06:11.637Z,100006.47
2022-07-27T00:08:39.598Z,100014.47
2022-07-27T00:11:10.511Z,100012.22
2022-07-27T00:13:38.906Z,100019.47
2022-07-27T00:16:07.226Z,100021.75
2022-07-27T00:18:35.502Z,100016.75
2022-07-27T00:21:03.178Z,100006.69
2022-07-27T00:23:30.915Z,100015.34
2022-07-27T00:25:58.876Z,100016.16
2022-07-27T00:28:26.595Z,100018.78
2022-07-27T00:30:54.313Z,100013.16
2022-07-27T00:33:22.169Z,100028.66
2022-07-27T00:35:50.042Z,100024.59
2022-07-27T00:38:17.705Z,100023.06
2022-07-27T00:40:45.562Z,100027.72
2022-07-27T00:43:13.410Z,100034.09
2022-07-27T00:45:41.759Z,100040.13
2022-07-27T00:48:09.813Z,100037.34
2022-07-27T00:50:41.397Z,100036.75
2022-07-27T00:53:09.964Z,100044.66
2022-07-27T00:55:39.856Z,100050.69
2022-07-27T00:58:11.531Z,100051.78
2022-07-27T01:00:39.878Z,100050.09
2022-07-27T01:03:09.418Z,100048.22
2022-07-27T01:05:42.644Z,100047.44
2022-07-27T01:08:12.749Z,100052.47
2022-07-27T01:10:41.683Z,100048.88
2022-07-27T01:13:12.665Z,100048.72
2022-07-27T01:15:42.832Z,100061.53
2022-07-27T01:18:31.043Z,100057.81
2022-07-27T01:21:00.864Z,100066.84
2022-07-27T01:23:29.574Z,100058.81
2022-07-27T01:25:57.246Z,100064.09
2022-07-27T01:28:25.243Z,100063.22
2022-07-27T01:30:53.384Z,100063.22
2022-07-27T01:33:26.060Z,100061.47
2022-07-27T01:35:56.310Z,100054.03
2022-07-27T01:38:24.517Z,100056.13
2022-07-27T01:40:53.722Z,100063.75
2022-07-27T01:43:22.937Z,100057.66
2022-07-27T01:45:50.725Z,100066.13
2022-07-27T01:48:19.554Z,100067.84
2022-07-27T01:50:48.030Z,100070.66
2022-07-27T01:53:15.815Z,100069.88
2022-07-27T01:55:43.745Z,100069.34
2022-07-27T01:58:12.222Z,100065.75
2022-07-27T02:00:40.684Z,100069.25
2022-07-27T02:03:10.442Z,100069.72
2022-07-27T02:05:39.904Z,100058.31
2022-07-27T02:08:08.416Z,100062.84
2022-07-27T02:10:58.607Z,100058.00
2022-07-27T02:13:26.973Z,100065.19
2022-07-27T02:15:55.107Z,100063.09
2022-07-27T02:18:32.820Z,100079.38
2022-07-27T02:21:05.359Z,100076.47
2022-07-27T02:23:34.325Z,100081.19
2022-07-27T02:26:03.023Z,100082.84
2022-07-27T02:28:30.919Z,100089.22
2022-07-27T02:30:58.653Z,100095.72
2022-07-27T02:33:26.507Z,100093.16
2022-07-27T02:35:54.382Z,100089.94
2022-07-27T02:38:22.136Z,100096.91
2022-07-27T02:40:49.808Z,100100.75
2022-07-27T02:43:17.698Z,100100.00
2022-07-27T02:45:46.475Z,100108.16
2022-07-27T02:48:14.686Z,100113.78
2022-07-27T02:50:42.588Z,100113.19
2022-07-27T02:53:10.373Z,100116.50
2022-07-27T02:55:38.058Z,100109.28
2022-07-27T02:58:05.953Z,100117.00
2022-07-27T03:00:34.323Z,100115.50
2022-07-27T03:03:02.280Z,100114.47
2022-07-27T03:05:30.307Z,100117.69
2022-07-27T03:07:58.062Z,100117.50
2022-07-27T03:10:25.899Z,100120.25
2022-07-27T03:12:53.884Z,100120.66
2022-07-27T03:15:21.693Z,100125.59
2022-07-27T03:17:49.395Z,100122.03
2022-07-27T03:20:17.271Z,100127.50
2022-07-27T03:22:44.994Z,100143.34
2022-07-27T03:25:13.021Z,100140.84
2022-07-27T03:27:40.969Z,100145.84
2022-07-27T03:30:09.293Z,100152.81
2022-07-27T03:32:37.089Z,100148.13
2022-07-27T03:35:05.629Z,100152.06
2022-07-27T03:37:33.774Z,100149.84
2022-07-27T03:40:01.591Z,100159.63
2022-07-27T03:42:29.717Z,100167.38
2022-07-27T03:44:57.375Z,100175.47
2022-07-27T03:47:25.105Z,100183.28
2022-07-27T03:49:53.054Z,100185.00
2022-07-27T03:52:21.195Z,100178.50
2022-07-27T03:54:49.143Z,100182.47
2022-07-27T03:57:17.068Z,100184.91
2022-07-27T03:59:44.783Z,100187.38
2022-07-27T04:02:12.613Z,100188.31
2022-07-27T04:04:40.562Z,100189.66
2022-07-27T04:07:09.101Z,100190.81
2022-07-27T04:09:37.667Z,100192.50
2022-07-27T04:12:07.633Z,100196.28
2022-07-27T04:14:35.336Z,100198.94
2022-07-27T04:17:03.309Z,100206.59
2022-07-27T04:19:31.533Z,100196.88
2022-07-27T04:21:59.536Z,100206.00
2022-07-27T04:24:27.226Z,100210.84
2022-07-27T04:26:55.103Z,100211.78
2022-07-27T04:29:23.415Z,100225.22
2022-07-27T04:31:51.353Z,100223.34
2022-07-27T04:34:20.688Z,100225.38
2022-07-27T04:36:49.944Z,100225.38
2022-07-27T04:39:17.679Z,100227.66
2022-07-27T04:41:45.831Z,100227.81
2022-07-27T04:44:13.763Z,100223.63
2022-07-27T04:46:41.559Z,100229.09
2022-07-27T04:49:10.075Z,100232.75
2022-07-27T04:51:38.019Z,100229.16
2022-07-27T04:54:05.810Z,100234.34
2022-07-27T04:56:33.761Z,100239.38
2022-07-27T04:59:01.560Z,100233.41
2022-07-27T05:01:34.714Z,100235.19
2022-07-27T05:04:05.222Z,100236.94
2022-07-27T05:06:33.549Z,100233.22
2022-07-27T05:09:01.296Z,100237.28
2022-07-27T05:11:29.347Z,100240.69
2022-07-27T05:13:57.174Z,100243.53
2022-07-27T05:16:28.776Z,100241.81
2022-07-27T05:18:57.595Z,100235.13
2022-07-27T05:21:25.904Z,100242.28
2022-07-27T05:23:54.039Z,100244.38
2022-07-27T05:26:23.190Z,100235.13
2022-07-27T05:28:51.432Z,100238.78
2022-07-27T05:31:19.230Z,100240.31
2022-07-27T05:33:49.286Z,100241.44
2022-07-27T05:36:18.572Z,100239.97
2022-07-27T05:38:46.343Z,100249.94
2022-07-27T05:41:14.275Z,100246.34
2022-07-27T05:43:41.968Z,100255.22
2022-07-27T05:46:09.715Z,100256.38
2022-07-27T05:48:37.771Z,100259.19
2022-07-27T05:51:05.531Z,100262.22
2022-07-27T05:53:34.209Z,100269.00
2022-07-27T05:56:02.104Z,100267.88
2022-07-27T05:58:30.141Z,100266.38
2022-07-27T06:00:59.038Z,100271.38
2022-07-27T06:03:27.433Z,100273.75
2022-07-27T06:06:15.159Z,100272.59
2022-07-27T06:08:43.052Z,100277.66
2022-07-27T06:11:11.139Z,100270.81
2022-07-27T06:13:41.816Z,100272.78
2022-07-27T06:16:10.906Z,100271.28
2022-07-27T06:18:38.654Z,100275.44
2022-07-27T06:21:06.658Z,100275.47
2022-07-27T06:23:34.591Z,100280.88
2022-07-27T06:26:02.283Z,100289.69
2022-07-27T06:28:30.279Z,100288.84
2022-07-27T06:30:58.411Z,100284.06
2022-07-27T06:33:30.826Z,100285.22
2022-07-27T06:36:00.255Z,100281.94
2022-07-27T06:38:30.094Z,100285.34
2022-07-27T06:40:58.339Z,100284.59
2022-07-27T06:43:31.065Z,100289.09
2022-07-27T06:45:59.474Z,100291.00
2022-07-27T06:48:27.741Z,100292.44
2022-07-27T06:50:56.294Z,100282.91
2022-07-27T06:53:25.080Z,100286.59
2022-07-27T06:55:53.644Z,100293.72
2022-07-27T06:58:23.853Z,100297.69
2022-07-27T07:00:51.663Z,100293.25
2022-07-27T07:03:19.661Z,100292.16
2022-07-27T07:05:47.805Z,100290.25
2022-07-27T07:08:15.672Z,100291.53
2022-07-27T07:10:45.162Z,100289.00
2022-07-27T07:13:13.033Z,100284.28
2022-07-27T07:15:42.261Z,100283.59
2022-07-27T07:18:11.611Z,100290.22
2022-07-27T07:20:39.958Z,100282.78
2022-07-27T07:23:09.087Z,100289.84
2022-07-27T07:25:37.714Z,100295.66
2022-07-27T07:28:07.111Z,100289.94
2022-07-27T07:30:35.271Z,100298.59
2022-07-27T07:33:03.721Z,100294.66
2022-07-27T07:35:32.431Z,100296.47
2022-07-27T07:38:00.376Z,100305.63
2022-07-27T07:40:44.947Z,100301.56
2022-07-27T07:43:13.953Z,100297.22
2022-07-27T07:45:51.615Z,100292.50
2022-07-27T07:48:21.832Z,100287.09
2022-07-27T07:50:53.254Z,100286.19
2022-07-27T07:53:24.990Z,100287.84
2022-07-27T07:55:56.179Z,100287.91
2022-07-27T07:58:24.077Z,100283.06
2022-07-27T08:00:51.845Z,100284.09
2022-07-27T08:03:20.185Z,100288.34
2022-07-27T08:05:48.386Z,100289.50
2022-07-27T08:08:17.086Z,100291.56
2022-07-27T08:10:45.224Z,100283.56
2022-07-27T08:13:15.858Z,100286.53
2022-07-27T08:15:46.939Z,100280.59
2022-07-27T08:18:14.890Z,100289.47
2022-07-27T08:20:42.618Z,100283.19
2022-07-27T08:23:13.169Z,100278.91
2022-07-27T08:25:41.067Z,100290.22
2022-07-27T08:28:08.957Z,100285.81
2022-07-27T08:30:37.457Z,100285.25
2022-07-27T08:33:07.666Z,100289.22
2022-07-27T08:35:36.785Z,100285.59
2022-07-27T08:38:09.388Z,100281.38
2022-07-27T08:40:41.899Z,100291.06
2022-07-27T08:43:13.031Z,100281.22
2022-07-27T08:45:41.938Z,100274.22
2022-07-27T08:48:14.232Z,100279.59
2022-07-27T08:50:43.229Z,100272.97
2022-07-27T08:53:13.498Z,100267.19
2022-07-27T08:55:46.651Z,100278.56
2022-07-27T08:58:15.801Z,100287.50
2022-07-27T09:00:50.188Z,100291.03
2022-07-27T09:03:21.621Z,100287.75
2022-07-27T09:05:53.041Z,100294.59
2022-07-27T09:08:30.381Z,100292.94
2022-07-27T09:11:00.373Z,100289.56
2022-07-27T09:13:32.602Z,100297.81
2022-07-27T09:16:17.648Z,100289.75
2022-07-27T09:18:48.030Z,100287.09
2022-07-27T09:21:21.256Z,100280.66
2022-07-27T09:24:29.310Z,100301.25
2022-07-27T09:27:03.698Z,100287.50
2022-07-27T09:29:35.694Z,100290.88
2022-07-27T09:32:15.757Z,100288.09
2022-07-27T09:34:44.653Z,100297.81
2022-07-27T09:37:23.003Z,100296.16
2022-07-27T09:39:51.052Z,100294.66
2022-07-27T09:43:05.713Z,100299.41
2022-07-27T09:45:32.696Z,100295.91
2022-07-27T09:48:19.169Z,100293.69
2022-07-27T09:51:02.151Z,100289.97
2022-07-27T09:53:42.824Z,100290.91
2022-07-27T09:56:14.698Z,100287.16
2022-07-27T09:58:56.725Z,100293.78
2022-07-27T10:01:34.984Z,100299.22
2022-07-27T10:04:05.610Z,100293.91
2022-07-27T10:06:53.502Z,100291.25
2022-07-27T10:09:22.045Z,100293.88
2022-07-27T10:11:50.192Z,100289.66
2022-07-27T10:14:18.259Z,100292.59
2022-07-27T10:16:50.955Z,100285.97
2022-07-27T10:19:41.394Z,100287.72
2022-07-27T10:22:09.262Z,100285.78
2022-07-27T10:24:37.468Z,100279.72
2022-07-27T10:27:28.408Z,100283.31
2022-07-27T10:29:58.508Z,100283.47
2022-07-27T10:32:34.289Z,100281.28
2022-07-27T10:35:02.493Z,100286.00
2022-07-27T10:37:34.886Z,100285.56
2022-07-27T10:40:25.215Z,100278.84
2022-07-27T10:43:11.673Z,100274.28
2022-07-27T10:46:00.207Z,100274.22
2022-07-27T10:48:45.918Z,100273.84
2022-07-27T10:51:17.549Z,100279.84
2022-07-27T10:54:11.477Z,100277.88
2022-07-27T10:56:47.671Z,100285.59
2022-07-27T10:59:15.652Z,100287.31
2022-07-27T11:01:59.386Z,100276.38
2022-07-27T11:04:27.331Z,100275.34
2022-07-27T11:07:24.030Z,100285.78
2022-07-27T11:10:07.635Z,100287.78
2022-07-27T11:12:38.142Z,100291.91
2022-07-27T11:15:07.620Z,100289.53
2022-07-27T11:20:24.416Z,100276.72
2022-07-27T11:23:40.794Z,100273.66
2022-07-27T11:25:41.058Z,100267.75
2022-07-27T11:28:08.815Z,100267.75
2022-07-27T11:30:37.263Z,100270.88
2022-07-27T11:33:05.918Z,100271.84
2022-07-27T11:35:33.848Z,100271.53
2022-07-27T11:38:06.589Z,100275.03
2022-07-27T11:43:42.634Z,100267.44
2022-07-27T11:46:14.999Z,100271.88
2022-07-27T11:49:17.491Z,100269.88
2022-07-27T11:51:48.600Z,100274.69
2022-07-27T11:54:28.462Z,100267.44
2022-07-27T11:57:04.726Z,100270.06
2022-07-27T11:59:34.626Z,100271.50
2022-07-27T12:02:23.022Z,100278.03
2022-07-27T12:04:53.587Z,100269.56
2022-07-27T12:07:33.783Z,100275.88
2022-07-27T12:10:07.087Z,100273.13
2022-07-27T12:12:36.789Z,100274.50
2022-07-27T12:18:06.948Z,100278.22
2022-07-27T12:20:36.662Z,100268.44
2022-07-27T12:23:07.788Z,100282.84
2022-07-27T12:25:36.607Z,100282.16
2022-07-27T12:28:08.875Z,100274.13
2022-07-27T12:30:45.886Z,100274.19
2022-07-27T12:33:31.085Z,100270.34
2022-07-27T12:36:01.134Z,100277.31
2022-07-27T12:38:40.528Z,100271.53
2022-07-27T12:41:08.504Z,100270.91
2022-07-27T12:43:36.842Z,100274.28
2022-07-27T12:46:14.412Z,100271.19
2022-07-27T12:48:43.552Z,100274.94
2022-07-27T12:51:11.638Z,100277.28
2022-07-27T12:53:39.835Z,100269.75
2022-07-27T12:56:10.222Z,100269.44
2022-07-27T12:58:38.000Z,100269.81
2022-07-27T13:01:06.232Z,100269.09
2022-07-27T13:03:36.896Z,100267.75
2022-07-27T13:06:09.259Z,100273.34
2022-07-27T13:08:41.082Z,100270.06
2022-07-27T13:11:08.909Z,100270.81
2022-07-27T13:13:36.744Z,100265.38
2022-07-27T13:16:05.057Z,100266.72
2022-07-27T13:18:32.967Z,100269.66
2022-07-27T13:21:00.762Z,100275.41
2022-07-27T13:23:29.584Z,100265.56
2022-07-27T13:25:57.413Z,100259.63
2022-07-27T13:28:25.135Z,100256.78
2022-07-27T13:30:53.417Z,100255.19
2022-07-27T13:33:21.146Z,100252.56
2022-07-27T13:35:58.988Z,100255.06
2022-07-27T13:38:28.734Z,100258.03
2022-07-27T13:40:56.731Z,100249.56
2022-07-27T13:43:24.518Z,100257.59
2022-07-27T13:45:52.474Z,100257.28
2022-07-27T13:48:20.343Z,100259.69
2022-07-27T13:50:48.101Z,100254.94
2022-07-27T13:53:17.393Z,100255.03
2022-07-27T13:55:45.570Z,100252.50
2022-07-27T13:58:13.612Z,100259.19
2022-07-27T14:00:41.735Z,100246.06
2022-07-27T14:03:11.228Z,100246.66
2022-07-27T14:05:45.404Z,100255.22
2022-07-27T14:08:18.416Z,100241.66
2022-07-27T14:10:46.169Z,100249.13
2022-07-27T14:13:15.843Z,100245.44
2022-07-27T14:15:52.857Z,100257.59
2022-07-27T14:18:25.380Z,100257.31
2022-07-27T14:20:54.414Z,100254.63
2022-07-27T14:23:22.860Z,100255.00
2022-07-27T14:25:50.798Z,100243.88
2022-07-27T14:28:19.198Z,100248.31
2022-07-27T14:30:47.981Z,100242.63
2022-07-27T14:33:16.604Z,100254.00
2022-07-27T14:35:45.478Z,100261.03
2022-07-27T14:38:14.192Z,100257.16
2022-07-27T14:40:54.286Z,100254.19
2022-07-27T14:43:23.288Z,100253.34
2022-07-27T14:45:51.215Z,100256.97
2022-07-27T14:48:32.157Z,100250.72
2022-07-27T14:51:04.900Z,100249.41
2022-07-27T14:53:32.885Z,100244.44
2022-07-27T14:56:00.579Z,100241.25
2022-07-27T14:58:28.459Z,100238.00
2022-07-27T15:00:56.427Z,100243.78
2022-07-27T15:03:24.443Z,100233.75
2022-07-27T15:05:52.423Z,100240.94
2022-07-27T15:08:20.952Z,100235.69
2022-07-27T15:10:49.301Z,100238.66
2022-07-27T15:13:18.062Z,100232.50
2022-07-27T15:15:48.601Z,100232.25
2022-07-27T15:18:19.382Z,100232.00
2022-07-27T15:20:50.762Z,100230.81
2022-07-27T15:23:18.515Z,100218.28
2022-07-27T15:25:46.255Z,100234.25
2022-07-27T15:28:16.127Z,100228.66
2022-07-27T15:30:43.807Z,100227.09
2022-07-27T15:33:11.476Z,100230.22
2022-07-27T15:35:39.336Z,100226.69
2022-07-27T15:38:07.458Z,100228.25
2022-07-27T15:40:38.165Z,100234.75
2022-07-27T15:43:12.148Z,100228.69
2022-07-27T15:45:48.294Z,100226.72
2022-07-27T15:48:17.929Z,100232.63
2022-07-27T15:50:49.267Z,100228.25
2022-07-27T15:53:19.328Z,100236.00
2022-07-27T15:55:48.058Z,100232.91
2022-07-27T15:58:19.493Z,100239.81
2022-07-27T16:00:50.142Z,100225.03
2022-07-27T16:03:18.798Z,100225.19
2022-07-27T16:05:49.923Z,100232.63
2022-07-27T16:08:19.231Z,100230.09
2022-07-27T16:10:48.909Z,100230.25
2022-07-27T16:13:17.204Z,100228.13
2022-07-27T16:16:04.101Z,100228.53
2022-07-27T16:18:38.311Z,100236.84
2022-07-27T16:21:07.744Z,100234.31
2022-07-27T16:23:35.864Z,100232.34
2022-07-27T16:26:05.751Z,100229.25
2022-07-27T16:28:42.427Z,100228.41
2022-07-27T16:31:13.829Z,100221.38
2022-07-27T16:33:44.374Z,100223.34
2022-07-27T16:36:13.062Z,100216.00
2022-07-27T16:38:49.531Z,100215.16
2022-07-27T16:41:22.531Z,100216.03
2022-07-27T16:43:50.961Z,100216.03
2022-07-27T16:46:19.060Z,100218.91
2022-07-27T16:48:47.988Z,100207.47
2022-07-27T16:51:16.223Z,100212.22
2022-07-27T16:53:48.565Z,100209.91
2022-07-27T16:56:17.110Z,100209.78
2022-07-27T16:58:45.452Z,100207.44
2022-07-27T17:01:22.347Z,100224.34
2022-07-27T17:03:56.757Z,100220.97
2022-07-27T17:06:26.214Z,100216.78
2022-07-27T17:08:54.643Z,100212.13
2022-07-27T17:11:23.461Z,100208.84
2022-07-27T17:13:59.194Z,100212.72
2022-07-27T17:16:28.787Z,100215.13
2022-07-27T17:18:56.866Z,100206.34
2022-07-27T17:21:25.161Z,100202.97
2022-07-27T17:23:53.200Z,100205.19
2022-07-27T17:26:22.830Z,100204.91
2022-07-27T17:28:53.215Z,100201.16
2022-07-27T17:31:21.421Z,100205.75
2022-07-27T17:33:50.283Z,100204.06
2022-07-27T17:36:18.566Z,100201.84
2022-07-27T17:38:47.451Z,100203.78
2022-07-27T17:41:23.525Z,100201.25
2022-07-27T17:43:52.850Z,100207.81
2022-07-27T17:46:21.213Z,100211.06
2022-07-27T17:48:49.027Z,100209.44
2022-07-27T17:51:17.490Z,100207.59
2022-07-27T17:53:45.568Z,100216.22
2022-07-27T17:56:13.431Z,100211.75
2022-07-27T17:58:42.953Z,100213.81
2022-07-27T18:01:10.760Z,100218.56
2022-07-27T18:03:38.569Z,100224.13
2022-07-27T18:06:07.015Z,100230.41
2022-07-27T18:08:36.198Z,100229.19
2022-07-27T18:11:04.123Z,100233.81
2022-07-27T18:13:38.894Z,100237.91
2022-07-27T18:16:12.097Z,100226.06
2022-07-27T18:18:42.148Z,100229.28
2022-07-27T18:21:10.711Z,100233.00
2022-07-27T18:23:39.291Z,100240.44
2022-07-27T18:26:07.508Z,100237.53
2022-07-27T18:28:39.533Z,100239.00
2022-07-27T18:31:09.989Z,100235.03
2022-07-27T18:33:40.402Z,100225.00
2022-07-27T18:36:08.514Z,100224.16
2022-07-27T18:38:36.693Z,100233.16
2022-07-27T18:41:04.599Z,100230.13
2022-07-27T18:43:32.349Z,100227.53
2022-07-27T18:46:00.678Z,100234.75
2022-07-27T18:48:28.913Z,100242.53
2022-07-27T18:50:57.061Z,100236.31
2022-07-27T18:53:25.035Z,100246.88
2022-07-27T18:55:56.308Z,100256.03
2022-07-27T18:58:24.947Z,100255.59
2022-07-27T19:00:54.823Z,100259.47
2022-07-27T19:03:22.763Z,100270.75
2022-07-27T19:05:53.151Z,100275.19
2022-07-27T19:08:22.045Z,100271.47
2022-07-27T19:10:51.169Z,100271.38
2022-07-27T19:13:18.985Z,100273.88
2022-07-27T19:15:46.883Z,100279.81
2022-07-27T19:18:14.620Z,100282.75
2022-07-27T19:20:42.584Z,100282.22
2022-07-27T19:23:10.553Z,100287.06
2022-07-27T19:25:38.336Z,100282.81
2022-07-27T19:28:06.405Z,100289.84
2022-07-27T19:30:34.511Z,100295.53
2022-07-27T19:33:02.439Z,100294.66
2022-07-27T19:35:30.129Z,100291.50
2022-07-27T19:37:58.116Z,100291.44
2022-07-27T19:43:15.252Z,100298.72
2022-07-27T19:45:43.598Z,100302.41
2022-07-27T19:48:11.877Z,100307.63
2022-07-27T19:50:40.022Z,100318.13
2022-07-27T19:53:08.124Z,100316.25
2022-07-27T19:55:35.917Z,100313.56
2022-07-27T19:58:03.889Z,100321.59
2022-07-27T20:00:32.108Z,100330.19
2022-07-27T20:02:59.905Z,100330.56
2022-07-27T20:05:28.056Z,100332.63
2022-07-27T20:07:55.870Z,100338.28
2022-07-27T20:10:25.329Z,100338.97
2022-07-27T20:12:53.625Z,100334.03
2022-07-27T20:15:22.517Z,100339.31
2022-07-27T20:17:50.731Z,100341.41
2022-07-27T20:20:19.090Z,100345.44
2022-07-27T20:22:46.863Z,100351.78
2022-07-27T20:25:15.108Z,100356.16
2022-07-27T20:27:43.228Z,100365.78
2022-07-27T20:30:14.463Z,100366.41
2022-07-27T20:32:42.512Z,100367.38
2022-07-27T20:35:11.283Z,100365.00
2022-07-27T20:37:39.306Z,100370.97
2022-07-27T20:40:07.656Z,100371.16
2022-07-27T20:42:35.638Z,100375.41
2022-07-27T20:45:11.155Z,100377.47
2022-07-27T20:47:39.849Z,100381.31
2022-07-27T20:50:10.334Z,100388.88
2022-07-27T20:52:39.479Z,100393.00
2022-07-27T20:55:09.063Z,100392.22
2022-07-27T20:57:37.156Z,100393.00
2022-07-27T21:00:07.234Z,100401.25
2022-07-27T21:02:35.348Z,100394.22
2022-07-27T21:05:03.811Z,100403.94
2022-07-27T21:07:31.616Z,100407.78
2022-07-27T21:10:00.028Z,100415.13
2022-07-27T21:12:27.863Z,100403.69
2022-07-27T21:14:55.726Z,100410.25
2022-07-27T21:17:23.835Z,100416.56
2022-07-27T21:19:53.381Z,100413.91
2022-07-27T21:22:21.184Z,100415.88
2022-07-27T21:24:49.751Z,100417.50
2022-07-27T21:27:20.929Z,100426.03
2022-07-27T21:29:49.413Z,100422.34
2022-07-27T21:32:18.206Z,100419.97
2022-07-27T21:34:45.940Z,100425.44
2022-07-27T21:37:13.759Z,100431.91
2022-07-27T21:39:41.749Z,100433.41
2022-07-27T21:42:09.522Z,100438.97
2022-07-27T21:44:37.504Z,100440.22
2022-07-27T21:47:13.151Z,100450.63
2022-07-27T21:49:41.632Z,100451.06
2022-07-27T21:52:11.228Z,100453.00
2022-07-27T21:54:39.522Z,100456.97
2022-07-27T21:57:07.213Z,100459.47
2022-07-27T21:59:35.182Z,100463.97
2022-07-27T22:02:03.002Z,100468.94
2022-07-27T22:04:30.844Z,100467.25
2022-07-27T22:06:58.848Z,100470.81
2022-07-27T22:09:26.621Z,100469.88
2022-07-27T22:11:54.378Z,100471.81
2022-07-27T22:14:24.518Z,100473.63
2022-07-27T22:16:53.081Z,100482.78
2022-07-27T22:19:20.953Z,100482.31
2022-07-27T22:21:48.966Z,100483.41
2022-07-27T22:24:17.528Z,100478.63
2022-07-27T22:26:45.389Z,100476.94
2022-07-27T22:29:13.278Z,100478.94
2022-07-27T22:31:41.113Z,100486.38
2022-07-27T22:34:08.903Z,100481.81
2022-07-27T22:36:36.865Z,100490.56
2022-07-27T22:39:04.564Z,100483.09
2022-07-27T22:41:32.395Z,100481.69
2022-07-27T22:44:00.318Z,100486.50
2022-07-27T22:46:32.386Z,100486.03
2022-07-27T22:49:00.175Z,100492.59
2022-07-27T22:51:49.534Z,100494.81
2022-07-27T22:54:16.889Z,100497.88
2022-07-27T22:56:45.840Z,100498.28
2022-07-27T22:59:13.590Z,100507.34
2022-07-27T23:01:47.569Z,100502.28
2022-07-27T23:04:17.180Z,100505.22
2022-07-27T23:06:46.295Z,100506.13
2022-07-27T23:09:14.935Z,100502.22
2022-07-27T23:11:44.229Z,100502.91
2022-07-27T23:14:13.074Z,100518.75
2022-07-27T23:16:41.217Z,100509.38
2022-07-27T23:19:09.576Z,100513.78
2022-07-27T23:21:37.604Z,100516.34
2022-07-27T23:24:06.162Z,100513.34
2022-07-27T23:26:34.042Z,100514.41
2022-07-27T23:29:02.173Z,100515.84
2022-07-27T23:31:30.045Z,100517.03
2022-07-27T23:33:58.143Z,100527.63
2022-07-27T23:36:25.899Z,100520.09
2022-07-27T23:38:53.598Z,100525.34
2022-07-27T23:41:21.656Z,100522.06
2022-07-27T23:43:49.357Z,100528.34
2022-07-27T23:46:17.074Z,100531.78
2022-07-27T23:48:45.236Z,100527.94
2022-07-27T23:51:19.807Z,100533.81
2022-07-27T23:53:48.451Z,100533.56
2022-07-27T23:56:16.159Z,100544.19
2022-07-27T23:58:44.951Z,100533.06
