createdAt,value
2023-01-19T00:01:43.349Z,2.98
2023-01-19T00:04:10.978Z,3.16
2023-01-19T00:06:38.979Z,4.36
2023-01-19T00:09:06.691Z,5.65
2023-01-19T00:11:36.482Z,6.56
2023-01-19T00:14:04.645Z,7.16
2023-01-19T00:16:32.497Z,7.75
2023-01-19T00:19:00.467Z,8.00
2023-01-19T00:21:28.561Z,7.10
2023-01-19T00:23:56.292Z,5.92
2023-01-19T00:26:24.655Z,4.93
2023-01-19T00:28:53.076Z,4.18
2023-01-19T00:31:21.833Z,4.50
2023-01-19T00:33:51.780Z,5.55
2023-01-19T00:36:19.837Z,6.35
2023-01-19T00:38:49.846Z,6.95
2023-01-19T00:41:18.645Z,7.18
2023-01-19T00:43:46.640Z,6.47
2023-01-19T00:46:14.381Z,5.32
2023-01-19T00:48:42.119Z,4.34
2023-01-19T00:51:10.656Z,3.98
2023-01-19T00:53:38.440Z,4.94
2023-01-19T00:56:08.083Z,5.81
2023-01-19T00:58:35.986Z,6.17
2023-01-19T01:01:04.966Z,6.15
2023-01-19T01:03:33.910Z,5.02
2023-01-19T01:06:03.980Z,4.04
2023-01-19T01:08:31.693Z,3.39
2023-01-19T01:10:59.389Z,4.17
2023-01-19T01:13:28.240Z,5.23
2023-01-19T01:15:57.827Z,5.74
2023-01-19T01:18:26.735Z,5.15
2023-01-19T01:21:07.496Z,3.85
2023-01-19T01:23:35.442Z,3.32
2023-01-19T01:26:03.320Z,3.88
2023-01-19T01:28:31.720Z,4.62
2023-01-19T01:30:59.471Z,5.04
2023-01-19T01:33:39.901Z,4.69
2023-01-19T01:36:14.189Z,3.61
2023-01-19T01:38:42.607Z,3.22
2023-01-19T01:41:11.419Z,4.46
2023-01-19T01:43:55.231Z,5.42
2023-01-19T01:46:22.880Z,4.79
2023-01-19T01:49:05.768Z,3.70
2023-01-19T01:51:52.148Z,2.77
2023-01-19T01:54:25.476Z,3.25
2023-01-19T01:56:59.660Z,4.27
2023-01-19T01:59:34.857Z,4.61
2023-01-19T02:02:26.123Z,3.96
2023-01-19T02:05:10.890Z,2.89
2023-01-19T02:08:13.754Z,3.27
2023-01-19T02:11:02.029Z,3.99
2023-01-19T02:13:33.344Z,4.66
2023-01-19T02:16:06.456Z,4.30
2023-01-19T02:18:35.459Z,2.88
2023-01-19T02:21:08.771Z,2.39
2023-01-19T02:23:49.601Z,2.90
2023-01-19T02:26:25.046Z,3.78
2023-01-19T02:29:00.746Z,4.53
2023-01-19T02:31:31.128Z,5.25
2023-01-19T02:34:00.555Z,4.62
2023-01-19T02:36:35.655Z,3.10
2023-01-19T02:39:06.051Z,2.19
2023-01-19T02:41:46.680Z,2.60
2023-01-19T02:44:16.540Z,3.48
2023-01-19T02:46:44.550Z,4.01
2023-01-19T02:49:12.248Z,4.04
2023-01-19T02:51:43.539Z,2.97
2023-01-19T02:54:28.893Z,1.93
2023-01-19T02:57:18.547Z,1.74
2023-01-19T03:00:25.280Z,2.64
2023-01-19T03:03:21.986Z,3.11
2023-01-19T03:05:59.346Z,2.95
2023-01-19T03:08:39.535Z,1.93
2023-01-19T03:11:12.564Z,1.38
2023-01-19T03:13:53.686Z,1.95
2023-01-19T03:16:25.356Z,2.53
2023-01-19T03:18:56.880Z,3.29
2023-01-19T03:21:27.691Z,2.86
2023-01-19T03:23:59.026Z,1.79
2023-01-19T03:26:30.817Z,1.03
2023-01-19T03:29:03.282Z,1.53
2023-01-19T03:31:33.419Z,2.24
2023-01-19T03:34:06.643Z,2.94
2023-01-19T03:36:40.248Z,3.59
2023-01-19T03:39:10.878Z,2.99
2023-01-19T03:41:40.835Z,1.91
2023-01-19T03:44:12.410Z,1.03
2023-01-19T03:46:42.375Z,1.35
2023-01-19T03:49:10.679Z,2.02
2023-01-19T03:51:39.918Z,2.35
2023-01-19T03:54:11.281Z,1.88
2023-01-19T03:56:38.998Z,0.93
2023-01-19T03:59:07.593Z,0.69
2023-01-19T04:01:35.541Z,1.52
2023-01-19T04:04:03.387Z,2.18
2023-01-19T04:06:32.076Z,2.44
2023-01-19T04:08:59.908Z,1.57
2023-01-19T04:11:27.515Z,0.70
2023-01-19T04:13:55.112Z,0.47
2023-01-19T04:16:23.724Z,1.16
2023-01-19T04:18:52.642Z,1.98
2023-01-19T04:21:20.385Z,1.61
2023-01-19T04:23:49.945Z,0.69
2023-01-19T04:26:17.932Z,0.46
2023-01-19T04:28:46.168Z,1.13
2023-01-19T04:31:14.638Z,1.76
2023-01-19T04:33:42.703Z,2.04
2023-01-19T04:36:10.405Z,1.82
2023-01-19T04:38:38.545Z,0.60
2023-01-19T04:41:06.425Z,0.62
2023-01-19T04:43:34.106Z,1.30
2023-01-19T04:46:02.727Z,1.85
2023-01-19T04:48:30.369Z,2.15
2023-01-19T04:50:58.723Z,2.50
2023-01-19T04:53:26.641Z,2.00
2023-01-19T04:55:55.435Z,0.87
2023-01-19T04:58:23.494Z,0.56
2023-01-19T05:00:53.190Z,1.02
2023-01-19T05:03:20.928Z,1.46
2023-01-19T05:05:51.368Z,1.75
2023-01-19T05:08:19.106Z,2.00
2023-01-19T05:10:48.128Z,1.71
2023-01-19T05:13:15.845Z,1.75
2023-01-19T05:15:45.215Z,1.99
2023-01-19T05:18:12.936Z,1.36
2023-01-19T05:20:42.347Z,0.39
2023-01-19T05:23:10.587Z,0.16
2023-01-19T05:25:38.186Z,0.72
2023-01-19T05:28:05.869Z,1.24
2023-01-19T05:30:33.682Z,1.40
2023-01-19T05:33:02.958Z,1.46
2023-01-19T05:35:36.246Z,1.86
2023-01-19T05:38:05.602Z,1.92
2023-01-19T05:40:34.289Z,0.71
2023-01-19T05:43:05.525Z,0.08
2023-01-19T05:45:34.360Z,0.44
2023-01-19T05:48:02.284Z,0.92
2023-01-19T05:50:30.458Z,1.24
2023-01-19T05:53:00.726Z,1.50
2023-01-19T05:55:30.028Z,1.22
2023-01-19T05:57:57.718Z,0.22
2023-01-19T06:00:27.970Z,-0.40
2023-01-19T06:02:55.733Z,0.03
2023-01-19T06:05:25.856Z,0.74
2023-01-19T06:07:58.113Z,1.23
2023-01-19T06:10:25.800Z,1.31
2023-01-19T06:12:53.752Z,0.43
2023-01-19T06:15:21.532Z,-0.45
2023-01-19T06:17:50.398Z,-0.25
2023-01-19T06:20:18.644Z,0.54
2023-01-19T06:22:48.125Z,1.01
2023-01-19T06:25:16.097Z,1.34
2023-01-19T06:27:45.125Z,0.28
2023-01-19T06:30:13.825Z,-0.49
2023-01-19T06:32:41.452Z,0.06
2023-01-19T06:35:09.680Z,0.58
2023-01-19T06:37:37.357Z,0.91
2023-01-19T06:40:06.553Z,0.89
2023-01-19T06:42:36.038Z,0.11
2023-01-19T06:45:05.147Z,-0.66
2023-01-19T06:47:35.136Z,-0.40
2023-01-19T06:50:03.609Z,0.34
2023-01-19T06:52:31.310Z,1.06
2023-01-19T06:55:01.157Z,0.83
2023-01-19T06:57:34.314Z,-0.31
2023-01-19T07:00:07.935Z,-0.60
2023-01-19T07:02:36.380Z,0.37
2023-01-19T07:05:07.014Z,0.89
2023-01-19T07:07:35.258Z,0.02
2023-01-19T07:10:03.203Z,-0.86
2023-01-19T07:12:33.271Z,-1.01
2023-01-19T07:15:01.045Z,-0.51
2023-01-19T07:17:28.786Z,0.06
2023-01-19T07:19:57.125Z,0.52
2023-01-19T07:22:24.767Z,0.85
2023-01-19T07:24:52.578Z,0.32
2023-01-19T07:27:20.292Z,-0.76
2023-01-19T07:29:47.933Z,-0.88
2023-01-19T07:32:15.641Z,-0.06
2023-01-19T07:34:43.860Z,0.60
2023-01-19T07:37:12.197Z,0.24
2023-01-19T07:39:40.300Z,-0.68
2023-01-19T07:42:07.903Z,-1.36
2023-01-19T07:44:35.915Z,-0.99
2023-01-19T07:47:07.592Z,-0.11
2023-01-19T07:49:36.535Z,0.18
2023-01-19T07:52:04.786Z,-0.51
2023-01-19T07:54:32.524Z,-1.34
2023-01-19T07:57:01.065Z,-0.85
2023-01-19T07:59:30.489Z,-0.27
2023-01-19T08:02:00.046Z,0.18
2023-01-19T08:04:28.721Z,-0.67
2023-01-19T08:06:56.749Z,-1.48
2023-01-19T08:09:24.560Z,-1.41
2023-01-19T08:11:52.603Z,-0.86
2023-01-19T08:14:20.758Z,-0.43
2023-01-19T08:16:50.038Z,-0.16
2023-01-19T08:19:20.435Z,-0.12
2023-01-19T08:21:48.072Z,-1.17
2023-01-19T08:24:21.422Z,-1.86
2023-01-19T08:26:50.849Z,-1.14
2023-01-19T08:29:18.832Z,-0.69
2023-01-19T08:31:46.842Z,-0.36
2023-01-19T08:34:14.575Z,-0.53
2023-01-19T08:36:42.702Z,-1.34
2023-01-19T08:39:12.619Z,-1.98
2023-01-19T08:41:40.339Z,-1.39
2023-01-19T08:44:08.563Z,-0.59
2023-01-19T08:46:36.633Z,0.21
2023-01-19T08:49:04.852Z,-0.21
2023-01-19T08:51:32.666Z,-1.41
2023-01-19T08:54:00.838Z,-1.82
2023-01-19T08:56:29.972Z,-1.21
2023-01-19T08:59:08.613Z,-0.78
2023-01-19T09:01:41.588Z,-0.51
2023-01-19T09:04:10.586Z,-0.21
2023-01-19T09:06:38.241Z,-1.36
2023-01-19T09:09:07.142Z,-2.06
2023-01-19T09:11:35.523Z,-1.33
2023-01-19T09:14:03.731Z,-0.89
2023-01-19T09:16:32.643Z,-0.56
2023-01-19T09:19:00.361Z,-1.13
2023-01-19T09:21:29.053Z,-1.98
2023-01-19T09:23:58.075Z,-1.75
2023-01-19T09:26:26.285Z,-1.12
2023-01-19T09:28:55.088Z,-0.74
2023-01-19T09:31:23.929Z,-0.45
2023-01-19T09:33:51.666Z,-1.16
2023-01-19T09:36:19.327Z,-1.96
2023-01-19T09:38:47.254Z,-1.80
2023-01-19T09:41:21.711Z,-1.03
2023-01-19T09:44:00.577Z,-0.43
2023-01-19T09:46:42.299Z,-1.04
2023-01-19T09:49:14.918Z,-2.01
2023-01-19T09:51:49.348Z,-1.80
2023-01-19T09:54:20.911Z,-1.25
2023-01-19T09:56:52.401Z,-0.75
2023-01-19T09:59:23.695Z,-0.50
2023-01-19T10:02:13.546Z,-1.20
2023-01-19T10:04:44.199Z,-1.91
2023-01-19T10:07:17.365Z,-1.48
2023-01-19T10:09:56.653Z,-0.83
2023-01-19T10:12:35.189Z,-0.54
2023-01-19T10:15:35.833Z,-0.73
2023-01-19T10:18:13.161Z,-1.64
2023-01-19T10:20:51.044Z,-1.78
2023-01-19T10:23:46.226Z,-0.91
2023-01-19T10:26:32.374Z,-0.30
2023-01-19T10:29:13.081Z,-0.03
2023-01-19T10:31:42.822Z,-1.07
2023-01-19T10:34:20.943Z,-1.85
2023-01-19T10:36:58.339Z,-1.03
2023-01-19T10:39:27.078Z,-0.12
2023-01-19T10:42:00.989Z,-0.28
2023-01-19T10:44:37.484Z,-1.21
2023-01-19T10:47:06.876Z,-1.77
2023-01-19T10:49:44.736Z,-1.03
2023-01-19T10:52:35.337Z,-0.30
2023-01-19T10:55:07.142Z,-0.21
2023-01-19T10:57:43.354Z,-1.16
2023-01-19T11:00:38.176Z,-1.73
2023-01-19T11:03:25.929Z,-1.22
2023-01-19T11:07:20.254Z,-0.13
2023-01-19T11:09:50.134Z,0.04
2023-01-19T11:12:24.432Z,-0.62
2023-01-19T11:14:54.915Z,-1.60
2023-01-19T11:17:26.005Z,-1.41
2023-01-19T11:20:05.274Z,-0.77
2023-01-19T11:22:34.819Z,-0.29
2023-01-19T11:25:20.274Z,-0.88
2023-01-19T11:27:52.499Z,-1.89
2023-01-19T11:30:25.898Z,-1.47
2023-01-19T11:32:54.574Z,-0.25
2023-01-19T11:35:38.131Z,-0.34
2023-01-19T11:38:11.786Z,-1.51
2023-01-19T11:40:42.088Z,-1.89
2023-01-19T11:43:14.106Z,-1.27
2023-01-19T11:45:43.633Z,-0.45
2023-01-19T11:48:25.590Z,-0.14
2023-01-19T11:50:55.299Z,-1.30
2023-01-19T11:53:33.330Z,-1.87
2023-01-19T11:56:16.271Z,-1.13
2023-01-19T11:59:05.523Z,-0.23
2023-01-19T12:01:40.736Z,0.09
2023-01-19T12:04:19.549Z,-1.18
2023-01-19T12:06:54.711Z,-1.86
2023-01-19T12:09:31.920Z,-1.02
2023-01-19T12:12:13.724Z,-0.24
2023-01-19T12:14:54.192Z,-0.63
2023-01-19T12:17:32.481Z,-1.56
2023-01-19T12:20:28.229Z,-1.64
2023-01-19T12:23:11.550Z,-0.49
2023-01-19T12:25:56.838Z,0.15
2023-01-19T12:28:34.611Z,-0.63
2023-01-19T12:31:05.041Z,-1.62
2023-01-19T12:33:38.518Z,-1.29
2023-01-19T12:36:36.749Z,-0.27
2023-01-19T12:39:22.921Z,0.19
2023-01-19T12:42:21.158Z,-0.92
2023-01-19T12:45:08.024Z,-1.52
2023-01-19T12:47:37.142Z,-0.54
2023-01-19T12:50:19.301Z,0.25
2023-01-19T12:52:58.555Z,0.30
2023-01-19T12:55:48.664Z,-0.85
2023-01-19T12:58:25.460Z,-1.46
2023-01-19T13:01:17.049Z,-0.70
2023-01-19T13:03:59.063Z,0.25
2023-01-19T13:06:48.648Z,0.29
2023-01-19T13:09:43.392Z,-0.93
2023-01-19T13:12:14.186Z,-1.10
2023-01-19T13:14:43.849Z,-0.28
2023-01-19T13:17:33.818Z,0.30
2023-01-19T13:20:37.417Z,-0.21
2023-01-19T13:23:29.660Z,-1.21
2023-01-19T13:26:06.768Z,-0.65
2023-01-19T13:28:55.149Z,0.45
2023-01-19T13:31:25.589Z,0.71
2023-01-19T13:34:01.705Z,-0.27
2023-01-19T13:36:35.480Z,-1.14
2023-01-19T13:39:11.803Z,-0.85
2023-01-19T13:41:41.352Z,0.08
2023-01-19T13:44:26.051Z,0.66
2023-01-19T13:46:56.758Z,-0.19
2023-01-19T13:49:32.449Z,-1.07
2023-01-19T13:52:17.461Z,-0.84
2023-01-19T13:54:50.540Z,-0.08
2023-01-19T13:57:34.829Z,0.58
2023-01-19T14:00:15.020Z,0.00
2023-01-19T14:02:54.080Z,-0.96
2023-01-19T14:05:36.955Z,-0.33
2023-01-19T14:08:12.043Z,0.58
2023-01-19T14:10:43.338Z,1.43
2023-01-19T14:13:33.706Z,1.16
2023-01-19T14:16:08.951Z,-0.00
2023-01-19T14:18:37.269Z,-0.93
2023-01-19T14:21:15.374Z,-1.09
2023-01-19T14:23:50.891Z,-0.13
2023-01-19T14:26:52.192Z,0.38
2023-01-19T14:29:33.182Z,0.72
2023-01-19T14:32:24.087Z,-0.23
2023-01-19T14:35:04.280Z,-1.07
2023-01-19T14:37:36.523Z,-0.61
2023-01-19T14:40:11.389Z,0.42
2023-01-19T14:43:03.303Z,0.74
2023-01-19T14:45:37.323Z,-0.17
2023-01-19T14:48:18.056Z,-1.01
2023-01-19T14:51:02.373Z,-1.08
2023-01-19T14:53:38.691Z,-0.25
2023-01-19T14:56:07.854Z,0.59
2023-01-19T14:58:36.421Z,1.09
2023-01-19T15:01:04.855Z,0.33
2023-01-19T15:03:44.380Z,-0.91
2023-01-19T15:06:22.096Z,-1.23
2023-01-19T15:08:55.872Z,-0.69
2023-01-19T15:11:31.429Z,-0.36
2023-01-19T15:14:01.493Z,0.17
2023-01-19T15:16:33.464Z,0.17
2023-01-19T15:19:03.410Z,-0.93
2023-01-19T15:21:32.316Z,-1.44
2023-01-19T15:24:03.052Z,-0.69
2023-01-19T15:26:31.124Z,0.13
2023-01-19T15:28:59.833Z,-0.05
2023-01-19T15:31:28.882Z,-0.99
2023-01-19T15:33:56.971Z,-1.61
2023-01-19T15:36:25.195Z,-1.03
2023-01-19T15:38:53.397Z,-0.20
2023-01-19T15:41:32.044Z,0.40
2023-01-19T15:44:00.501Z,-0.39
2023-01-19T15:46:28.465Z,-1.44
2023-01-19T15:48:57.777Z,-1.44
2023-01-19T15:51:29.919Z,-0.45
2023-01-19T15:53:58.719Z,0.29
2023-01-19T15:56:31.236Z,-0.50
2023-01-19T15:59:02.583Z,-1.65
2023-01-19T16:01:35.529Z,-1.15
2023-01-19T16:04:07.189Z,-0.27
2023-01-19T16:06:36.310Z,0.04
2023-01-19T16:09:05.135Z,-0.79
2023-01-19T16:11:35.182Z,-1.61
2023-01-19T16:14:05.023Z,-1.93
2023-01-19T16:16:33.304Z,-1.05
2023-01-19T16:19:01.783Z,-0.26
2023-01-19T16:21:30.086Z,0.26
2023-01-19T16:23:59.180Z,-0.46
2023-01-19T16:26:34.830Z,-1.40
2023-01-19T16:29:10.964Z,-1.71
2023-01-19T16:31:43.019Z,-0.70
2023-01-19T16:34:14.868Z,0.04
2023-01-19T16:36:43.919Z,0.58
2023-01-19T16:39:16.341Z,-0.33
2023-01-19T16:41:46.763Z,-1.15
2023-01-19T16:44:16.889Z,-1.51
2023-01-19T16:46:49.875Z,-0.77
2023-01-19T16:49:23.972Z,0.13
2023-01-19T16:51:56.173Z,-0.17
2023-01-19T16:54:27.200Z,-1.14
2023-01-19T16:56:59.990Z,-1.82
2023-01-19T16:59:29.954Z,-1.38
2023-01-19T17:02:01.372Z,-0.40
2023-01-19T17:04:32.780Z,0.19
2023-01-19T17:07:04.484Z,-0.36
2023-01-19T17:09:39.839Z,-1.60
2023-01-19T17:12:09.382Z,-1.57
2023-01-19T17:14:38.623Z,-0.59
2023-01-19T17:17:11.739Z,0.39
2023-01-19T17:19:41.702Z,0.41
2023-01-19T17:22:12.046Z,-0.69
2023-01-19T17:24:42.428Z,-1.67
2023-01-19T17:27:10.601Z,-2.01
2023-01-19T17:29:40.198Z,-1.05
2023-01-19T17:32:08.354Z,0.05
2023-01-19T17:34:36.245Z,0.36
2023-01-19T17:37:04.541Z,-0.47
2023-01-19T17:39:32.819Z,-1.49
2023-01-19T17:42:05.889Z,-2.10
2023-01-19T17:44:33.713Z,-1.54
2023-01-19T17:47:01.470Z,-0.78
2023-01-19T17:49:30.298Z,-0.56
2023-01-19T17:51:59.443Z,-1.40
2023-01-19T17:54:27.902Z,-2.30
2023-01-19T17:56:56.329Z,-1.93
2023-01-19T17:59:24.099Z,-0.93
2023-01-19T18:01:51.818Z,-0.66
2023-01-19T18:04:19.679Z,-1.42
2023-01-19T18:06:49.219Z,-2.37
2023-01-19T18:09:17.218Z,-2.03
2023-01-19T18:11:45.782Z,-1.21
2023-01-19T18:14:13.894Z,-1.29
2023-01-19T18:16:43.107Z,-2.19
2023-01-19T18:19:13.436Z,-2.53
2023-01-19T18:21:41.174Z,-1.61
2023-01-19T18:24:14.339Z,-1.10
2023-01-19T18:26:45.873Z,-2.03
2023-01-19T18:29:13.892Z,-2.82
2023-01-19T18:31:43.286Z,-2.43
2023-01-19T18:34:11.149Z,-1.76
2023-01-19T18:36:39.312Z,-1.03
2023-01-19T18:39:09.976Z,-1.76
2023-01-19T18:41:42.356Z,-2.62
2023-01-19T18:44:11.914Z,-2.12
2023-01-19T18:46:39.647Z,-1.41
2023-01-19T18:49:07.639Z,-1.22
2023-01-19T18:51:39.556Z,-1.62
2023-01-19T18:54:08.161Z,-2.41
2023-01-19T18:56:35.929Z,-2.13
2023-01-19T18:59:04.111Z,-1.68
2023-01-19T19:01:36.630Z,-1.36
2023-01-19T19:04:05.891Z,-1.34
2023-01-19T19:06:35.896Z,-2.21
2023-01-19T19:09:05.720Z,-2.52
2023-01-19T19:11:34.584Z,-1.83
2023-01-19T19:14:04.670Z,-1.44
2023-01-19T19:16:35.419Z,-1.30
2023-01-19T19:19:04.360Z,-1.24
2023-01-19T19:21:33.358Z,-2.03
2023-01-19T19:24:01.829Z,-2.52
2023-01-19T19:26:30.022Z,-1.63
2023-01-19T19:28:58.598Z,-1.08
2023-01-19T19:31:28.165Z,-1.14
2023-01-19T19:33:58.526Z,-2.18
2023-01-19T19:36:28.533Z,-2.28
2023-01-19T19:38:58.312Z,-1.46
2023-01-19T19:41:29.125Z,-0.92
2023-01-19T19:43:57.598Z,-1.30
2023-01-19T19:46:28.146Z,-2.18
2023-01-19T19:48:56.350Z,-2.26
2023-01-19T19:51:28.296Z,-1.42
2023-01-19T19:54:00.144Z,-0.67
2023-01-19T19:56:32.755Z,-0.81
2023-01-19T19:59:01.621Z,-1.71
2023-01-19T20:01:33.222Z,-2.43
2023-01-19T20:04:11.037Z,-1.99
2023-01-19T20:06:45.603Z,-1.15
2023-01-19T20:09:15.795Z,-0.78
2023-01-19T20:11:47.226Z,-1.34
2023-01-19T20:14:17.499Z,-2.27
2023-01-19T20:16:45.603Z,-2.27
2023-01-19T20:19:17.035Z,-1.53
2023-01-19T20:21:44.914Z,-0.68
2023-01-19T20:24:17.341Z,-0.44
2023-01-19T20:26:53.159Z,-1.23
2023-01-19T20:29:21.873Z,-2.15
2023-01-19T20:31:53.983Z,-2.20
2023-01-19T20:34:27.544Z,-1.31
2023-01-19T20:36:57.201Z,-0.38
2023-01-19T20:39:25.591Z,-0.23
2023-01-19T20:41:54.520Z,-1.22
2023-01-19T20:44:26.086Z,-2.25
2023-01-19T20:46:55.373Z,-2.13
2023-01-19T20:49:24.003Z,-1.29
2023-01-19T20:51:54.576Z,-0.85
2023-01-19T20:54:28.592Z,-1.33
2023-01-19T20:56:57.667Z,-2.12
2023-01-19T20:59:26.439Z,-2.46
2023-01-19T21:01:59.412Z,-1.63
2023-01-19T21:04:27.359Z,-0.76
2023-01-19T21:06:56.632Z,-0.56
2023-01-19T21:09:24.416Z,-1.28
2023-01-19T21:11:52.512Z,-2.21
2023-01-19T21:14:20.661Z,-2.30
2023-01-19T21:16:50.714Z,-1.42
2023-01-19T21:19:18.921Z,-0.64
2023-01-19T21:21:47.422Z,-0.28
2023-01-19T21:24:15.541Z,-1.18
2023-01-19T21:26:43.659Z,-2.12
2023-01-19T21:29:13.473Z,-1.73
2023-01-19T21:31:43.587Z,-1.05
2023-01-19T21:34:12.323Z,-0.38
2023-01-19T21:36:40.322Z,-0.53
2023-01-19T21:39:09.428Z,-1.38
2023-01-19T21:41:39.909Z,-2.22
2023-01-19T21:44:08.570Z,-1.81
2023-01-19T21:46:37.169Z,-1.31
2023-01-19T21:49:08.570Z,-1.07
2023-01-19T21:51:38.187Z,-0.32
2023-01-19T21:54:07.166Z,-0.56
2023-01-19T21:56:38.049Z,-1.51
2023-01-19T21:59:06.535Z,-2.23
2023-01-19T22:01:36.647Z,-2.73
2023-01-19T22:04:05.059Z,-2.16
2023-01-19T22:06:36.879Z,-1.48
2023-01-19T22:09:06.805Z,-0.98
2023-01-19T22:11:34.548Z,-0.58
2023-01-19T22:14:02.749Z,-1.39
2023-01-19T22:16:31.661Z,-2.26
2023-01-19T22:19:02.040Z,-2.25
2023-01-19T22:21:35.092Z,-1.43
2023-01-19T22:24:05.647Z,-0.85
2023-01-19T22:26:37.125Z,-0.57
2023-01-19T22:29:11.327Z,-1.30
2023-01-19T22:31:40.652Z,-2.32
2023-01-19T22:34:10.446Z,-2.20
2023-01-19T22:36:39.708Z,-1.25
2023-01-19T22:39:11.501Z,-0.85
2023-01-19T22:41:46.270Z,-1.23
2023-01-19T22:44:21.170Z,-2.29
2023-01-19T22:46:51.229Z,-2.38
2023-01-19T22:49:20.493Z,-1.64
2023-01-19T22:51:49.872Z,-1.09
2023-01-19T22:54:17.601Z,-1.36
2023-01-19T22:56:45.915Z,-2.30
2023-01-19T22:59:14.231Z,-2.59
2023-01-19T23:01:44.334Z,-1.91
2023-01-19T23:04:16.050Z,-1.22
2023-01-19T23:06:50.292Z,-0.79
2023-01-19T23:09:19.559Z,-1.61
2023-01-19T23:11:52.914Z,-2.54
2023-01-19T23:14:23.600Z,-2.33
2023-01-19T23:16:54.151Z,-1.71
2023-01-19T23:19:23.934Z,-1.21
2023-01-19T23:21:53.261Z,-1.46
2023-01-19T23:24:21.932Z,-2.36
2023-01-19T23:26:51.506Z,-2.81
2023-01-19T23:29:19.856Z,-2.24
2023-01-19T23:31:49.628Z,-1.63
2023-01-19T23:34:17.860Z,-1.18
2023-01-19T23:36:45.801Z,-1.33
2023-01-19T23:39:24.440Z,-2.33
2023-01-19T23:41:53.365Z,-2.97
2023-01-19T23:44:21.406Z,-2.37
2023-01-19T23:46:49.774Z,-1.45
2023-01-19T23:49:20.910Z,-0.92
2023-01-19T23:51:49.379Z,-1.69
2023-01-19T23:54:17.118Z,-2.64
2023-01-19T23:56:45.302Z,-2.68
2023-01-19T23:59:16.569Z,-1.74
