createdAt,value
2018-04-14T00:02:16.943Z,99.90
2018-04-14T00:04:44.468Z,99.90
2018-04-14T00:07:12.088Z,99.90
2018-04-14T00:09:39.654Z,99.90
2018-04-14T00:12:07.177Z,99.90
2018-04-14T00:14:35.473Z,99.90
2018-04-14T00:17:03.035Z,99.90
2018-04-14T00:19:30.569Z,99.90
2018-04-14T00:21:58.861Z,99.90
2018-04-14T00:24:27.274Z,99.90
2018-04-14T00:26:54.810Z,99.90
2018-04-14T00:29:22.331Z,99.90
2018-04-14T00:31:50.656Z,99.90
2018-04-14T00:34:18.194Z,99.90
2018-04-14T00:36:46.518Z,99.90
2018-04-14T00:39:14.166Z,99.90
2018-04-14T00:41:41.704Z,99.90
2018-04-14T00:44:09.240Z,99.90
2018-04-14T00:46:36.784Z,99.90
2018-04-14T00:49:04.318Z,99.90
2018-04-14T00:51:31.870Z,99.90
2018-04-14T00:53:59.400Z,99.90
2018-04-14T00:56:27.684Z,99.90
2018-04-14T00:58:55.269Z,99.90
2018-04-14T01:01:22.826Z,99.90
2018-04-14T01:03:50.388Z,99.90
2018-04-14T01:06:17.910Z,99.90
2018-04-14T01:08:46.226Z,99.90
2018-04-14T01:11:13.760Z,99.90
2018-04-14T01:13:42.058Z,99.90
2018-04-14T01:16:09.606Z,99.90
2018-04-14T01:18:37.186Z,99.90
2018-04-14T01:21:04.718Z,99.90
2018-04-14T01:23:33.024Z,99.90
2018-04-14T01:26:00.555Z,99.90
2018-04-14T01:28:28.853Z,99.90
2018-04-14T01:30:56.389Z,99.90
2018-04-14T01:33:24.675Z,99.90
2018-04-14T01:35:52.973Z,99.90
2018-04-14T01:38:20.514Z,99.90
2018-04-14T01:40:48.794Z,99.90
2018-04-14T01:43:17.084Z,99.90
2018-04-14T01:45:44.628Z,99.90
2018-04-14T01:48:12.928Z,99.90
2018-04-14T01:50:40.464Z,99.90
2018-04-14T01:53:08.776Z,99.90
2018-04-14T01:55:36.304Z,99.90
2018-04-14T01:58:04.612Z,99.90
2018-04-14T02:00:32.138Z,99.90
2018-04-14T02:03:00.446Z,99.90
2018-04-14T02:05:27.970Z,99.90
2018-04-14T02:07:55.514Z,99.90
2018-04-14T02:10:23.139Z,99.90
2018-04-14T02:12:50.651Z,99.90
2018-04-14T02:15:18.948Z,99.90
2018-04-14T02:17:47.233Z,99.90
2018-04-14T02:20:14.806Z,99.90
2018-04-14T02:22:42.367Z,99.90
2018-04-14T02:25:09.897Z,99.90
2018-04-14T02:27:38.199Z,99.90
2018-04-14T02:30:05.762Z,99.90
2018-04-14T02:32:33.291Z,99.90
2018-04-14T02:35:01.586Z,99.90
2018-04-14T02:37:29.136Z,99.90
2018-04-14T02:39:57.453Z,99.90
2018-04-14T02:42:24.989Z,99.90
2018-04-14T02:44:52.781Z,99.90
2018-04-14T02:47:20.347Z,99.90
2018-04-14T02:49:47.908Z,99.90
2018-04-14T02:52:15.487Z,99.90
2018-04-14T02:54:42.985Z,99.90
2018-04-14T02:57:11.278Z,99.90
2018-04-14T02:59:38.815Z,99.90
2018-04-14T03:02:07.116Z,99.90
2018-04-14T03:04:34.695Z,99.90
2018-04-14T03:07:02.243Z,99.90
2018-04-14T03:09:29.780Z,99.90
2018-04-14T03:11:58.078Z,99.90
2018-04-14T03:14:25.625Z,99.90
2018-04-14T03:16:53.909Z,99.90
2018-04-14T03:19:21.433Z,99.90
2018-04-14T03:21:48.979Z,99.90
2018-04-14T03:24:16.521Z,99.90
2018-04-14T03:26:44.045Z,99.90
2018-04-14T03:29:12.355Z,99.90
2018-04-14T03:31:39.921Z,99.90
2018-04-14T03:34:07.441Z,99.90
2018-04-14T03:36:35.747Z,99.90
2018-04-14T03:39:03.277Z,99.90
2018-04-14T03:41:31.588Z,99.90
2018-04-14T03:43:59.140Z,99.90
2018-04-14T03:46:26.717Z,99.90
2018-04-14T03:48:54.250Z,99.90
2018-04-14T03:51:21.804Z,99.90
2018-04-14T03:53:50.090Z,99.90
2018-04-14T03:56:17.652Z,99.90
2018-04-14T03:58:45.191Z,99.90
2018-04-14T04:01:13.500Z,99.90
2018-04-14T04:03:41.034Z,99.90
2018-04-14T04:06:09.338Z,99.90
2018-04-14T04:08:36.913Z,99.90
2018-04-14T04:11:04.460Z,99.90
2018-04-14T04:13:32.004Z,99.90
2018-04-14T04:16:00.409Z,99.90
2018-04-14T04:18:39.954Z,99.90
2018-04-14T04:21:19.336Z,99.90
2018-04-14T04:23:59.554Z,99.90
2018-04-14T04:26:27.941Z,99.90
2018-04-14T04:28:55.489Z,99.90
2018-04-14T04:31:23.024Z,99.90
2018-04-14T04:33:51.427Z,99.90
2018-04-14T04:36:18.978Z,99.90
2018-04-14T04:38:46.524Z,99.90
2018-04-14T04:41:14.812Z,99.90
2018-04-14T04:43:42.386Z,99.90
2018-04-14T04:46:09.946Z,99.90
2018-04-14T04:48:37.510Z,99.90
2018-04-14T04:51:05.055Z,99.90
2018-04-14T04:53:32.612Z,99.90
2018-04-14T04:56:00.180Z,99.90
2018-04-14T04:58:27.704Z,99.90
2018-04-14T05:00:55.238Z,99.90
2018-04-14T05:03:22.892Z,99.90
2018-04-14T05:05:50.428Z,99.90
2018-04-14T05:08:18.022Z,99.90
2018-04-14T05:10:45.552Z,99.90
2018-04-14T05:13:13.081Z,99.90
2018-04-14T05:15:41.391Z,99.90
2018-04-14T05:18:08.920Z,99.90
2018-04-14T05:20:36.464Z,99.90
2018-04-14T05:23:04.026Z,99.90
2018-04-14T05:25:31.557Z,99.90
2018-04-14T05:27:59.090Z,99.90
2018-04-14T05:30:26.636Z,99.90
2018-04-14T05:32:54.939Z,99.90
2018-04-14T05:35:22.466Z,99.90
2018-04-14T05:37:50.777Z,99.90
2018-04-14T05:40:18.304Z,99.90
2018-04-14T05:42:46.643Z,99.90
2018-04-14T05:45:14.174Z,99.90
2018-04-14T05:47:41.836Z,99.90
2018-04-14T05:50:09.373Z,99.90
2018-04-14T05:52:37.669Z,99.90
2018-04-14T05:55:05.207Z,99.90
2018-04-14T05:57:33.511Z,99.90
2018-04-14T06:00:01.867Z,99.90
2018-04-14T06:02:29.441Z,99.90
2018-04-14T06:04:57.023Z,99.90
2018-04-14T06:07:24.562Z,99.90
2018-04-14T06:09:52.101Z,99.90
2018-04-14T06:12:20.027Z,99.90
2018-04-14T06:14:47.585Z,99.90
2018-04-14T06:17:15.139Z,99.90
2018-04-14T06:19:42.687Z,99.90
2018-04-14T06:22:10.272Z,99.90
2018-04-14T06:24:37.792Z,99.90
2018-04-14T06:27:05.315Z,99.90
2018-04-14T06:29:32.937Z,99.90
2018-04-14T06:32:00.477Z,99.90
2018-04-14T06:34:28.022Z,99.90
2018-04-14T06:36:56.323Z,99.90
2018-04-14T06:39:24.115Z,99.90
2018-04-14T06:41:52.726Z,99.90
2018-04-14T06:44:21.029Z,99.90
2018-04-14T06:46:49.333Z,99.90
2018-04-14T06:49:16.877Z,99.90
2018-04-14T06:51:44.455Z,99.90
2018-04-14T06:54:11.998Z,99.90
2018-04-14T06:56:40.285Z,99.90
2018-04-14T06:59:07.844Z,99.90
2018-04-14T07:01:35.384Z,99.90
2018-04-14T07:04:03.700Z,99.90
2018-04-14T07:06:31.251Z,99.90
2018-04-14T07:08:58.794Z,99.90
2018-04-14T07:11:27.093Z,99.90
2018-04-14T07:13:54.652Z,99.90
2018-04-14T07:16:22.176Z,99.90
2018-04-14T07:18:50.497Z,99.90
2018-04-14T07:21:18.041Z,99.90
2018-04-14T07:23:45.622Z,99.90
2018-04-14T07:26:13.178Z,99.90
2018-04-14T07:28:40.728Z,99.90
2018-04-14T07:31:08.262Z,99.90
2018-04-14T07:33:36.786Z,99.90
2018-04-14T07:36:05.370Z,99.90
2018-04-14T07:38:32.901Z,99.90
2018-04-14T07:41:00.520Z,99.90
2018-04-14T07:43:35.205Z,99.90
2018-04-14T07:46:02.742Z,99.90
2018-04-14T07:48:38.075Z,99.90
2018-04-14T07:51:10.922Z,99.90
2018-04-14T07:53:40.217Z,99.90
2018-04-14T07:56:17.603Z,99.90
2018-04-14T08:01:46.984Z,99.90
2018-04-14T08:04:15.287Z,99.90
2018-04-14T08:06:42.874Z,99.90
2018-04-14T08:09:10.418Z,99.90
2018-04-14T08:11:45.710Z,99.90
2018-04-14T08:14:13.243Z,99.90
2018-04-14T08:16:40.791Z,99.90
2018-04-14T08:19:08.444Z,99.90
2018-04-14T08:21:35.984Z,99.90
2018-04-14T08:24:03.524Z,99.90
2018-04-14T08:26:32.819Z,99.90
2018-04-14T08:29:01.144Z,99.90
2018-04-14T08:31:28.711Z,99.90
2018-04-14T08:33:56.261Z,99.90
2018-04-14T08:36:23.800Z,99.90
2018-04-14T08:38:51.382Z,99.90
2018-04-14T08:41:18.939Z,99.90
2018-04-14T08:43:46.477Z,99.90
2018-04-14T08:46:14.768Z,99.90
2018-04-14T08:48:42.315Z,99.90
2018-04-14T08:51:10.721Z,99.90
2018-04-14T08:53:38.270Z,99.90
2018-04-14T08:57:17.714Z,99.90
2018-04-14T08:59:45.251Z,99.90
2018-04-14T09:02:13.555Z,99.90
2018-04-14T09:04:41.094Z,99.90
2018-04-14T09:07:09.397Z,99.90
2018-04-14T09:09:36.923Z,99.90
2018-04-14T09:12:05.246Z,99.90
2018-04-14T09:14:32.773Z,99.90
2018-04-14T09:17:01.081Z,99.90
2018-04-14T09:19:28.626Z,99.90
2018-04-14T09:21:56.507Z,99.90
2018-04-14T09:24:24.046Z,99.90
2018-04-14T09:26:52.463Z,99.90
2018-04-14T09:29:19.997Z,99.90
2018-04-14T09:31:47.530Z,99.90
2018-04-14T09:34:15.837Z,99.90
2018-04-14T09:36:43.444Z,99.90
2018-04-14T09:39:11.000Z,99.90
2018-04-14T09:41:38.548Z,99.90
2018-04-14T09:44:06.074Z,99.10
2018-04-14T09:46:33.613Z,99.90
2018-04-14T09:49:01.917Z,99.50
2018-04-14T09:51:29.448Z,99.20
2018-04-14T09:53:56.991Z,99.00
2018-04-14T09:56:24.556Z,98.80
2018-04-14T09:58:52.110Z,99.90
2018-04-14T10:01:25.468Z,99.60
2018-04-14T10:03:53.596Z,98.90
2018-04-14T10:06:21.125Z,99.30
2018-04-14T10:08:48.677Z,98.90
2018-04-14T10:11:16.216Z,98.90
2018-04-14T10:13:43.787Z,98.30
2018-04-14T10:16:11.357Z,99.90
2018-04-14T10:18:38.890Z,99.50
2018-04-14T10:21:06.416Z,99.40
2018-04-14T10:23:33.970Z,99.20
2018-04-14T10:26:01.526Z,98.00
2018-04-14T10:28:29.062Z,98.90
2018-04-14T10:30:56.613Z,98.40
2018-04-14T10:33:24.164Z,98.10
2018-04-14T10:35:51.708Z,99.00
2018-04-14T10:38:19.282Z,99.00
2018-04-14T10:40:46.821Z,98.40
2018-04-14T10:43:14.367Z,97.90
2018-04-14T10:45:42.677Z,98.40
2018-04-14T10:48:10.209Z,98.40
2018-04-14T10:50:38.520Z,99.10
2018-04-14T10:53:06.059Z,99.10
2018-04-14T10:55:34.362Z,97.30
2018-04-14T10:58:01.934Z,97.20
2018-04-14T11:00:29.484Z,97.50
2018-04-14T11:02:57.021Z,97.30
2018-04-14T11:05:24.561Z,97.30
2018-04-14T11:07:52.899Z,98.20
2018-04-14T11:10:20.441Z,98.20
2018-04-14T11:12:47.973Z,99.90
2018-04-14T11:15:16.301Z,97.70
2018-04-14T11:17:43.841Z,97.70
2018-04-14T11:20:11.381Z,98.80
2018-04-14T11:22:38.959Z,97.90
2018-04-14T11:25:06.498Z,97.50
2018-04-14T11:27:34.031Z,96.90
2018-04-14T11:30:02.344Z,98.50
2018-04-14T11:32:29.876Z,98.40
2018-04-14T11:34:58.210Z,96.80
2018-04-14T11:37:25.918Z,96.80
2018-04-14T11:39:54.232Z,97.60
2018-04-14T11:42:21.782Z,97.60
2018-04-14T11:44:49.360Z,97.80
2018-04-14T11:47:16.898Z,97.70
2018-04-14T11:49:44.454Z,98.00
2018-04-14T11:52:12.006Z,98.40
2018-04-14T11:54:40.306Z,97.20
2018-04-14T11:57:07.870Z,97.20
2018-04-14T11:59:35.415Z,97.40
2018-04-14T12:02:02.954Z,96.30
2018-04-14T12:04:31.248Z,94.50
2018-04-14T12:06:58.818Z,94.50
2018-04-14T12:09:26.352Z,96.00
2018-04-14T12:11:54.667Z,97.20
2018-04-14T12:14:23.642Z,97.10
2018-04-14T12:16:51.172Z,96.70
2018-04-14T12:19:18.698Z,97.10
2018-04-14T12:21:46.250Z,96.40
2018-04-14T12:24:13.783Z,96.20
2018-04-14T12:26:41.359Z,96.50
2018-04-14T12:29:08.886Z,97.30
2018-04-14T12:31:37.329Z,95.70
2018-04-14T12:34:04.873Z,95.60
2018-04-14T12:36:32.417Z,95.20
2018-04-14T12:38:59.947Z,94.40
2018-04-14T12:41:28.357Z,93.50
2018-04-14T12:43:55.915Z,93.40
2018-04-14T12:46:24.807Z,94.00
2018-04-14T12:48:53.054Z,94.00
2018-04-14T12:51:21.360Z,93.80
2018-04-14T12:53:48.894Z,93.80
2018-04-14T12:56:17.212Z,93.30
2018-04-14T12:58:44.780Z,93.30
2018-04-14T13:01:12.314Z,94.30
2018-04-14T13:03:39.861Z,92.90
2018-04-14T13:06:07.403Z,93.10
2018-04-14T13:08:35.696Z,94.00
2018-04-14T13:11:04.014Z,93.40
2018-04-14T13:13:31.691Z,93.40
2018-04-14T13:15:59.239Z,93.50
2018-04-14T13:18:26.762Z,93.00
2018-04-14T13:20:54.313Z,90.80
2018-04-14T13:23:22.724Z,91.90
2018-04-14T13:25:50.278Z,91.90
2018-04-14T13:28:17.838Z,92.20
2018-04-14T13:30:45.394Z,91.80
2018-04-14T13:33:12.926Z,91.70
2018-04-14T13:35:41.242Z,90.60
2018-04-14T13:38:08.893Z,90.60
2018-04-14T13:40:36.434Z,89.40
2018-04-14T13:43:04.740Z,89.40
2018-04-14T13:45:32.274Z,89.40
2018-04-14T13:48:00.582Z,90.30
2018-04-14T13:50:28.239Z,90.20
2018-04-14T13:52:55.781Z,89.80
2018-04-14T13:55:23.328Z,89.40
2018-04-14T13:57:51.733Z,90.20
2018-04-14T14:00:19.682Z,90.20
2018-04-14T14:02:47.965Z,92.90
2018-04-14T14:05:15.491Z,92.80
2018-04-14T14:07:43.113Z,92.50
2018-04-14T14:10:10.642Z,92.40
2018-04-14T14:12:38.954Z,92.50
2018-04-14T14:15:06.476Z,92.50
2018-04-14T14:17:34.775Z,93.90
2018-04-14T14:20:02.332Z,93.90
2018-04-14T14:22:29.904Z,93.70
2018-04-14T14:24:57.571Z,92.60
2018-04-14T14:27:25.124Z,93.40
2018-04-14T14:29:52.652Z,92.30
2018-04-14T14:32:20.942Z,93.40
2018-04-14T14:34:48.516Z,93.30
2018-04-14T14:37:16.181Z,94.40
2018-04-14T14:39:43.730Z,93.10
2018-04-14T14:42:11.298Z,93.40
2018-04-14T14:44:38.833Z,93.10
2018-04-14T14:47:07.143Z,92.60
2018-04-14T14:49:34.713Z,92.50
2018-04-14T14:52:02.234Z,92.40
2018-04-14T14:54:30.524Z,92.00
2018-04-14T14:56:58.063Z,91.90
2018-04-14T14:59:26.368Z,93.00
2018-04-14T15:01:59.781Z,93.00
2018-04-14T15:04:27.945Z,92.90
2018-04-14T15:06:55.481Z,93.30
2018-04-14T15:09:23.888Z,93.30
2018-04-14T15:11:51.456Z,93.30
2018-04-14T15:14:18.991Z,92.50
2018-04-14T15:16:46.525Z,93.10
2018-04-14T15:19:14.838Z,92.10
2018-04-14T15:21:42.354Z,92.10
2018-04-14T15:24:09.888Z,92.60
2018-04-14T15:26:37.435Z,91.70
2018-04-14T15:29:04.952Z,93.30
2018-04-14T15:31:33.245Z,93.20
2018-04-14T15:34:00.817Z,93.20
2018-04-14T15:36:28.344Z,93.60
2018-04-14T15:38:56.643Z,93.40
2018-04-14T15:41:24.213Z,93.40
2018-04-14T15:43:51.745Z,93.10
2018-04-14T15:46:20.059Z,94.10
2018-04-14T15:48:47.605Z,94.10
2018-04-14T15:51:15.124Z,94.30
2018-04-14T15:53:42.737Z,93.90
2018-04-14T15:56:10.274Z,95.10
2018-04-14T15:58:37.844Z,94.30
2018-04-14T16:01:05.388Z,94.80
2018-04-14T16:03:33.820Z,93.80
2018-04-14T16:06:01.355Z,93.80
2018-04-14T16:08:28.894Z,95.10
2018-04-14T16:10:56.427Z,94.90
2018-04-14T16:13:24.040Z,93.90
2018-04-14T16:15:51.594Z,95.10
2018-04-14T16:18:19.130Z,94.00
2018-04-14T16:20:47.635Z,94.10
2018-04-14T16:23:15.200Z,94.10
2018-04-14T16:25:42.745Z,95.10
2018-04-14T16:28:10.280Z,94.80
2018-04-14T16:30:38.589Z,95.40
2018-04-14T16:33:06.141Z,95.40
2018-04-14T16:35:33.712Z,95.90
2018-04-14T16:38:01.277Z,96.50
2018-04-14T16:40:28.817Z,96.30
2018-04-14T16:42:56.346Z,95.70
2018-04-14T16:45:23.969Z,97.20
2018-04-14T16:47:51.528Z,96.50
2018-04-14T16:50:19.075Z,97.30
2018-04-14T16:52:46.616Z,97.20
2018-04-14T16:55:14.169Z,97.50
2018-04-14T16:57:42.455Z,97.90
2018-04-14T17:00:09.989Z,97.90
2018-04-14T17:02:38.308Z,98.70
2018-04-14T17:05:05.882Z,99.00
2018-04-14T17:07:33.396Z,99.10
2018-04-14T17:10:01.702Z,98.90
2018-04-14T17:12:29.238Z,98.90
2018-04-14T17:14:57.543Z,99.20
2018-04-14T17:17:25.080Z,99.10
2018-04-14T17:19:53.380Z,98.90
2018-04-14T17:22:20.944Z,98.90
2018-04-14T17:24:48.483Z,99.20
2018-04-14T17:27:16.014Z,98.80
2018-04-14T17:29:43.555Z,98.80
2018-04-14T17:32:11.189Z,99.10
2018-04-14T17:34:38.710Z,99.10
2018-04-14T17:37:06.998Z,98.90
2018-04-14T17:39:35.401Z,99.00
2018-04-14T17:42:02.943Z,99.00
2018-04-14T17:44:30.509Z,99.20
2018-04-14T17:46:58.112Z,98.70
2018-04-14T17:49:25.628Z,99.00
2018-04-14T17:51:53.161Z,98.60
2018-04-14T17:54:21.471Z,99.40
2018-04-14T17:56:48.999Z,99.30
2018-04-14T17:59:17.287Z,99.00
2018-04-14T18:01:45.599Z,99.30
2018-04-14T18:04:13.120Z,99.20
2018-04-14T18:06:41.429Z,99.40
2018-04-14T18:09:08.981Z,99.40
2018-04-14T18:11:36.512Z,99.40
2018-04-14T18:14:04.799Z,99.80
2018-04-14T18:16:33.205Z,99.90
2018-04-14T18:19:00.735Z,99.90
2018-04-14T18:21:29.040Z,99.90
2018-04-14T18:23:56.582Z,99.90
2018-04-14T18:26:24.124Z,99.90
2018-04-14T18:28:52.428Z,99.90
2018-04-14T18:31:19.999Z,99.90
2018-04-14T18:33:47.530Z,99.90
2018-04-14T18:36:15.847Z,99.90
2018-04-14T18:38:43.405Z,99.90
2018-04-14T18:41:10.963Z,99.90
2018-04-14T18:43:38.536Z,99.90
2018-04-14T18:46:06.107Z,99.90
2018-04-14T18:48:33.643Z,99.90
2018-04-14T18:51:01.196Z,99.90
2018-04-14T18:53:28.746Z,99.90
2018-04-14T18:55:56.269Z,99.90
2018-04-14T18:58:23.895Z,99.90
2018-04-14T19:00:51.439Z,99.90
2018-04-14T19:03:18.970Z,99.90
2018-04-14T19:05:47.273Z,99.90
2018-04-14T19:08:14.817Z,99.90
2018-04-14T19:10:42.362Z,99.90
2018-04-14T19:13:10.649Z,99.90
2018-04-14T19:15:38.240Z,99.90
2018-04-14T19:18:06.512Z,99.90
2018-04-14T19:20:34.051Z,99.90
2018-04-14T19:23:01.581Z,99.90
2018-04-14T19:25:29.128Z,99.90
2018-04-14T19:27:56.764Z,99.90
2018-04-14T19:30:24.355Z,99.90
2018-04-14T19:32:51.870Z,99.90
2018-04-14T19:35:19.431Z,99.90
2018-04-14T19:37:47.087Z,99.90
2018-04-14T19:40:27.759Z,99.90
2018-04-14T19:42:59.760Z,99.90
2018-04-14T19:45:37.497Z,99.90
2018-04-14T19:48:05.731Z,99.90
2018-04-14T19:50:33.253Z,99.90
2018-04-14T19:53:00.779Z,99.90
2018-04-14T19:55:29.108Z,99.90
2018-04-14T19:57:56.671Z,99.90
2018-04-14T20:00:24.212Z,99.90
2018-04-14T20:02:51.778Z,99.90
2018-04-14T20:05:19.320Z,99.90
2018-04-14T20:07:46.855Z,99.90
2018-04-14T20:10:14.403Z,99.90
2018-04-14T20:12:41.930Z,99.90
2018-04-14T20:15:09.461Z,99.90
2018-04-14T20:17:36.994Z,99.90
2018-04-14T20:20:04.544Z,99.90
2018-04-14T20:22:32.174Z,99.90
2018-04-14T20:24:59.712Z,99.90
2018-04-14T20:27:27.280Z,99.90
2018-04-14T20:29:54.839Z,99.90
2018-04-14T20:32:22.462Z,99.90
2018-04-14T20:34:50.789Z,99.90
2018-04-14T20:37:18.319Z,99.90
2018-04-14T20:39:45.905Z,99.90
2018-04-14T20:42:13.451Z,99.90
2018-04-14T20:44:40.993Z,99.90
2018-04-14T20:47:09.409Z,99.90
2018-04-14T20:49:37.067Z,99.90
2018-04-14T20:52:04.601Z,99.90
2018-04-14T20:54:32.922Z,99.90
2018-04-14T20:57:00.581Z,99.90
2018-04-14T20:59:28.124Z,99.90
2018-04-14T21:01:55.700Z,99.90
2018-04-14T21:04:23.237Z,99.90
2018-04-14T21:06:50.807Z,99.90
2018-04-14T21:09:18.358Z,99.90
2018-04-14T21:11:45.885Z,99.90
2018-04-14T21:14:14.190Z,99.90
2018-04-14T21:16:41.766Z,99.90
2018-04-14T21:19:09.321Z,99.90
2018-04-14T21:21:36.853Z,99.90
2018-04-14T21:24:05.172Z,99.90
2018-04-14T21:26:32.718Z,99.90
2018-04-14T21:29:00.253Z,99.90
2018-04-14T21:31:28.549Z,99.90
2018-04-14T21:33:56.120Z,99.90
2018-04-14T21:36:23.657Z,99.90
2018-04-14T21:38:51.213Z,99.90
2018-04-14T21:41:19.515Z,99.90
2018-04-14T21:43:47.045Z,99.90
2018-04-14T21:46:15.460Z,99.90
2018-04-14T21:48:43.001Z,99.90
2018-04-14T21:51:10.536Z,99.90
2018-04-14T21:53:38.850Z,99.90
2018-04-14T21:56:06.390Z,99.90
2018-04-14T21:58:33.927Z,99.90
2018-04-14T22:01:02.232Z,99.90
2018-04-14T22:03:29.815Z,99.90
2018-04-14T22:05:57.366Z,99.90
2018-04-14T22:08:24.918Z,99.90
2018-04-14T22:10:52.449Z,99.90
2018-04-14T22:13:20.747Z,99.90
2018-04-14T22:15:49.161Z,99.90
2018-04-14T22:18:16.682Z,99.90
2018-04-14T22:20:44.989Z,99.90
2018-04-14T22:23:12.525Z,99.90
2018-04-14T22:25:40.056Z,99.90
2018-04-14T22:28:09.213Z,99.90
2018-04-14T22:30:36.743Z,99.90
2018-04-14T22:33:04.271Z,99.90
2018-04-14T22:35:31.805Z,99.90
2018-04-14T22:37:59.446Z,99.90
2018-04-14T22:40:26.984Z,99.90
2018-04-14T22:42:54.571Z,99.90
2018-04-14T22:45:22.124Z,99.90
2018-04-14T22:47:49.659Z,99.90
2018-04-14T22:50:17.959Z,99.90
2018-04-14T22:52:45.491Z,99.90
2018-04-14T22:55:13.786Z,99.90
2018-04-14T22:57:41.309Z,99.90
2018-04-14T23:00:08.930Z,99.90
2018-04-14T23:02:36.482Z,99.90
2018-04-14T23:05:04.008Z,99.90
2018-04-14T23:07:32.431Z,99.90
2018-04-14T23:09:59.963Z,99.90
2018-04-14T23:12:27.495Z,99.90
2018-04-14T23:14:55.032Z,99.90
2018-04-14T23:17:22.670Z,99.90
2018-04-14T23:19:50.218Z,99.90
2018-04-14T23:22:17.784Z,99.90
2018-04-14T23:24:45.314Z,99.90
2018-04-14T23:27:13.721Z,99.90
2018-04-14T23:29:41.262Z,99.90
2018-04-14T23:32:08.842Z,99.90
2018-04-14T23:34:36.412Z,99.90
2018-04-14T23:37:03.958Z,99.90
2018-04-14T23:39:31.489Z,99.90
2018-04-14T23:41:59.781Z,99.90
2018-04-14T23:44:28.178Z,99.90
2018-04-14T23:46:55.714Z,99.90
2018-04-14T23:49:24.028Z,99.90
2018-04-14T23:51:51.581Z,99.90
2018-04-14T23:54:19.119Z,99.90
2018-04-14T23:56:46.654Z,99.90
2018-04-14T23:59:14.204Z,99.90
