createdAt,value
2023-02-28T00:01:30.268Z,324.30
2023-02-28T00:03:58.210Z,323.60
2023-02-28T00:06:27.001Z,336.80
2023-02-28T00:08:54.081Z,325.70
2023-02-28T00:11:22.729Z,340.93
2023-02-28T00:13:50.085Z,346.57
2023-02-28T00:16:23.122Z,335.43
2023-02-28T00:18:50.881Z,317.20
2023-02-28T00:21:20.235Z,341.53
2023-02-28T00:23:47.871Z,331.23
2023-02-28T00:26:15.204Z,335.30
2023-02-28T00:28:42.285Z,329.87
2023-02-28T00:31:09.423Z,328.07
2023-02-28T00:33:36.488Z,325.47
2023-02-28T00:36:09.719Z,331.63
2023-02-28T00:38:37.864Z,326.73
2023-02-28T00:41:05.954Z,342.10
2023-02-28T00:43:39.797Z,336.60
2023-02-28T00:46:08.508Z,329.47
2023-02-28T00:48:35.906Z,333.33
2023-02-28T00:51:03.265Z,332.30
2023-02-28T00:53:31.116Z,324.10
2023-02-28T00:55:58.397Z,333.53
2023-02-28T00:58:25.416Z,330.17
2023-02-28T01:00:55.894Z,335.67
2023-02-28T01:03:23.828Z,347.77
2023-02-28T01:05:51.393Z,340.50
2023-02-28T01:08:18.484Z,340.40
2023-02-28T01:10:45.915Z,332.07
2023-02-28T01:13:14.236Z,350.03
2023-02-28T01:18:34.079Z,364.40
2023-02-28T01:21:10.696Z,344.20
2023-02-28T01:23:37.824Z,330.83
2023-02-28T01:26:19.483Z,320.43
2023-02-28T01:28:46.864Z,319.17
2023-02-28T01:31:14.274Z,326.17
2023-02-28T01:33:42.159Z,317.10
2023-02-28T01:36:21.821Z,341.20
2023-02-28T01:38:49.498Z,321.97
2023-02-28T01:41:19.698Z,315.67
2023-02-28T01:43:46.576Z,317.93
2023-02-28T01:46:15.626Z,323.83
2023-02-28T01:48:47.528Z,319.00
2023-02-28T01:51:21.221Z,325.53
2023-02-28T01:53:54.599Z,331.53
2023-02-28T01:56:29.339Z,310.20
2023-02-28T01:58:57.222Z,342.10
2023-02-28T02:01:27.893Z,340.70
2023-02-28T02:04:02.828Z,342.50
2023-02-28T02:06:37.581Z,332.40
2023-02-28T02:09:05.164Z,328.77
2023-02-28T02:11:32.424Z,323.23
2023-02-28T02:14:46.760Z,349.77
2023-02-28T02:17:43.487Z,339.97
2023-02-28T02:20:20.045Z,319.53
2023-02-28T02:22:58.774Z,314.93
2023-02-28T02:26:11.017Z,313.53
2023-02-28T02:29:09.543Z,317.47
2023-02-28T02:32:05.127Z,316.33
2023-02-28T02:34:51.821Z,309.37
2023-02-28T02:37:44.477Z,331.20
2023-02-28T02:40:20.942Z,320.80
2023-02-28T02:42:58.057Z,326.13
2023-02-28T02:45:45.692Z,356.77
2023-02-28T02:48:18.295Z,320.33
2023-02-28T02:50:51.948Z,318.33
2023-02-28T02:53:25.503Z,316.23
2023-02-28T02:55:55.454Z,314.63
2023-02-28T02:58:29.256Z,309.10
2023-02-28T03:01:02.424Z,315.50
2023-02-28T03:03:30.989Z,325.03
2023-02-28T03:06:02.815Z,324.20
2023-02-28T03:08:35.582Z,309.93
2023-02-28T03:11:06.781Z,317.20
2023-02-28T03:14:11.176Z,311.50
2023-02-28T03:17:05.075Z,326.97
2023-02-28T03:20:41.054Z,312.70
2023-02-28T03:23:33.737Z,318.83
2023-02-28T03:26:13.726Z,328.97
2023-02-28T03:29:14.006Z,322.00
2023-02-28T03:32:05.675Z,304.10
2023-02-28T03:34:42.126Z,300.53
2023-02-28T03:37:16.398Z,311.90
2023-02-28T03:40:09.698Z,305.73
2023-02-28T03:42:40.934Z,320.97
2023-02-28T03:45:26.702Z,307.30
2023-02-28T03:48:08.919Z,321.40
2023-02-28T03:50:43.061Z,304.27
2023-02-28T03:53:17.720Z,313.90
2023-02-28T03:55:55.695Z,307.17
2023-02-28T03:58:42.281Z,308.30
2023-02-28T04:01:25.564Z,308.23
2023-02-28T04:03:53.562Z,310.97
2023-02-28T04:06:24.289Z,311.13
2023-02-28T04:08:51.921Z,315.43
2023-02-28T04:11:38.182Z,313.73
2023-02-28T04:14:07.239Z,322.57
2023-02-28T04:16:39.158Z,335.70
2023-02-28T04:19:08.600Z,341.47
2023-02-28T04:21:43.452Z,304.27
2023-02-28T04:24:17.190Z,310.00
2023-02-28T04:26:50.951Z,306.33
2023-02-28T04:29:31.482Z,302.47
2023-02-28T04:32:00.413Z,309.67
2023-02-28T04:34:29.740Z,308.20
2023-02-28T04:37:14.479Z,304.33
2023-02-28T04:39:42.586Z,309.47
2023-02-28T04:42:10.452Z,310.73
2023-02-28T04:44:37.419Z,309.27
2023-02-28T04:47:04.464Z,304.37
2023-02-28T04:49:31.530Z,314.80
2023-02-28T04:51:58.494Z,314.70
2023-02-28T04:54:25.574Z,297.13
2023-02-28T04:56:52.631Z,299.57
2023-02-28T04:59:19.592Z,314.57
2023-02-28T05:01:49.455Z,301.17
2023-02-28T05:04:16.864Z,321.13
2023-02-28T05:06:49.804Z,308.70
2023-02-28T05:09:16.837Z,326.17
2023-02-28T05:11:43.909Z,302.70
2023-02-28T05:14:15.360Z,323.70
2023-02-28T05:16:42.962Z,312.13
2023-02-28T05:19:10.068Z,314.07
2023-02-28T05:21:43.173Z,315.70
2023-02-28T05:24:13.628Z,302.40
2023-02-28T05:26:43.929Z,308.03
2023-02-28T05:29:11.792Z,316.57
2023-02-28T05:31:39.423Z,312.37
2023-02-28T05:34:06.834Z,316.27
2023-02-28T05:36:34.238Z,301.50
2023-02-28T05:39:01.346Z,317.93
2023-02-28T05:41:29.026Z,305.70
2023-02-28T05:43:56.583Z,318.30
2023-02-28T05:46:23.653Z,299.27
2023-02-28T05:48:51.055Z,297.40
2023-02-28T05:51:18.846Z,327.30
2023-02-28T05:53:46.061Z,308.93
2023-02-28T05:56:13.108Z,312.67
2023-02-28T05:58:40.196Z,316.43
2023-02-28T06:01:49.299Z,332.30
2023-02-28T06:04:31.014Z,322.77
2023-02-28T06:06:58.746Z,307.80
2023-02-28T06:09:26.239Z,313.00
2023-02-28T06:11:53.320Z,312.97
2023-02-28T06:14:21.901Z,314.13
2023-02-28T06:16:49.242Z,311.70
2023-02-28T06:19:16.746Z,326.90
2023-02-28T06:21:43.908Z,309.00
2023-02-28T06:24:11.466Z,318.73
2023-02-28T06:26:38.810Z,309.33
2023-02-28T06:29:05.850Z,313.23
2023-02-28T06:31:33.271Z,314.40
2023-02-28T06:34:00.695Z,317.53
2023-02-28T06:36:27.858Z,305.37
2023-02-28T06:38:57.235Z,308.47
2023-02-28T06:41:27.244Z,311.87
2023-02-28T06:43:54.969Z,312.87
2023-02-28T06:46:22.687Z,310.33
2023-02-28T06:48:50.283Z,310.03
2023-02-28T06:51:23.333Z,334.60
2023-02-28T06:53:50.775Z,308.53
2023-02-28T06:56:21.332Z,318.47
2023-02-28T06:58:50.520Z,309.67
2023-02-28T07:01:18.486Z,316.03
2023-02-28T07:03:46.508Z,307.40
2023-02-28T07:06:13.655Z,317.57
2023-02-28T07:08:42.236Z,313.03
2023-02-28T07:11:09.346Z,319.27
2023-02-28T07:13:37.225Z,307.70
2023-02-28T07:16:07.686Z,314.90
2023-02-28T07:18:34.920Z,313.10
2023-02-28T07:21:10.551Z,305.70
2023-02-28T07:23:42.630Z,318.80
2023-02-28T07:26:15.855Z,322.07
2023-02-28T07:28:44.187Z,309.80
2023-02-28T07:31:13.021Z,321.40
2023-02-28T07:33:40.137Z,319.50
2023-02-28T07:36:16.347Z,316.80
2023-02-28T07:38:48.242Z,313.03
2023-02-28T07:41:23.195Z,325.40
2023-02-28T07:43:50.412Z,312.63
2023-02-28T07:46:18.363Z,326.43
2023-02-28T07:48:46.357Z,325.60
2023-02-28T07:51:13.388Z,325.90
2023-02-28T07:53:40.583Z,320.80
2023-02-28T07:56:08.422Z,313.53
2023-02-28T07:58:35.858Z,318.80
2023-02-28T08:01:11.141Z,317.90
2023-02-28T08:03:39.538Z,317.13
2023-02-28T08:06:22.112Z,321.73
2023-02-28T08:08:50.034Z,325.57
2023-02-28T08:11:18.605Z,320.30
2023-02-28T08:13:46.602Z,336.20
2023-02-28T08:16:23.099Z,323.57
2023-02-28T08:18:54.153Z,314.07
2023-02-28T08:21:22.205Z,324.13
2023-02-28T08:23:51.274Z,314.77
2023-02-28T08:26:19.400Z,322.90
2023-02-28T08:28:47.227Z,324.30
2023-02-28T08:31:17.622Z,327.30
2023-02-28T08:33:45.818Z,318.77
2023-02-28T08:36:13.410Z,330.57
2023-02-28T08:38:40.876Z,338.63
2023-02-28T08:41:12.248Z,338.43
2023-02-28T08:43:40.804Z,329.27
2023-02-28T08:46:08.891Z,340.20
2023-02-28T08:48:38.995Z,333.33
2023-02-28T08:51:10.409Z,330.57
2023-02-28T08:53:40.294Z,329.87
2023-02-28T08:56:11.223Z,334.37
2023-02-28T08:58:38.595Z,342.53
2023-02-28T09:01:21.129Z,330.13
2023-02-28T09:03:50.689Z,344.43
2023-02-28T09:06:20.744Z,340.10
2023-02-28T09:08:48.169Z,329.00
2023-02-28T09:11:15.647Z,333.70
2023-02-28T09:13:43.295Z,329.23
2023-02-28T09:16:15.411Z,339.13
2023-02-28T09:18:42.521Z,347.20
2023-02-28T09:21:16.353Z,331.67
2023-02-28T09:23:46.267Z,335.23
2023-02-28T09:26:25.298Z,346.83
2023-02-28T09:28:53.624Z,345.87
2023-02-28T09:31:26.118Z,336.97
2023-02-28T09:33:56.252Z,331.07
2023-02-28T09:36:34.546Z,329.50
2023-02-28T09:39:08.832Z,333.47
2023-02-28T09:41:51.541Z,338.80
2023-02-28T09:44:44.991Z,336.83
2023-02-28T09:47:34.373Z,353.40
2023-02-28T09:50:19.200Z,349.87
2023-02-28T09:52:49.512Z,340.47
2023-02-28T09:55:16.989Z,332.83
2023-02-28T09:57:45.460Z,340.30
2023-02-28T10:00:23.886Z,346.50
2023-02-28T10:05:36.289Z,379.40
2023-02-28T10:08:06.882Z,341.73
2023-02-28T10:10:49.534Z,346.97
2023-02-28T10:13:52.893Z,342.70
2023-02-28T10:17:03.857Z,333.23
2023-02-28T10:19:45.947Z,343.93
2023-02-28T10:22:21.960Z,334.23
2023-02-28T10:24:54.984Z,339.33
2023-02-28T10:27:31.085Z,357.77
2023-02-28T10:30:01.591Z,348.27
2023-02-28T10:32:33.732Z,349.10
2023-02-28T10:35:16.052Z,367.67
2023-02-28T10:37:49.332Z,365.43
2023-02-28T10:40:19.401Z,346.60
2023-02-28T10:43:15.486Z,366.83
2023-02-28T10:46:03.063Z,358.00
2023-02-28T10:48:40.224Z,343.80
2023-02-28T10:51:14.034Z,351.70
2023-02-28T10:54:03.631Z,355.23
2023-02-28T10:56:32.331Z,374.17
2023-02-28T10:59:14.808Z,363.60
2023-02-28T11:01:49.898Z,359.60
2023-02-28T11:04:42.057Z,383.03
2023-02-28T11:07:23.265Z,355.83
2023-02-28T11:09:56.163Z,369.07
2023-02-28T11:12:47.208Z,351.52
2023-02-28T11:15:22.084Z,356.05
2023-02-28T11:18:20.756Z,364.17
2023-02-28T11:20:57.658Z,359.55
2023-02-28T11:23:28.782Z,357.27
2023-02-28T11:26:01.350Z,361.20
2023-02-28T11:28:38.232Z,367.23
2023-02-28T11:31:14.979Z,365.95
2023-02-28T11:33:56.902Z,368.70
2023-02-28T11:36:33.684Z,365.15
2023-02-28T11:39:09.779Z,364.08
2023-02-28T11:42:08.947Z,391.08
2023-02-28T11:45:04.118Z,360.30
2023-02-28T11:48:04.999Z,364.65
2023-02-28T11:50:38.092Z,371.80
2023-02-28T11:53:24.358Z,367.35
2023-02-28T11:56:31.663Z,386.55
2023-02-28T11:59:10.578Z,364.02
2023-02-28T12:01:49.388Z,376.33
2023-02-28T12:04:51.107Z,397.38
2023-02-28T12:07:44.533Z,380.92
2023-02-28T12:10:23.279Z,363.10
2023-02-28T12:13:31.047Z,379.23
2023-02-28T12:16:13.315Z,371.48
2023-02-28T12:19:12.227Z,376.75
2023-02-28T12:21:48.434Z,365.08
2023-02-28T12:24:45.992Z,387.13
2023-02-28T12:27:18.413Z,372.17
2023-02-28T12:29:59.338Z,375.90
2023-02-28T12:32:38.326Z,373.50
2023-02-28T12:35:06.505Z,396.73
2023-02-28T12:37:51.131Z,398.95
2023-02-28T12:40:23.967Z,380.65
2023-02-28T12:43:03.549Z,387.85
2023-02-28T12:45:46.631Z,382.17
2023-02-28T12:48:25.048Z,395.25
2023-02-28T12:50:52.524Z,391.58
2023-02-28T12:53:49.886Z,383.33
2023-02-28T12:56:55.125Z,405.58
2023-02-28T12:59:47.280Z,378.45
2023-02-28T13:02:49.257Z,415.27
2023-02-28T13:06:07.461Z,389.67
2023-02-28T13:08:59.227Z,391.27
2023-02-28T13:11:42.969Z,376.15
2023-02-28T13:14:37.476Z,393.50
2023-02-28T13:17:10.673Z,373.58
2023-02-28T13:19:44.702Z,402.40
2023-02-28T13:22:41.690Z,375.02
2023-02-28T13:25:37.987Z,376.75
2023-02-28T13:28:13.280Z,377.92
2023-02-28T13:31:00.754Z,371.98
2023-02-28T13:33:40.746Z,395.55
2023-02-28T13:36:15.517Z,378.38
2023-02-28T13:39:02.308Z,403.13
2023-02-28T13:41:32.651Z,393.90
2023-02-28T13:44:24.394Z,378.20
2023-02-28T13:46:51.803Z,382.58
2023-02-28T13:49:26.046Z,389.77
2023-02-28T13:52:02.150Z,393.17
2023-02-28T13:54:51.782Z,391.50
2023-02-28T13:57:30.659Z,374.17
2023-02-28T14:00:29.068Z,399.05
2023-02-28T14:03:18.598Z,389.83
2023-02-28T14:05:46.055Z,379.83
2023-02-28T14:08:24.162Z,376.23
2023-02-28T14:11:05.271Z,388.45
2023-02-28T14:13:47.973Z,376.77
2023-02-28T14:16:22.524Z,395.48
2023-02-28T14:18:57.743Z,380.63
2023-02-28T14:21:32.448Z,386.02
2023-02-28T14:24:43.183Z,393.90
2023-02-28T14:27:55.136Z,384.15
2023-02-28T14:31:26.763Z,396.00
2023-02-28T14:34:23.842Z,378.50
2023-02-28T14:36:54.159Z,381.35
2023-02-28T14:39:26.229Z,373.83
2023-02-28T14:41:53.595Z,378.05
2023-02-28T14:44:27.801Z,387.20
2023-02-28T14:47:06.723Z,386.00
2023-02-28T14:49:44.015Z,382.83
2023-02-28T14:52:11.004Z,391.63
2023-02-28T14:54:42.490Z,381.30
2023-02-28T14:57:39.757Z,382.23
2023-02-28T15:00:28.526Z,387.80
2023-02-28T15:02:57.654Z,390.88
2023-02-28T15:05:36.126Z,384.58
2023-02-28T15:08:36.296Z,393.63
2023-02-28T15:11:08.544Z,392.45
2023-02-28T15:13:48.894Z,389.08
2023-02-28T15:16:26.472Z,393.00
2023-02-28T15:18:59.283Z,390.58
2023-02-28T15:21:32.901Z,410.67
2023-02-28T15:24:12.141Z,400.55
2023-02-28T15:26:55.294Z,386.67
2023-02-28T15:29:26.378Z,392.55
2023-02-28T15:32:04.745Z,389.92
2023-02-28T15:34:43.306Z,403.13
2023-02-28T15:37:35.770Z,381.98
2023-02-28T15:40:15.188Z,392.38
2023-02-28T15:42:44.947Z,386.90
2023-02-28T15:45:39.582Z,385.73
2023-02-28T15:48:16.569Z,389.38
2023-02-28T15:50:43.808Z,391.25
2023-02-28T15:53:22.487Z,405.80
2023-02-28T15:56:40.025Z,401.42
2023-02-28T15:59:16.829Z,369.88
2023-02-28T16:01:43.960Z,382.90
2023-02-28T16:04:19.748Z,387.85
2023-02-28T16:07:02.455Z,388.45
2023-02-28T16:09:33.088Z,378.23
2023-02-28T16:12:03.508Z,375.45
2023-02-28T16:14:32.302Z,386.63
2023-02-28T16:17:11.274Z,378.63
2023-02-28T16:19:38.381Z,372.70
2023-02-28T16:22:05.479Z,389.90
2023-02-28T16:24:32.533Z,399.13
2023-02-28T16:27:01.007Z,369.33
2023-02-28T16:29:33.718Z,370.48
2023-02-28T16:32:02.174Z,387.50
2023-02-28T16:34:29.317Z,376.67
2023-02-28T16:36:56.433Z,380.05
2023-02-28T16:39:23.705Z,401.60
2023-02-28T16:41:52.365Z,385.98
2023-02-28T16:44:32.995Z,370.25
2023-02-28T16:47:03.652Z,380.60
2023-02-28T16:49:31.270Z,375.73
2023-02-28T16:51:58.412Z,379.52
2023-02-28T16:54:25.713Z,377.42
2023-02-28T16:56:53.137Z,380.95
2023-02-28T16:59:25.121Z,374.65
2023-02-28T17:01:53.173Z,374.85
2023-02-28T17:04:20.186Z,384.40
2023-02-28T17:06:47.309Z,380.73
2023-02-28T17:09:19.530Z,370.98
2023-02-28T17:11:47.705Z,360.90
2023-02-28T17:14:16.243Z,373.40
2023-02-28T17:16:44.325Z,361.10
2023-02-28T17:19:15.201Z,364.92
2023-02-28T17:21:43.268Z,361.05
2023-02-28T17:24:22.214Z,376.20
2023-02-28T17:26:57.283Z,367.53
2023-02-28T17:29:25.478Z,378.80
2023-02-28T17:31:52.727Z,373.10
2023-02-28T17:34:20.723Z,362.63
2023-02-28T17:36:50.745Z,373.40
2023-02-28T17:39:25.520Z,369.37
2023-02-28T17:41:54.414Z,367.87
2023-02-28T17:44:22.878Z,372.30
2023-02-28T17:46:50.653Z,380.33
2023-02-28T17:49:19.125Z,372.73
2023-02-28T17:51:47.725Z,366.43
2023-02-28T17:54:16.722Z,376.77
2023-02-28T17:56:45.760Z,381.40
2023-02-28T17:59:13.766Z,377.53
2023-02-28T18:01:41.081Z,373.43
2023-02-28T18:04:09.156Z,418.50
2023-02-28T18:06:53.853Z,371.70
2023-02-28T18:09:23.799Z,384.33
2023-02-28T18:11:52.972Z,388.53
2023-02-28T18:14:24.615Z,371.10
2023-02-28T18:16:53.766Z,385.83
2023-02-28T18:19:21.776Z,365.07
2023-02-28T18:21:53.221Z,360.10
2023-02-28T18:24:24.742Z,355.77
2023-02-28T18:26:52.591Z,407.57
2023-02-28T18:29:26.251Z,365.43
2023-02-28T18:31:56.145Z,396.27
2023-02-28T18:34:25.945Z,382.60
2023-02-28T18:36:54.513Z,397.73
2023-02-28T18:39:22.177Z,369.70
2023-02-28T18:41:50.641Z,387.40
2023-02-28T18:44:20.243Z,402.33
2023-02-28T18:46:50.215Z,400.90
2023-02-28T18:49:18.500Z,376.40
2023-02-28T18:51:46.672Z,355.33
2023-02-28T18:54:16.103Z,354.13
2023-02-28T18:56:43.535Z,350.57
2023-02-28T18:59:11.656Z,354.30
2023-02-28T19:01:39.309Z,357.43
2023-02-28T19:04:06.741Z,369.93
2023-02-28T19:06:35.082Z,334.20
2023-02-28T19:09:03.845Z,346.80
2023-02-28T19:11:31.936Z,351.30
2023-02-28T19:13:59.092Z,361.23
2023-02-28T19:16:27.979Z,339.27
2023-02-28T19:18:56.197Z,337.40
2023-02-28T19:21:26.125Z,341.63
2023-02-28T19:23:53.551Z,344.57
2023-02-28T19:26:23.996Z,344.43
2023-02-28T19:28:51.444Z,362.17
2023-02-28T19:31:23.998Z,340.13
2023-02-28T19:33:54.525Z,340.07
2023-02-28T19:36:22.738Z,355.10
2023-02-28T19:38:50.635Z,333.23
2023-02-28T19:41:18.825Z,335.23
2023-02-28T19:43:47.116Z,329.40
2023-02-28T19:46:14.644Z,350.73
2023-02-28T19:48:44.982Z,353.40
2023-02-28T19:51:14.933Z,345.50
2023-02-28T19:53:43.697Z,369.27
2023-02-28T19:56:11.746Z,349.00
2023-02-28T19:58:41.068Z,350.30
2023-02-28T20:01:19.997Z,351.27
2023-02-28T20:03:52.491Z,371.57
2023-02-28T20:06:19.740Z,339.93
2023-02-28T20:08:46.712Z,335.20
2023-02-28T20:11:17.108Z,340.90
2023-02-28T20:13:45.440Z,341.03
2023-02-28T20:16:13.972Z,336.30
2023-02-28T20:18:44.271Z,350.37
2023-02-28T20:21:13.404Z,348.97
2023-02-28T20:23:45.270Z,360.00
2023-02-28T20:26:12.797Z,358.00
2023-02-28T20:28:40.538Z,350.70
2023-02-28T20:31:19.896Z,365.20
2023-02-28T20:33:50.194Z,347.13
2023-02-28T20:36:19.757Z,347.73
2023-02-28T20:38:47.166Z,332.00
2023-02-28T20:41:14.311Z,336.20
2023-02-28T20:43:42.236Z,348.83
2023-02-28T20:46:10.082Z,335.30
2023-02-28T20:48:37.729Z,329.87
2023-02-28T20:51:06.367Z,339.13
2023-02-28T20:53:35.709Z,339.80
2023-02-28T20:56:17.826Z,322.80
2023-02-28T20:58:47.704Z,338.03
2023-02-28T21:01:19.469Z,346.53
2023-02-28T21:03:52.605Z,342.73
2023-02-28T21:06:23.172Z,324.97
2023-02-28T21:08:50.475Z,341.83
2023-02-28T21:11:29.435Z,356.13
2023-02-28T21:14:00.376Z,339.40
2023-02-28T21:16:29.791Z,341.23
2023-02-28T21:19:03.767Z,321.50
2023-02-28T21:21:48.130Z,333.07
2023-02-28T21:24:18.577Z,351.43
2023-02-28T21:26:46.274Z,328.73
2023-02-28T21:29:15.167Z,361.50
2023-02-28T21:31:42.620Z,333.93
2023-02-28T21:34:12.233Z,340.53
2023-02-28T21:36:45.303Z,333.67
2023-02-28T21:39:17.089Z,331.97
2023-02-28T21:41:44.592Z,321.03
2023-02-28T21:44:18.908Z,350.70
2023-02-28T21:46:48.914Z,355.83
2023-02-28T21:49:16.965Z,328.97
2023-02-28T21:51:44.816Z,332.87
2023-02-28T21:54:12.444Z,349.53
2023-02-28T21:56:39.900Z,326.93
2023-02-28T21:59:11.247Z,331.17
2023-02-28T22:01:46.707Z,347.97
2023-02-28T22:04:26.144Z,357.10
2023-02-28T22:06:57.526Z,328.23
2023-02-28T22:09:25.403Z,337.87
2023-02-28T22:11:52.606Z,326.97
2023-02-28T22:14:19.685Z,339.77
2023-02-28T22:16:52.702Z,325.43
2023-02-28T22:19:21.717Z,336.23
2023-02-28T22:21:48.993Z,315.57
2023-02-28T22:24:18.009Z,336.50
2023-02-28T22:26:45.351Z,332.73
2023-02-28T22:29:12.443Z,324.67
2023-02-28T22:31:39.711Z,327.97
2023-02-28T22:34:10.912Z,332.43
2023-02-28T22:36:38.370Z,333.90
2023-02-28T22:39:05.992Z,335.23
2023-02-28T22:41:33.323Z,329.33
2023-02-28T22:44:03.447Z,335.57
2023-02-28T22:46:33.055Z,336.60
2023-02-28T22:49:02.216Z,323.17
2023-02-28T22:51:30.028Z,324.57
2023-02-28T22:53:58.555Z,344.23
2023-02-28T22:56:29.154Z,322.77
2023-02-28T22:58:59.242Z,339.00
2023-02-28T23:01:30.662Z,334.70
2023-02-28T23:03:58.811Z,323.80
2023-02-28T23:06:37.892Z,330.60
2023-02-28T23:09:08.093Z,329.80
2023-02-28T23:11:40.972Z,319.90
2023-02-28T23:14:08.910Z,333.93
2023-02-28T23:16:47.657Z,330.00
2023-02-28T23:19:30.748Z,312.23
2023-02-28T23:21:59.509Z,317.00
2023-02-28T23:24:30.447Z,336.07
2023-02-28T23:27:01.909Z,312.70
2023-02-28T23:29:29.451Z,321.67
2023-02-28T23:31:56.934Z,331.83
2023-02-28T23:34:30.434Z,313.50
2023-02-28T23:37:00.425Z,327.70
2023-02-28T23:39:29.263Z,330.07
2023-02-28T23:41:56.604Z,323.33
2023-02-28T23:44:23.597Z,325.03
2023-02-28T23:46:52.750Z,354.53
2023-02-28T23:49:21.462Z,332.57
2023-02-28T23:51:50.404Z,316.50
2023-02-28T23:54:18.418Z,341.83
2023-02-28T23:56:46.109Z,322.53
2023-02-28T23:59:13.291Z,305.67
