createdAt,value
2017-08-25T00:00:36.397Z,17.30
2017-08-25T00:03:06.747Z,17.20
2017-08-25T00:05:37.192Z,17.20
2017-08-25T00:08:09.874Z,17.20
2017-08-25T00:10:40.246Z,17.10
2017-08-25T00:13:11.214Z,17.00
2017-08-25T00:15:41.586Z,17.00
2017-08-25T00:18:13.133Z,17.00
2017-08-25T00:20:43.447Z,16.90
2017-08-25T00:23:13.697Z,16.90
2017-08-25T00:25:44.643Z,16.80
2017-08-25T00:28:14.877Z,16.80
2017-08-25T00:30:46.040Z,16.70
2017-08-25T00:33:16.499Z,16.70
2017-08-25T00:35:46.698Z,16.70
2017-08-25T00:38:25.732Z,16.70
2017-08-25T00:40:55.967Z,16.70
2017-08-25T00:43:26.607Z,16.60
2017-08-25T00:45:56.812Z,16.60
2017-08-25T00:48:26.986Z,16.60
2017-08-25T00:50:57.486Z,16.50
2017-08-25T00:53:32.465Z,16.50
2017-08-25T00:56:02.718Z,16.50
2017-08-25T00:58:32.927Z,16.40
2017-08-25T01:01:03.275Z,16.40
2017-08-25T01:03:33.938Z,16.30
2017-08-25T01:06:04.632Z,16.30
2017-08-25T01:08:34.887Z,16.30
2017-08-25T01:11:05.227Z,16.20
2017-08-25T01:20:56.911Z,16.10
2017-08-25T01:27:02.961Z,16.00
2017-08-25T01:29:33.334Z,15.90
2017-08-25T01:32:03.877Z,15.90
2017-08-25T01:34:34.571Z,15.80
2017-08-25T01:37:05.072Z,15.80
2017-08-25T01:39:35.462Z,15.80
2017-08-25T01:42:05.911Z,15.80
2017-08-25T01:44:37.087Z,15.70
2017-08-25T01:47:07.910Z,15.70
2017-08-25T01:49:38.233Z,15.70
2017-08-25T01:52:08.660Z,15.60
2017-08-25T01:54:38.944Z,15.60
2017-08-25T01:57:09.614Z,15.60
2017-08-25T01:59:39.938Z,15.60
2017-08-25T02:02:10.222Z,15.60
2017-08-25T02:04:40.501Z,15.60
2017-08-25T02:07:10.739Z,15.60
2017-08-25T02:09:54.752Z,15.50
2017-08-25T02:12:24.979Z,15.50
2017-08-25T02:14:55.265Z,15.40
2017-08-25T02:17:25.571Z,15.40
2017-08-25T02:19:55.829Z,15.40
2017-08-25T02:22:27.515Z,15.40
2017-08-25T02:24:57.717Z,15.30
2017-08-25T02:27:27.979Z,15.20
2017-08-25T02:29:58.428Z,15.20
2017-08-25T02:32:28.599Z,15.20
2017-08-25T02:34:58.790Z,15.10
2017-08-25T02:37:29.571Z,15.10
2017-08-25T02:39:59.805Z,15.10
2017-08-25T02:42:30.031Z,15.10
2017-08-25T02:45:00.314Z,15.00
2017-08-25T02:47:30.710Z,15.00
2017-08-25T02:50:05.305Z,14.90
2017-08-25T02:52:35.486Z,14.90
2017-08-25T02:55:05.638Z,14.90
2017-08-25T02:57:37.151Z,14.90
2017-08-25T03:00:07.324Z,14.90
2017-08-25T03:02:37.510Z,14.80
2017-08-25T03:05:07.727Z,14.80
2017-08-25T03:07:37.946Z,14.80
2017-08-25T03:10:08.238Z,14.80
2017-08-25T03:12:42.583Z,14.70
2017-08-25T03:15:12.755Z,14.70
2017-08-25T03:17:43.024Z,14.70
2017-08-25T03:20:13.327Z,14.70
2017-08-25T03:22:43.495Z,14.60
2017-08-25T03:25:13.666Z,14.60
2017-08-25T03:27:44.026Z,14.60
2017-08-25T03:30:14.379Z,14.60
2017-08-25T03:32:44.707Z,14.50
2017-08-25T03:35:18.785Z,14.50
2017-08-25T03:37:49.108Z,14.50
2017-08-25T03:40:19.225Z,14.50
2017-08-25T03:42:55.530Z,14.40
2017-08-25T03:45:25.698Z,14.40
2017-08-25T03:47:57.154Z,14.40
2017-08-25T03:50:27.431Z,14.40
2017-08-25T03:52:58.081Z,14.30
2017-08-25T03:55:28.262Z,14.30
2017-08-25T03:57:58.711Z,14.30
2017-08-25T04:00:29.059Z,14.20
2017-08-25T04:03:01.377Z,14.20
2017-08-25T04:05:31.562Z,14.20
2017-08-25T04:08:01.798Z,14.20
2017-08-25T04:10:31.948Z,14.20
2017-08-25T04:13:02.320Z,14.20
2017-08-25T04:15:32.520Z,14.10
2017-08-25T04:18:03.017Z,14.10
2017-08-25T04:20:33.650Z,14.10
2017-08-25T04:23:03.798Z,14.10
2017-08-25T04:25:37.826Z,14.00
2017-08-25T04:28:23.021Z,14.00
2017-08-25T04:30:59.472Z,14.00
2017-08-25T04:33:29.830Z,14.00
2017-08-25T04:36:05.374Z,14.00
2017-08-25T04:38:35.650Z,13.90
2017-08-25T04:41:05.854Z,14.00
2017-08-25T04:43:38.611Z,13.90
2017-08-25T04:46:09.118Z,13.90
2017-08-25T04:48:39.513Z,13.90
2017-08-25T04:51:10.387Z,13.90
2017-08-25T04:53:40.562Z,13.90
2017-08-25T04:56:10.779Z,13.90
2017-08-25T04:58:41.053Z,13.90
2017-08-25T05:01:11.311Z,13.90
2017-08-25T05:03:42.013Z,13.90
2017-08-25T05:06:14.022Z,13.90
2017-08-25T05:08:44.409Z,13.90
2017-08-25T05:11:14.590Z,14.00
2017-08-25T05:13:46.512Z,14.00
2017-08-25T05:16:17.091Z,14.00
2017-08-25T05:18:47.835Z,14.10
2017-08-25T05:21:18.331Z,14.10
2017-08-25T05:23:48.563Z,14.10
2017-08-25T05:26:19.126Z,14.20
2017-08-25T05:28:50.279Z,14.20
2017-08-25T05:31:20.525Z,14.20
2017-08-25T05:33:50.899Z,14.30
2017-08-25T05:36:24.642Z,14.30
2017-08-25T05:38:56.010Z,14.40
2017-08-25T05:41:26.307Z,14.40
2017-08-25T05:43:56.717Z,14.40
2017-08-25T05:46:27.924Z,14.40
2017-08-25T05:49:00.024Z,14.50
2017-08-25T05:51:31.445Z,14.60
2017-08-25T05:56:37.670Z,14.70
2017-08-25T05:59:08.615Z,14.80
2017-08-25T06:01:39.049Z,14.90
2017-08-25T06:04:09.515Z,15.00
2017-08-25T06:06:40.076Z,15.10
2017-08-25T06:09:10.522Z,15.20
2017-08-25T06:11:40.794Z,15.30
2017-08-25T06:14:11.383Z,15.40
2017-08-25T06:16:42.611Z,15.60
2017-08-25T06:19:12.979Z,15.60
2017-08-25T06:21:43.638Z,15.70
2017-08-25T06:24:14.706Z,15.80
2017-08-25T06:26:45.178Z,15.80
2017-08-25T06:29:15.565Z,15.90
2017-08-25T06:31:46.464Z,16.00
2017-08-25T06:34:17.091Z,16.10
2017-08-25T06:36:47.701Z,16.10
2017-08-25T06:39:18.197Z,16.20
2017-08-25T06:41:49.077Z,16.30
2017-08-25T06:44:19.601Z,16.40
2017-08-25T06:46:50.868Z,16.50
2017-08-25T06:49:21.801Z,16.70
2017-08-25T06:51:52.270Z,17.00
2017-08-25T06:54:23.757Z,17.20
2017-08-25T06:56:54.725Z,17.30
2017-08-25T06:59:26.382Z,17.70
2017-08-25T07:01:58.089Z,17.70
2017-08-25T07:04:28.692Z,17.80
2017-08-25T07:06:59.605Z,17.90
2017-08-25T07:09:30.223Z,18.10
2017-08-25T07:12:00.963Z,18.30
2017-08-25T07:14:31.375Z,18.30
2017-08-25T07:17:02.674Z,18.50
2017-08-25T07:19:33.914Z,18.70
2017-08-25T07:22:04.450Z,18.90
2017-08-25T07:24:35.835Z,19.00
2017-08-25T07:27:06.954Z,19.10
2017-08-25T07:29:37.629Z,19.40
2017-08-25T07:32:08.439Z,19.40
2017-08-25T07:34:39.418Z,19.60
2017-08-25T07:37:09.902Z,20.00
2017-08-25T07:39:41.426Z,20.40
2017-08-25T07:42:12.333Z,20.60
2017-08-25T07:44:42.884Z,21.20
2017-08-25T07:47:14.167Z,22.30
2017-08-25T07:49:45.110Z,22.20
2017-08-25T07:52:15.593Z,22.30
2017-08-25T07:54:45.955Z,22.10
2017-08-25T07:57:16.462Z,22.60
2017-08-25T07:59:47.166Z,22.80
2017-08-25T08:02:17.586Z,22.80
2017-08-25T08:04:47.970Z,22.10
2017-08-25T08:07:18.712Z,22.10
2017-08-25T08:09:49.190Z,21.90
2017-08-25T08:12:19.794Z,22.30
2017-08-25T08:14:50.438Z,22.70
2017-08-25T08:17:21.077Z,23.40
2017-08-25T08:19:51.690Z,22.90
2017-08-25T08:22:22.057Z,23.00
2017-08-25T08:24:52.619Z,23.40
2017-08-25T08:27:23.246Z,23.50
2017-08-25T08:29:53.711Z,24.20
2017-08-25T08:32:24.097Z,24.70
2017-08-25T08:34:55.294Z,24.60
2017-08-25T08:51:47.048Z,24.40
2017-08-25T08:54:22.004Z,25.10
2017-08-25T09:00:29.947Z,25.30
2017-08-25T09:03:00.714Z,24.10
2017-08-25T09:05:37.184Z,24.50
2017-08-25T09:08:07.742Z,24.20
2017-08-25T09:10:38.651Z,24.70
2017-08-25T09:13:09.996Z,25.10
2017-08-25T09:15:42.365Z,25.00
2017-08-25T09:18:13.850Z,25.20
2017-08-25T09:20:45.040Z,25.50
2017-08-25T09:23:15.504Z,25.90
2017-08-25T09:25:46.119Z,25.70
2017-08-25T09:28:16.682Z,26.20
2017-08-25T09:30:52.024Z,26.30
2017-08-25T09:33:22.861Z,27.10
2017-08-25T09:35:56.395Z,25.90
2017-08-25T09:38:32.042Z,24.90
2017-08-25T09:41:06.940Z,25.50
2017-08-25T09:43:42.353Z,25.10
2017-08-25T09:46:12.829Z,24.90
2017-08-25T09:48:44.495Z,25.70
2017-08-25T09:51:15.579Z,26.60
2017-08-25T09:53:49.016Z,27.00
2017-08-25T09:56:20.659Z,27.60
2017-08-25T09:58:53.021Z,27.40
2017-08-25T10:01:29.720Z,27.10
2017-08-25T10:04:00.255Z,26.80
2017-08-25T10:06:30.818Z,26.50
2017-08-25T10:09:02.017Z,26.10
2017-08-25T10:11:33.252Z,26.10
2017-08-25T10:14:03.564Z,26.60
2017-08-25T10:16:37.117Z,26.20
2017-08-25T10:19:07.564Z,25.70
2017-08-25T10:21:39.047Z,26.50
2017-08-25T10:24:10.053Z,27.10
2017-08-25T10:26:41.107Z,27.00
2017-08-25T10:29:11.501Z,27.60
2017-08-25T10:31:43.943Z,27.90
2017-08-25T10:34:32.067Z,27.40
2017-08-25T10:41:20.920Z,27.00
2017-08-25T10:45:58.691Z,27.10
2017-08-25T10:48:29.302Z,28.00
2017-08-25T10:50:59.877Z,27.40
2017-08-25T10:53:37.012Z,27.60
2017-08-25T10:56:10.189Z,28.00
2017-08-25T10:58:46.850Z,28.30
2017-08-25T11:01:20.232Z,29.00
2017-08-25T11:03:52.265Z,29.30
2017-08-25T11:06:30.398Z,29.50
2017-08-25T11:09:06.060Z,28.70
2017-08-25T11:11:39.468Z,28.30
2017-08-25T11:14:10.939Z,27.90
2017-08-25T11:17:01.348Z,27.80
2017-08-25T11:19:33.296Z,27.40
2017-08-25T11:22:04.249Z,26.80
2017-08-25T11:24:37.742Z,26.90
2017-08-25T11:27:11.840Z,27.10
2017-08-25T11:32:25.214Z,25.50
2017-08-25T11:34:55.548Z,25.90
2017-08-25T11:37:30.861Z,25.80
2017-08-25T11:43:00.960Z,25.50
2017-08-25T11:45:41.802Z,25.70
2017-08-25T11:48:16.246Z,26.20
2017-08-25T11:51:03.574Z,26.90
2017-08-25T11:53:42.705Z,27.80
2017-08-25T11:56:17.572Z,28.50
2017-08-25T11:58:59.064Z,27.90
2017-08-25T12:01:57.052Z,27.80
2017-08-25T12:07:36.236Z,27.70
2017-08-25T12:10:15.544Z,27.60
2017-08-25T12:12:48.960Z,26.80
2017-08-25T12:15:28.045Z,27.40
2017-08-25T12:17:58.729Z,27.50
2017-08-25T12:20:39.952Z,27.70
2017-08-25T12:23:29.267Z,28.10
2017-08-25T12:26:02.151Z,28.10
2017-08-25T12:28:37.965Z,28.30
2017-08-25T12:31:18.833Z,28.00
2017-08-25T12:34:20.917Z,27.60
2017-08-25T12:37:12.416Z,27.50
2017-08-25T12:39:48.603Z,27.50
2017-08-25T13:02:57.299Z,28.90
2017-08-25T13:16:14.383Z,29.20
2017-08-25T13:18:44.893Z,27.80
2017-08-25T13:21:15.967Z,28.40
2017-08-25T13:23:46.825Z,29.10
2017-08-25T13:26:17.746Z,29.40
2017-08-25T13:28:48.326Z,29.50
2017-08-25T13:31:19.697Z,29.60
2017-08-25T13:33:50.669Z,29.70
2017-08-25T13:36:21.479Z,30.00
2017-08-25T13:38:52.513Z,30.20
2017-08-25T13:41:23.237Z,29.60
2017-08-25T13:43:54.662Z,30.00
2017-08-25T13:46:25.294Z,30.20
2017-08-25T13:48:55.989Z,29.90
2017-08-25T13:51:26.924Z,30.30
2017-08-25T13:54:14.321Z,30.60
2017-08-25T13:56:48.924Z,30.80
2017-08-25T13:59:20.441Z,30.80
2017-08-25T14:01:51.180Z,30.90
2017-08-25T14:04:21.761Z,30.90
2017-08-25T14:06:52.299Z,30.90
2017-08-25T14:09:22.932Z,30.80
2017-08-25T14:11:53.816Z,30.60
2017-08-25T14:14:25.248Z,30.50
2017-08-25T14:31:17.687Z,29.20
2017-08-25T14:37:23.940Z,28.70
2017-08-25T14:39:55.172Z,29.40
2017-08-25T14:42:25.651Z,29.40
2017-08-25T14:44:56.198Z,29.30
2017-08-25T14:47:26.817Z,29.10
2017-08-25T14:49:57.363Z,29.10
2017-08-25T14:52:27.963Z,28.90
2017-08-25T14:54:59.261Z,29.10
2017-08-25T14:57:30.933Z,29.10
2017-08-25T15:00:01.422Z,29.00
2017-08-25T15:02:32.068Z,29.20
2017-08-25T15:05:02.736Z,29.10
2017-08-25T15:07:33.334Z,29.10
2017-08-25T15:10:04.722Z,29.40
2017-08-25T15:12:35.597Z,29.40
2017-08-25T15:15:06.192Z,29.40
2017-08-25T15:17:36.782Z,28.90
2017-08-25T15:20:07.584Z,28.50
2017-08-25T15:22:38.824Z,28.40
2017-08-25T15:25:09.513Z,28.40
2017-08-25T15:27:40.358Z,28.40
2017-08-25T15:30:10.821Z,28.50
2017-08-25T15:32:41.268Z,28.70
2017-08-25T15:35:11.947Z,28.80
2017-08-25T15:37:42.274Z,28.90
2017-08-25T15:40:12.603Z,28.80
2017-08-25T15:42:42.971Z,28.90
2017-08-25T15:45:13.450Z,28.60
2017-08-25T15:47:43.830Z,28.40
2017-08-25T15:50:14.517Z,28.40
2017-08-25T15:52:45.684Z,28.00
2017-08-25T15:55:16.117Z,28.00
2017-08-25T15:57:46.923Z,27.90
2017-08-25T16:00:17.419Z,27.10
2017-08-25T16:02:47.646Z,26.70
2017-08-25T16:05:18.444Z,26.90
2017-08-25T16:07:48.885Z,26.80
2017-08-25T16:10:19.327Z,26.80
2017-08-25T16:12:49.599Z,26.90
2017-08-25T16:15:19.909Z,26.80
2017-08-25T16:17:51.116Z,26.00
2017-08-25T16:20:21.795Z,25.90
2017-08-25T16:22:52.308Z,25.10
2017-08-25T16:25:22.751Z,25.10
2017-08-25T16:27:53.370Z,25.30
2017-08-25T16:30:23.859Z,25.60
2017-08-25T16:32:54.244Z,25.70
2017-08-25T16:35:25.333Z,25.40
2017-08-25T16:37:56.016Z,25.30
2017-08-25T16:40:27.324Z,25.40
2017-08-25T16:42:57.974Z,25.40
2017-08-25T16:45:28.356Z,25.40
2017-08-25T16:47:59.035Z,25.30
2017-08-25T16:50:29.359Z,25.20
2017-08-25T16:53:00.043Z,25.30
2017-08-25T16:55:30.295Z,25.20
2017-08-25T16:58:01.146Z,25.20
2017-08-25T17:00:31.712Z,25.30
2017-08-25T17:03:02.127Z,25.50
2017-08-25T17:05:32.799Z,25.30
2017-08-25T17:08:03.549Z,25.30
2017-08-25T17:10:34.035Z,25.30
2017-08-25T17:13:04.502Z,25.20
2017-08-25T17:15:35.118Z,25.20
2017-08-25T17:18:05.568Z,25.20
2017-08-25T17:20:36.005Z,25.20
2017-08-25T17:23:14.892Z,25.30
2017-08-25T17:25:46.266Z,25.20
2017-08-25T17:28:16.585Z,25.30
2017-08-25T17:30:47.403Z,25.20
2017-08-25T17:33:22.859Z,24.90
2017-08-25T17:35:53.483Z,24.80
2017-08-25T17:38:24.091Z,24.90
2017-08-25T17:40:55.419Z,25.00
2017-08-25T17:43:27.007Z,24.80
2017-08-25T17:45:58.617Z,24.50
2017-08-25T17:48:29.177Z,24.50
2017-08-25T17:50:59.902Z,24.50
2017-08-25T17:53:30.625Z,24.50
2017-08-25T17:56:01.250Z,24.50
2017-08-25T17:58:31.814Z,24.40
2017-08-25T18:01:03.038Z,24.40
2017-08-25T18:03:33.686Z,24.30
2017-08-25T18:06:04.735Z,24.40
2017-08-25T18:08:35.459Z,24.40
2017-08-25T18:11:06.564Z,24.30
2017-08-25T18:13:36.996Z,24.20
2017-08-25T18:16:07.527Z,24.10
2017-08-25T18:18:38.308Z,24.00
2017-08-25T18:21:09.175Z,23.90
2017-08-25T18:23:40.011Z,23.80
2017-08-25T18:26:10.549Z,23.70
2017-08-25T18:28:41.114Z,23.60
2017-08-25T18:31:11.676Z,23.50
2017-08-25T18:33:42.726Z,23.40
2017-08-25T18:36:13.158Z,23.40
2017-08-25T18:38:43.827Z,23.40
2017-08-25T18:41:15.163Z,23.30
2017-08-25T18:43:46.143Z,23.20
2017-08-25T18:46:17.186Z,23.10
2017-08-25T18:48:48.022Z,23.10
2017-08-25T18:51:18.374Z,23.00
2017-08-25T18:53:49.596Z,22.80
2017-08-25T18:56:20.428Z,22.80
2017-08-25T18:58:50.834Z,22.70
2017-08-25T19:01:21.282Z,22.60
2017-08-25T19:03:52.422Z,22.50
2017-08-25T19:06:22.838Z,22.40
2017-08-25T19:08:53.884Z,22.30
2017-08-25T19:11:24.754Z,22.20
2017-08-25T19:13:55.931Z,22.00
2017-08-25T19:16:28.257Z,22.00
2017-08-25T19:18:58.888Z,21.90
2017-08-25T19:21:30.192Z,21.80
2017-08-25T19:24:03.168Z,21.70
2017-08-25T19:26:34.880Z,21.60
2017-08-25T19:29:10.433Z,21.60
2017-08-25T19:31:49.560Z,21.50
2017-08-25T19:34:22.360Z,21.40
2017-08-25T19:36:53.716Z,21.40
2017-08-25T19:39:31.957Z,21.30
2017-08-25T19:42:02.936Z,21.20
2017-08-25T19:44:33.922Z,21.20
2017-08-25T19:47:05.015Z,21.10
2017-08-25T19:49:36.027Z,21.00
2017-08-25T19:52:10.420Z,20.90
2017-08-25T19:54:41.364Z,20.90
2017-08-25T19:57:12.262Z,20.80
2017-08-25T19:59:43.189Z,20.70
2017-08-25T20:02:14.208Z,20.70
2017-08-25T20:04:46.608Z,20.50
2017-08-25T20:07:18.370Z,20.50
2017-08-25T20:09:49.850Z,20.50
2017-08-25T20:12:20.892Z,20.40
2017-08-25T20:14:51.867Z,20.30
2017-08-25T20:17:22.835Z,20.30
2017-08-25T20:19:53.914Z,20.20
2017-08-25T20:22:25.474Z,20.20
2017-08-25T20:24:56.663Z,20.10
2017-08-25T20:27:28.332Z,20.10
2017-08-25T20:29:59.995Z,20.10
2017-08-25T20:32:31.530Z,20.00
2017-08-25T20:35:03.086Z,20.00
2017-08-25T20:37:34.384Z,20.00
2017-08-25T20:40:05.646Z,19.90
2017-08-25T20:42:36.740Z,19.80
2017-08-25T20:45:08.557Z,19.80
2017-08-25T20:47:39.996Z,19.70
2017-08-25T20:50:10.877Z,19.70
2017-08-25T20:52:42.075Z,19.70
2017-08-25T20:55:13.053Z,19.60
2017-08-25T20:57:44.031Z,19.60
2017-08-25T21:00:15.284Z,19.60
2017-08-25T21:02:46.512Z,19.50
2017-08-25T21:05:17.457Z,19.50
2017-08-25T21:07:48.357Z,19.40
2017-08-25T21:10:19.360Z,19.30
2017-08-25T21:12:50.262Z,19.30
2017-08-25T21:15:20.683Z,19.30
2017-08-25T21:17:51.346Z,19.20
2017-08-25T21:20:22.075Z,19.20
2017-08-25T21:22:52.318Z,19.20
2017-08-25T21:25:22.679Z,19.10
2017-08-25T21:27:53.573Z,19.10
2017-08-25T21:30:24.083Z,19.00
2017-08-25T21:32:54.696Z,19.00
2017-08-25T21:35:25.042Z,18.90
2017-08-25T21:37:55.692Z,18.80
2017-08-25T21:40:26.042Z,18.80
2017-08-25T21:42:56.725Z,18.80
2017-08-25T21:45:27.298Z,18.80
2017-08-25T21:47:57.515Z,18.80
2017-08-25T21:50:28.510Z,18.70
2017-08-25T21:52:58.802Z,18.60
2017-08-25T21:55:30.007Z,18.50
2017-08-25T21:58:03.967Z,18.40
2017-08-25T22:00:35.333Z,18.40
2017-08-25T22:03:06.047Z,18.40
2017-08-25T22:05:36.335Z,18.40
2017-08-25T22:10:45.474Z,18.30
2017-08-25T22:13:16.004Z,18.20
2017-08-25T22:15:46.251Z,18.20
2017-08-25T22:18:17.027Z,18.20
2017-08-25T22:20:47.615Z,18.10
2017-08-25T22:23:18.027Z,18.10
2017-08-25T22:25:48.666Z,18.10
2017-08-25T22:28:19.039Z,18.10
2017-08-25T22:30:50.090Z,18.10
2017-08-25T22:33:20.337Z,18.00
2017-08-25T22:35:51.072Z,18.00
2017-08-25T22:38:21.849Z,17.90
2017-08-25T22:40:52.835Z,17.90
2017-08-25T22:43:23.745Z,17.90
2017-08-25T22:45:54.530Z,17.80
2017-08-25T22:48:24.938Z,17.80
2017-08-25T22:50:55.759Z,17.80
2017-08-25T22:53:26.517Z,17.80
2017-08-25T22:55:56.981Z,17.70
2017-08-25T22:58:27.651Z,17.70
2017-08-25T23:00:58.048Z,17.70
2017-08-25T23:03:28.851Z,17.60
2017-08-25T23:05:59.753Z,17.60
2017-08-25T23:08:30.400Z,17.60
2017-08-25T23:11:00.603Z,17.50
2017-08-25T23:13:30.804Z,17.50
2017-08-25T23:16:01.534Z,17.40
2017-08-25T23:18:32.353Z,17.40
2017-08-25T23:21:02.538Z,17.40
2017-08-25T23:23:33.087Z,17.40
2017-08-25T23:26:04.004Z,17.40
2017-08-25T23:28:34.307Z,17.30
2017-08-25T23:31:05.159Z,17.30
2017-08-25T23:33:35.616Z,17.30
2017-08-25T23:36:06.650Z,17.30
2017-08-25T23:38:37.104Z,17.20
2017-08-25T23:41:07.412Z,17.20
2017-08-25T23:43:37.634Z,17.10
2017-08-25T23:46:08.410Z,17.10
2017-08-25T23:48:38.936Z,17.10
2017-08-25T23:51:09.303Z,17.10
2017-08-25T23:53:39.724Z,17.00
2017-08-25T23:56:11.101Z,17.00
2017-08-25T23:58:41.275Z,17.00
