createdAt,value
2023-03-01T00:00:51.197Z,8.93
2023-03-01T00:05:52.456Z,7.00
2023-03-01T00:11:12.249Z,7.37
2023-03-01T00:16:14.931Z,7.30
2023-03-01T00:21:16.252Z,6.72
2023-03-01T00:26:18.656Z,7.03
2023-03-01T00:31:21.378Z,7.22
2023-03-01T00:36:22.718Z,8.10
2023-03-01T00:41:24.922Z,6.78
2023-03-01T00:46:27.155Z,6.82
2023-03-01T00:51:29.521Z,7.20
2023-03-01T00:56:31.456Z,7.65
2023-03-01T01:01:33.149Z,7.13
2023-03-01T01:06:43.387Z,7.90
2023-03-01T01:11:49.000Z,7.32
2023-03-01T01:16:50.521Z,7.57
2023-03-01T01:21:52.027Z,7.68
2023-03-01T01:26:53.428Z,7.20
2023-03-01T01:31:54.704Z,6.75
2023-03-01T01:36:56.017Z,7.18
2023-03-01T01:41:57.367Z,7.33
2023-03-01T01:47:02.697Z,7.38
2023-03-01T01:52:11.037Z,7.43
2023-03-01T01:57:15.486Z,7.85
2023-03-01T02:02:16.928Z,7.60
2023-03-01T02:07:20.421Z,7.27
2023-03-01T02:12:23.828Z,8.63
2023-03-01T02:17:25.188Z,7.43
2023-03-01T02:22:29.730Z,7.57
2023-03-01T02:27:49.198Z,8.20
2023-03-01T02:32:50.806Z,7.43
2023-03-01T02:37:52.140Z,7.18
2023-03-01T02:42:55.450Z,7.07
2023-03-01T02:47:57.814Z,8.02
2023-03-01T02:53:02.203Z,7.55
2023-03-01T02:58:04.386Z,8.10
2023-03-01T03:03:05.842Z,8.30
2023-03-01T03:08:08.568Z,8.43
2023-03-01T03:13:11.749Z,9.30
2023-03-01T03:18:14.466Z,9.45
2023-03-01T03:23:15.772Z,9.57
2023-03-01T03:28:17.136Z,8.43
2023-03-01T03:33:18.422Z,8.83
2023-03-01T03:38:20.634Z,9.30
2023-03-01T03:43:23.487Z,8.52
2023-03-01T03:48:25.344Z,9.73
2023-03-01T03:53:27.481Z,9.63
2023-03-01T03:58:28.748Z,9.50
2023-03-01T04:03:30.843Z,9.10
2023-03-01T04:08:32.160Z,8.80
2023-03-01T04:13:33.403Z,9.00
2023-03-01T04:18:34.644Z,9.25
2023-03-01T04:23:36.161Z,9.73
2023-03-01T04:28:38.677Z,9.98
2023-03-01T04:33:44.150Z,9.60
2023-03-01T04:38:48.689Z,9.50
2023-03-01T04:43:49.928Z,10.02
2023-03-01T04:48:51.280Z,10.07
2023-03-01T04:53:52.575Z,9.70
2023-03-01T04:58:54.599Z,10.27
2023-03-01T05:03:55.925Z,10.27
2023-03-01T05:08:57.320Z,9.27
2023-03-01T05:13:58.657Z,9.90
2023-03-01T05:18:59.993Z,9.93
2023-03-01T05:24:01.239Z,9.68
2023-03-01T05:29:02.500Z,9.70
2023-03-01T05:34:03.952Z,9.63
2023-03-01T05:39:05.750Z,11.53
2023-03-01T05:44:07.436Z,10.30
2023-03-01T05:49:08.718Z,10.18
2023-03-01T05:54:10.520Z,10.80
2023-03-01T05:59:12.364Z,11.32
2023-03-01T06:04:13.654Z,9.30
2023-03-01T06:09:15.325Z,9.68
2023-03-01T06:14:16.665Z,9.60
2023-03-01T06:19:17.952Z,9.30
2023-03-01T06:24:19.205Z,10.15
2023-03-01T06:29:20.436Z,10.47
2023-03-01T06:34:22.647Z,9.85
2023-03-01T06:39:23.921Z,9.50
2023-03-01T06:44:25.358Z,10.77
2023-03-01T06:49:26.751Z,10.45
2023-03-01T06:54:28.033Z,12.23
2023-03-01T06:59:29.370Z,11.52
2023-03-01T07:04:31.457Z,10.52
2023-03-01T07:09:32.889Z,11.57
2023-03-01T07:14:34.282Z,11.18
2023-03-01T07:19:35.540Z,9.50
2023-03-01T07:24:36.814Z,10.80
2023-03-01T07:29:38.153Z,10.25
2023-03-01T07:34:39.478Z,11.70
2023-03-01T07:39:41.457Z,12.13
2023-03-01T07:44:42.773Z,10.90
2023-03-01T07:49:44.143Z,10.90
2023-03-01T07:54:45.703Z,10.35
2023-03-01T07:59:47.306Z,11.67
2023-03-01T08:04:48.695Z,10.40
2023-03-01T08:09:50.038Z,11.23
2023-03-01T08:14:51.318Z,12.48
2023-03-01T08:19:52.620Z,11.63
2023-03-01T08:24:56.657Z,10.97
2023-03-01T08:29:57.923Z,9.95
2023-03-01T08:34:59.213Z,10.97
2023-03-01T08:40:01.340Z,10.57
2023-03-01T08:45:03.226Z,10.35
2023-03-01T08:50:04.752Z,10.73
2023-03-01T08:55:06.388Z,10.82
2023-03-01T09:00:09.650Z,10.00
2023-03-01T09:05:10.935Z,11.73
2023-03-01T09:10:12.295Z,10.80
2023-03-01T09:15:13.764Z,11.30
2023-03-01T09:20:15.047Z,11.63
2023-03-01T09:25:16.777Z,10.77
2023-03-01T09:30:18.313Z,11.65
2023-03-01T09:35:21.246Z,11.63
2023-03-01T09:40:24.035Z,10.67
2023-03-01T09:45:32.266Z,11.70
2023-03-01T09:50:36.352Z,11.10
2023-03-01T09:55:44.097Z,11.27
2023-03-01T10:00:50.167Z,12.07
2023-03-01T10:05:55.645Z,11.77
2023-03-01T10:10:57.229Z,11.27
2023-03-01T10:16:14.669Z,12.07
2023-03-01T10:21:18.733Z,10.43
2023-03-01T10:26:47.788Z,11.68
2023-03-01T10:31:54.068Z,11.80
2023-03-01T10:37:23.049Z,11.38
2023-03-01T10:42:32.424Z,10.83
2023-03-01T10:47:33.709Z,11.00
2023-03-01T10:52:38.661Z,11.18
2023-03-01T10:57:43.015Z,11.13
2023-03-01T11:02:44.605Z,11.20
2023-03-01T11:07:50.612Z,11.47
2023-03-01T11:12:55.434Z,11.15
2023-03-01T11:18:05.944Z,11.25
2023-03-01T11:23:15.134Z,11.20
2023-03-01T11:28:18.508Z,11.38
2023-03-01T11:33:25.876Z,11.60
2023-03-01T11:38:28.769Z,11.00
2023-03-01T11:43:45.591Z,11.57
2023-03-01T11:48:49.765Z,11.33
2023-03-01T11:54:01.320Z,11.40
2023-03-01T11:59:02.780Z,11.33
2023-03-01T12:04:22.689Z,11.70
2023-03-01T12:09:27.016Z,11.02
2023-03-01T12:14:37.470Z,9.80
2023-03-01T12:19:44.701Z,11.98
2023-03-01T12:24:49.084Z,10.73
2023-03-01T12:30:09.146Z,11.45
2023-03-01T12:35:28.873Z,11.50
2023-03-01T12:40:39.364Z,10.50
2023-03-01T12:45:51.690Z,11.43
2023-03-01T12:50:54.232Z,11.57
2023-03-01T12:55:57.051Z,11.50
2023-03-01T13:01:09.692Z,10.63
2023-03-01T13:06:24.234Z,11.40
2023-03-01T13:11:27.227Z,12.40
2023-03-01T13:16:31.764Z,11.53
2023-03-01T13:21:33.324Z,11.27
2023-03-01T13:26:54.517Z,12.52
2023-03-01T13:31:57.343Z,11.13
2023-03-01T13:37:09.532Z,11.63
2023-03-01T13:42:56.189Z,11.40
2023-03-01T13:48:10.194Z,10.88
2023-03-01T13:53:15.183Z,11.02
2023-03-01T13:58:23.906Z,11.33
2023-03-01T14:03:25.569Z,11.80
2023-03-01T14:08:27.880Z,11.53
2023-03-01T14:13:37.661Z,10.73
2023-03-01T14:18:56.386Z,10.95
2023-03-01T14:23:58.658Z,11.10
2023-03-01T14:28:59.987Z,10.40
2023-03-01T14:34:01.476Z,10.50
2023-03-01T14:39:16.641Z,13.73
2023-03-01T14:44:23.875Z,11.73
2023-03-01T14:49:26.683Z,11.33
2023-03-01T14:54:30.512Z,10.77
2023-03-01T14:59:34.159Z,10.60
2023-03-01T15:04:35.668Z,11.90
2023-03-01T15:09:37.865Z,10.20
2023-03-01T15:14:44.099Z,9.93
2023-03-01T15:19:47.814Z,11.43
2023-03-01T15:24:50.171Z,10.33
2023-03-01T15:30:00.179Z,10.60
2023-03-01T15:35:02.437Z,11.00
2023-03-01T15:40:05.271Z,10.80
2023-03-01T15:45:22.125Z,10.10
2023-03-01T15:50:24.872Z,10.23
2023-03-01T15:55:30.934Z,11.23
2023-03-01T16:00:32.411Z,11.07
2023-03-01T16:05:35.583Z,10.40
2023-03-01T16:10:36.899Z,11.18
2023-03-01T16:15:39.216Z,9.83
2023-03-01T16:20:41.070Z,9.57
2023-03-01T16:25:42.430Z,10.63
2023-03-01T16:30:47.097Z,10.07
2023-03-01T16:35:48.750Z,9.55
2023-03-01T16:40:50.850Z,10.00
2023-03-01T16:45:52.320Z,10.07
2023-03-01T16:51:01.064Z,9.70
2023-03-01T16:56:03.581Z,10.70
2023-03-01T17:01:06.898Z,11.70
2023-03-01T17:06:10.229Z,11.67
2023-03-01T17:11:13.310Z,11.02
2023-03-01T17:16:16.924Z,10.77
2023-03-01T17:21:18.763Z,9.90
2023-03-01T17:26:20.072Z,10.65
2023-03-01T17:31:21.553Z,11.93
2023-03-01T17:36:22.978Z,11.23
2023-03-01T17:41:25.056Z,11.75
2023-03-01T17:46:27.277Z,11.93
2023-03-01T17:51:28.525Z,12.40
2023-03-01T17:56:29.843Z,11.43
2023-03-01T18:01:31.644Z,11.93
2023-03-01T18:06:33.541Z,12.50
2023-03-01T18:11:35.523Z,11.20
2023-03-01T18:16:39.293Z,12.88
2023-03-01T18:21:40.647Z,14.80
2023-03-01T18:26:41.996Z,13.90
2023-03-01T18:31:43.352Z,13.15
2023-03-01T18:37:00.384Z,12.87
2023-03-01T18:42:06.442Z,13.95
2023-03-01T18:47:07.688Z,13.93
2023-03-01T18:52:09.049Z,15.02
2023-03-01T18:57:10.329Z,13.25
2023-03-01T19:02:12.106Z,12.97
2023-03-01T19:07:13.397Z,11.10
2023-03-01T19:12:14.693Z,9.83
2023-03-01T19:17:15.965Z,11.63
2023-03-01T19:22:17.241Z,13.70
2023-03-01T19:27:18.647Z,14.53
2023-03-01T19:32:20.084Z,14.02
2023-03-01T19:37:23.741Z,14.93
2023-03-01T19:42:28.210Z,17.17
2023-03-01T19:47:29.517Z,14.02
2023-03-01T19:52:30.827Z,20.67
2023-03-01T19:57:32.205Z,16.00
2023-03-01T20:02:33.654Z,17.93
2023-03-01T20:07:35.264Z,19.77
2023-03-01T20:12:37.041Z,19.23
2023-03-01T20:17:38.355Z,20.10
2023-03-01T20:22:51.990Z,20.02
2023-03-01T20:27:53.274Z,19.27
2023-03-01T20:32:54.593Z,17.33
2023-03-01T20:37:55.902Z,18.27
2023-03-01T20:42:59.989Z,19.70
2023-03-01T20:48:01.271Z,17.88
2023-03-01T20:53:02.570Z,17.40
2023-03-01T20:58:03.964Z,17.02
2023-03-01T21:03:08.236Z,17.77
2023-03-01T21:08:09.574Z,17.90
2023-03-01T21:13:11.372Z,19.45
2023-03-01T21:18:12.658Z,22.03
2023-03-01T21:23:14.055Z,22.48
2023-03-01T21:28:15.339Z,19.67
2023-03-01T21:33:16.629Z,17.97
2023-03-01T21:38:17.880Z,17.30
2023-03-01T21:43:19.158Z,11.80
2023-03-01T21:48:20.472Z,11.13
2023-03-01T21:53:21.844Z,11.55
2023-03-01T21:58:24.383Z,12.67
2023-03-01T22:03:25.758Z,13.40
2023-03-01T22:08:27.202Z,15.63
2023-03-01T22:13:28.527Z,15.75
2023-03-01T22:18:29.764Z,16.15
2023-03-01T22:23:34.349Z,17.20
2023-03-01T22:28:35.753Z,18.75
2023-03-01T22:33:37.045Z,17.03
2023-03-01T22:38:42.236Z,17.40
2023-03-01T22:43:43.533Z,17.77
2023-03-01T22:48:45.352Z,18.23
2023-03-01T22:53:48.913Z,17.00
2023-03-01T22:58:50.205Z,16.40
2023-03-01T23:03:51.872Z,17.13
2023-03-01T23:08:54.885Z,15.45
2023-03-01T23:13:56.326Z,17.13
2023-03-01T23:19:00.451Z,14.95
2023-03-01T23:24:03.989Z,17.67
2023-03-01T23:29:05.297Z,16.00
2023-03-01T23:34:06.601Z,16.38
2023-03-01T23:39:08.052Z,16.07
2023-03-01T23:44:12.336Z,16.35
2023-03-01T23:49:15.559Z,16.53
2023-03-01T23:54:18.500Z,16.60
2023-03-01T23:59:21.801Z,15.95
