createdAt,value
2018-02-21T00:00:39.041Z,61.40
2018-02-21T00:03:05.343Z,61.50
2018-02-21T00:05:31.629Z,60.90
2018-02-21T00:07:57.986Z,61.40
2018-02-21T00:10:24.271Z,63.00
2018-02-21T00:12:50.868Z,61.90
2018-02-21T00:15:17.911Z,61.40
2018-02-21T00:17:44.172Z,61.20
2018-02-21T00:20:10.518Z,61.70
2018-02-21T00:22:37.587Z,61.80
2018-02-21T00:25:03.840Z,61.90
2018-02-21T00:27:30.123Z,62.60
2018-02-21T00:29:56.405Z,64.00
2018-02-21T00:32:23.442Z,63.40
2018-02-21T00:34:50.439Z,63.90
2018-02-21T00:37:16.758Z,63.30
2018-02-21T00:39:45.027Z,64.10
2018-02-21T00:42:11.307Z,62.80
2018-02-21T00:44:37.621Z,63.90
2018-02-21T00:47:03.884Z,62.90
2018-02-21T00:49:30.911Z,63.30
2018-02-21T00:51:57.948Z,64.00
2018-02-21T00:54:24.964Z,64.40
2018-02-21T00:56:51.222Z,63.90
2018-02-21T00:59:17.539Z,64.50
2018-02-21T01:01:43.815Z,64.20
2018-02-21T01:04:10.099Z,64.10
2018-02-21T01:06:36.390Z,64.50
2018-02-21T01:09:02.736Z,64.00
2018-02-21T01:11:29.004Z,63.80
2018-02-21T01:13:55.316Z,64.10
2018-02-21T01:16:21.676Z,65.00
2018-02-21T01:18:48.005Z,64.40
2018-02-21T01:21:14.294Z,64.80
2018-02-21T01:23:40.590Z,64.40
2018-02-21T01:26:06.877Z,65.10
2018-02-21T01:28:33.149Z,64.60
2018-02-21T01:30:59.470Z,65.10
2018-02-21T01:33:25.733Z,64.90
2018-02-21T01:35:52.754Z,64.60
2018-02-21T01:38:19.790Z,64.30
2018-02-21T01:40:46.803Z,65.30
2018-02-21T01:43:13.085Z,64.70
2018-02-21T01:45:39.343Z,64.40
2018-02-21T01:48:05.610Z,65.30
2018-02-21T01:50:44.308Z,64.50
2018-02-21T01:53:11.298Z,64.20
2018-02-21T01:55:38.354Z,64.60
2018-02-21T01:58:04.623Z,64.40
2018-02-21T02:00:30.900Z,64.60
2018-02-21T02:02:57.182Z,63.80
2018-02-21T02:05:24.184Z,63.80
2018-02-21T02:07:50.467Z,63.30
2018-02-21T02:10:16.722Z,62.50
2018-02-21T02:12:43.019Z,63.10
2018-02-21T02:15:09.324Z,62.90
2018-02-21T02:17:35.592Z,63.00
2018-02-21T02:20:02.690Z,63.30
2018-02-21T02:22:28.948Z,62.90
2018-02-21T02:24:55.294Z,63.40
2018-02-21T02:27:21.604Z,63.70
2018-02-21T02:29:47.890Z,64.10
2018-02-21T02:32:14.930Z,63.70
2018-02-21T02:34:41.940Z,64.50
2018-02-21T02:37:08.195Z,64.10
2018-02-21T02:39:46.684Z,64.20
2018-02-21T02:42:12.958Z,65.00
2018-02-21T02:44:39.253Z,65.10
2018-02-21T02:47:06.224Z,64.80
2018-02-21T02:49:32.500Z,64.40
2018-02-21T02:51:58.798Z,64.50
2018-02-21T02:54:25.063Z,65.20
2018-02-21T02:56:52.093Z,65.90
2018-02-21T02:59:18.361Z,65.90
2018-02-21T03:01:44.640Z,65.60
2018-02-21T03:04:11.742Z,66.90
2018-02-21T03:06:38.017Z,66.50
2018-02-21T03:09:04.322Z,66.50
2018-02-21T03:11:30.587Z,66.40
2018-02-21T03:13:56.850Z,66.30
2018-02-21T03:16:23.199Z,66.80
2018-02-21T03:18:49.478Z,67.10
2018-02-21T03:21:15.759Z,66.80
2018-02-21T03:23:42.014Z,67.10
2018-02-21T03:26:08.307Z,67.50
2018-02-21T03:28:35.389Z,68.10
2018-02-21T03:31:01.667Z,67.20
2018-02-21T03:33:27.972Z,67.20
2018-02-21T03:35:54.979Z,68.40
2018-02-21T03:38:21.282Z,67.70
2018-02-21T03:40:47.538Z,67.70
2018-02-21T03:43:14.557Z,69.00
2018-02-21T03:45:41.645Z,69.10
2018-02-21T03:48:07.903Z,68.70
2018-02-21T03:50:34.195Z,68.50
2018-02-21T03:53:00.467Z,69.70
2018-02-21T03:55:26.770Z,68.30
2018-02-21T03:57:53.059Z,68.20
2018-02-21T04:00:19.339Z,68.10
2018-02-21T04:02:45.673Z,68.40
2018-02-21T04:05:11.935Z,68.50
2018-02-21T04:07:38.247Z,68.40
2018-02-21T04:10:04.562Z,68.20
2018-02-21T04:12:30.991Z,68.70
2018-02-21T04:14:57.286Z,68.20
2018-02-21T04:17:24.295Z,68.70
2018-02-21T04:19:50.666Z,69.60
2018-02-21T04:22:17.166Z,69.00
2018-02-21T04:24:43.455Z,68.80
2018-02-21T04:27:09.809Z,69.10
2018-02-21T04:29:36.073Z,68.60
2018-02-21T04:32:02.325Z,68.50
2018-02-21T04:34:28.598Z,68.50
2018-02-21T04:36:54.865Z,68.30
2018-02-21T04:39:21.158Z,68.10
2018-02-21T04:41:48.179Z,68.40
2018-02-21T04:44:14.550Z,68.70
2018-02-21T04:46:40.857Z,68.90
2018-02-21T04:49:07.118Z,68.60
2018-02-21T04:51:55.144Z,68.40
2018-02-21T04:57:38.389Z,68.80
2018-02-21T05:00:07.331Z,69.00
2018-02-21T05:02:33.626Z,68.50
2018-02-21T05:04:59.947Z,69.30
2018-02-21T05:07:26.213Z,69.30
2018-02-21T05:09:52.511Z,69.20
2018-02-21T05:12:19.574Z,70.10
2018-02-21T05:14:45.845Z,69.70
2018-02-21T05:17:12.151Z,69.80
2018-02-21T05:19:38.414Z,69.20
2018-02-21T05:22:04.726Z,70.10
2018-02-21T05:24:31.035Z,70.80
2018-02-21T05:26:58.074Z,71.90
2018-02-21T05:29:24.714Z,69.90
2018-02-21T05:31:50.977Z,70.80
2018-02-21T05:34:17.274Z,71.20
2018-02-21T05:36:43.545Z,71.30
2018-02-21T05:39:09.849Z,71.00
2018-02-21T05:41:36.891Z,71.80
2018-02-21T05:44:03.146Z,71.40
2018-02-21T05:46:29.555Z,71.50
2018-02-21T05:48:55.826Z,71.60
2018-02-21T05:51:22.850Z,72.20
2018-02-21T05:53:49.898Z,71.60
2018-02-21T05:56:16.171Z,71.30
2018-02-21T05:58:42.495Z,71.70
2018-02-21T06:01:08.803Z,72.30
2018-02-21T06:03:35.076Z,71.30
2018-02-21T06:06:01.371Z,71.80
2018-02-21T06:08:27.637Z,71.70
2018-02-21T06:10:53.973Z,72.10
2018-02-21T06:13:20.227Z,72.20
2018-02-21T06:15:46.521Z,72.40
2018-02-21T06:18:13.557Z,72.60
2018-02-21T06:20:39.850Z,71.90
2018-02-21T06:23:06.130Z,71.80
2018-02-21T06:25:32.401Z,71.80
2018-02-21T06:27:59.476Z,72.90
2018-02-21T06:30:25.813Z,73.10
2018-02-21T06:32:52.091Z,72.60
2018-02-21T06:35:18.389Z,72.10
2018-02-21T06:37:44.691Z,72.70
2018-02-21T06:40:11.706Z,73.10
2018-02-21T06:42:38.019Z,72.70
2018-02-21T06:45:04.296Z,72.70
2018-02-21T06:47:30.589Z,72.60
2018-02-21T06:49:56.867Z,72.60
2018-02-21T06:52:23.522Z,73.00
2018-02-21T06:54:49.858Z,72.00
2018-02-21T06:57:16.938Z,73.30
2018-02-21T06:59:47.826Z,71.80
2018-02-21T07:02:26.547Z,72.70
2018-02-21T07:04:52.836Z,72.60
2018-02-21T07:07:19.138Z,73.20
2018-02-21T07:09:45.400Z,73.10
2018-02-21T07:12:11.706Z,72.90
2018-02-21T07:14:53.119Z,72.30
2018-02-21T07:17:21.841Z,71.50
2018-02-21T07:19:48.122Z,72.00
2018-02-21T07:22:14.382Z,71.90
2018-02-21T07:24:40.697Z,71.50
2018-02-21T07:27:06.967Z,71.20
2018-02-21T07:29:33.286Z,70.80
2018-02-21T07:31:59.561Z,70.80
2018-02-21T07:34:25.831Z,70.00
2018-02-21T07:36:52.134Z,70.80
2018-02-21T07:39:18.423Z,70.40
2018-02-21T07:41:44.718Z,69.70
2018-02-21T07:44:11.046Z,69.50
2018-02-21T07:46:37.269Z,69.30
2018-02-21T07:49:04.344Z,68.20
2018-02-21T07:51:31.336Z,68.20
2018-02-21T07:53:58.353Z,67.50
2018-02-21T07:56:24.647Z,67.30
2018-02-21T07:58:50.918Z,66.40
2018-02-21T08:01:17.175Z,66.00
2018-02-21T08:03:43.471Z,66.00
2018-02-21T08:06:09.751Z,65.20
2018-02-21T08:08:36.779Z,64.70
2018-02-21T08:11:03.828Z,65.00
2018-02-21T08:13:30.094Z,64.20
2018-02-21T08:15:56.411Z,63.40
2018-02-21T08:18:22.689Z,62.90
2018-02-21T08:20:49.021Z,63.10
2018-02-21T08:23:16.008Z,62.20
2018-02-21T08:25:43.015Z,61.20
2018-02-21T08:28:09.346Z,60.90
2018-02-21T08:30:35.640Z,60.20
2018-02-21T08:33:01.934Z,60.10
2018-02-21T08:35:28.238Z,59.90
2018-02-21T08:37:54.511Z,59.30
2018-02-21T08:40:21.562Z,59.30
2018-02-21T08:42:47.845Z,59.00
2018-02-21T08:45:14.287Z,58.90
2018-02-21T08:47:41.326Z,58.10
2018-02-21T08:50:07.601Z,57.80
2018-02-21T08:52:33.914Z,58.30
2018-02-21T08:55:00.209Z,57.90
2018-02-21T08:57:26.475Z,56.60
2018-02-21T08:59:53.510Z,56.40
2018-02-21T09:02:20.561Z,56.40
2018-02-21T09:04:46.882Z,55.80
2018-02-21T09:07:13.153Z,55.80
2018-02-21T09:09:39.422Z,54.90
2018-02-21T09:12:05.709Z,54.70
2018-02-21T09:14:32.720Z,53.50
2018-02-21T09:16:59.792Z,53.20
2018-02-21T09:19:26.069Z,52.90
2018-02-21T09:21:52.389Z,52.40
2018-02-21T09:24:18.678Z,52.30
2018-02-21T09:26:44.959Z,51.80
2018-02-21T09:29:11.333Z,51.60
2018-02-21T09:31:37.614Z,51.30
2018-02-21T09:34:03.882Z,51.40
2018-02-21T09:36:30.181Z,51.40
2018-02-21T09:38:57.185Z,51.40
2018-02-21T09:41:23.473Z,50.70
2018-02-21T09:43:49.741Z,50.10
2018-02-21T09:46:16.022Z,49.50
2018-02-21T09:48:42.307Z,49.90
2018-02-21T09:51:08.569Z,49.30
2018-02-21T09:53:34.886Z,49.00
2018-02-21T09:56:01.162Z,48.00
2018-02-21T09:58:27.425Z,48.30
2018-02-21T10:00:53.774Z,47.50
2018-02-21T10:03:20.044Z,47.70
2018-02-21T10:05:46.341Z,46.90
2018-02-21T10:08:12.601Z,47.30
2018-02-21T10:10:39.615Z,45.90
2018-02-21T10:13:05.906Z,45.30
2018-02-21T10:15:32.257Z,45.70
2018-02-21T10:17:58.547Z,45.10
2018-02-21T10:20:24.850Z,45.20
2018-02-21T10:22:51.127Z,45.10
2018-02-21T10:25:17.408Z,45.00
2018-02-21T10:27:43.705Z,44.50
2018-02-21T10:30:09.999Z,43.90
2018-02-21T10:32:36.323Z,43.40
2018-02-21T10:35:02.630Z,43.10
2018-02-21T10:37:28.918Z,43.30
2018-02-21T10:39:55.211Z,42.40
2018-02-21T10:42:22.250Z,39.60
2018-02-21T10:44:49.279Z,39.30
2018-02-21T10:47:16.317Z,38.50
2018-02-21T10:49:43.373Z,37.30
2018-02-21T10:52:09.654Z,37.50
2018-02-21T10:54:35.966Z,37.30
2018-02-21T10:57:02.250Z,36.60
2018-02-21T10:59:28.506Z,36.10
2018-02-21T11:01:55.578Z,34.60
2018-02-21T11:04:21.858Z,33.70
2018-02-21T11:06:48.895Z,34.40
2018-02-21T11:09:15.895Z,34.00
2018-02-21T11:11:42.164Z,33.30
2018-02-21T11:14:08.450Z,31.50
2018-02-21T11:16:35.467Z,29.70
2018-02-21T11:19:01.772Z,29.20
2018-02-21T11:21:28.042Z,28.80
2018-02-21T11:23:54.325Z,28.20
2018-02-21T11:26:21.408Z,28.60
2018-02-21T11:28:47.735Z,28.70
2018-02-21T11:31:14.054Z,29.10
2018-02-21T11:33:40.345Z,29.60
2018-02-21T11:36:06.607Z,29.10
2018-02-21T11:38:32.930Z,28.30
2018-02-21T11:40:59.946Z,28.10
2018-02-21T11:43:26.270Z,28.00
2018-02-21T11:45:52.617Z,27.60
2018-02-21T11:48:18.891Z,28.60
2018-02-21T11:50:45.213Z,28.20
2018-02-21T11:53:11.620Z,28.20
2018-02-21T11:55:37.926Z,27.90
2018-02-21T11:58:04.229Z,27.30
2018-02-21T12:00:30.508Z,26.80
2018-02-21T12:02:57.530Z,26.50
2018-02-21T12:05:24.589Z,26.20
2018-02-21T12:07:50.879Z,25.80
2018-02-21T12:10:17.948Z,26.90
2018-02-21T12:12:44.226Z,26.50
2018-02-21T12:15:11.241Z,27.30
2018-02-21T12:17:37.526Z,27.30
2018-02-21T12:20:03.815Z,26.80
2018-02-21T12:22:30.143Z,27.10
2018-02-21T12:24:56.446Z,26.80
2018-02-21T12:27:22.713Z,27.30
2018-02-21T12:29:49.015Z,28.00
2018-02-21T12:32:17.214Z,27.80
2018-02-21T12:34:44.303Z,28.70
2018-02-21T12:37:10.598Z,28.40
2018-02-21T12:39:36.870Z,28.40
2018-02-21T12:42:03.202Z,29.40
2018-02-21T12:44:30.217Z,30.00
2018-02-21T12:46:56.534Z,29.60
2018-02-21T12:49:22.806Z,30.30
2018-02-21T12:51:49.098Z,30.80
2018-02-21T12:54:15.381Z,29.70
2018-02-21T12:56:41.642Z,29.00
2018-02-21T12:59:07.930Z,29.30
2018-02-21T13:01:34.223Z,29.40
2018-02-21T13:04:00.474Z,28.40
2018-02-21T13:06:26.859Z,29.70
2018-02-21T13:08:53.125Z,29.80
2018-02-21T13:11:19.426Z,29.40
2018-02-21T13:13:45.698Z,30.40
2018-02-21T13:16:11.983Z,28.80
2018-02-21T13:18:38.299Z,28.40
2018-02-21T13:21:04.575Z,28.10
2018-02-21T13:23:30.880Z,28.10
2018-02-21T13:25:57.897Z,28.40
2018-02-21T13:28:25.105Z,28.40
2018-02-21T13:30:51.411Z,27.60
2018-02-21T13:33:17.721Z,26.20
2018-02-21T13:35:44.058Z,26.10
2018-02-21T13:38:10.351Z,26.90
2018-02-21T13:40:36.624Z,26.80
2018-02-21T13:43:03.945Z,26.20
2018-02-21T13:45:30.206Z,25.80
2018-02-21T13:47:56.485Z,26.10
2018-02-21T13:50:23.489Z,27.00
2018-02-21T13:52:49.758Z,26.90
2018-02-21T13:55:16.063Z,26.70
2018-02-21T13:57:43.266Z,27.00
2018-02-21T14:00:10.031Z,27.10
2018-02-21T14:02:36.379Z,26.40
2018-02-21T14:05:02.750Z,26.40
2018-02-21T14:07:29.789Z,26.50
2018-02-21T14:09:56.893Z,26.30
2018-02-21T14:12:23.190Z,25.90
2018-02-21T14:14:49.511Z,26.10
2018-02-21T14:17:15.787Z,27.20
2018-02-21T14:19:42.081Z,28.30
2018-02-21T14:22:09.099Z,30.70
2018-02-21T14:24:36.388Z,30.60
2018-02-21T14:27:02.719Z,32.30
2018-02-21T14:29:29.053Z,35.20
2018-02-21T14:31:55.345Z,37.00
2018-02-21T14:34:21.670Z,37.50
2018-02-21T14:36:47.977Z,38.60
2018-02-21T14:39:14.428Z,39.40
2018-02-21T14:41:40.730Z,39.70
2018-02-21T14:44:07.818Z,40.00
2018-02-21T14:46:34.943Z,40.40
2018-02-21T14:49:02.492Z,41.40
2018-02-21T14:51:28.806Z,40.60
2018-02-21T14:53:55.133Z,41.50
2018-02-21T14:56:21.455Z,42.10
2018-02-21T14:58:47.822Z,42.80
2018-02-21T15:01:14.266Z,42.40
2018-02-21T15:03:41.290Z,43.20
2018-02-21T15:06:08.320Z,42.70
2018-02-21T15:08:34.667Z,42.90
2018-02-21T15:11:01.266Z,43.00
2018-02-21T15:13:27.850Z,42.90
2018-02-21T15:15:54.138Z,43.00
2018-02-21T15:18:20.422Z,44.10
2018-02-21T15:20:47.457Z,44.80
2018-02-21T15:23:14.649Z,45.40
2018-02-21T15:25:41.568Z,45.10
2018-02-21T15:28:08.621Z,44.40
2018-02-21T15:30:35.154Z,44.50
2018-02-21T15:33:01.506Z,44.90
2018-02-21T15:35:27.778Z,44.80
2018-02-21T15:37:54.182Z,44.70
2018-02-21T15:40:20.517Z,44.30
2018-02-21T15:42:46.906Z,44.70
2018-02-21T15:45:13.260Z,44.10
2018-02-21T15:47:39.538Z,44.90
2018-02-21T15:50:05.846Z,45.10
2018-02-21T15:52:32.168Z,45.00
2018-02-21T15:54:58.469Z,46.10
2018-02-21T15:57:24.783Z,46.10
2018-02-21T15:59:51.813Z,45.50
2018-02-21T16:02:18.096Z,46.20
2018-02-21T16:04:45.135Z,47.10
2018-02-21T16:07:12.224Z,47.50
2018-02-21T16:09:38.506Z,47.10
2018-02-21T16:12:04.867Z,47.10
2018-02-21T16:14:31.152Z,47.10
2018-02-21T16:16:57.428Z,47.70
2018-02-21T16:19:24.472Z,48.00
2018-02-21T16:21:50.757Z,47.90
2018-02-21T16:24:17.198Z,47.80
2018-02-21T16:26:44.242Z,48.80
2018-02-21T16:29:10.519Z,48.60
2018-02-21T16:31:36.864Z,48.40
2018-02-21T16:34:03.142Z,48.60
2018-02-21T16:36:29.446Z,49.00
2018-02-21T16:38:55.847Z,49.10
2018-02-21T16:41:22.181Z,49.70
2018-02-21T16:43:48.486Z,49.40
2018-02-21T16:46:14.879Z,49.00
2018-02-21T16:48:41.246Z,49.70
2018-02-21T16:51:07.517Z,49.30
2018-02-21T16:53:33.850Z,49.60
2018-02-21T16:56:00.205Z,48.90
2018-02-21T16:58:26.530Z,49.20
2018-02-21T17:00:53.594Z,48.60
2018-02-21T17:03:19.866Z,48.20
2018-02-21T17:05:46.141Z,48.60
2018-02-21T17:08:12.501Z,48.70
2018-02-21T17:10:38.989Z,48.70
2018-02-21T17:13:05.299Z,48.50
2018-02-21T17:15:31.586Z,48.70
2018-02-21T17:17:57.950Z,49.10
2018-02-21T17:20:24.254Z,48.90
2018-02-21T17:22:50.634Z,48.80
2018-02-21T17:25:16.958Z,48.00
2018-02-21T17:27:43.227Z,49.30
2018-02-21T17:30:09.602Z,49.50
2018-02-21T17:32:35.913Z,49.40
2018-02-21T17:35:02.506Z,49.50
2018-02-21T17:37:28.930Z,49.50
2018-02-21T17:39:59.347Z,49.70
2018-02-21T17:42:25.905Z,49.80
2018-02-21T17:44:52.193Z,49.70
2018-02-21T17:47:18.871Z,50.10
2018-02-21T17:49:45.943Z,50.10
2018-02-21T17:52:12.228Z,49.90
2018-02-21T17:54:38.489Z,49.80
2018-02-21T17:57:04.839Z,50.00
2018-02-21T17:59:31.110Z,50.40
2018-02-21T18:01:57.474Z,50.00
2018-02-21T18:04:23.734Z,50.50
2018-02-21T18:06:50.021Z,50.50
2018-02-21T18:09:16.367Z,50.40
2018-02-21T18:11:43.527Z,51.40
2018-02-21T18:14:09.823Z,51.10
2018-02-21T18:16:36.136Z,51.10
2018-02-21T18:19:02.398Z,50.80
2018-02-21T18:21:34.660Z,50.90
2018-02-21T18:24:01.010Z,51.10
2018-02-21T18:26:28.058Z,50.30
2018-02-21T18:28:54.311Z,49.70
2018-02-21T18:31:20.597Z,50.00
2018-02-21T18:33:46.888Z,49.90
2018-02-21T18:36:13.969Z,50.50
2018-02-21T18:38:40.341Z,50.10
2018-02-21T18:41:07.409Z,50.60
2018-02-21T18:43:33.690Z,51.00
2018-02-21T18:45:59.978Z,50.60
2018-02-21T18:48:26.265Z,50.70
2018-02-21T18:50:52.556Z,50.80
2018-02-21T18:53:18.818Z,51.40
2018-02-21T18:55:45.099Z,52.00
2018-02-21T18:58:11.394Z,52.00
2018-02-21T19:00:37.733Z,52.10
2018-02-21T19:03:04.062Z,51.90
2018-02-21T19:05:30.322Z,52.50
2018-02-21T19:07:57.334Z,52.70
2018-02-21T19:10:23.609Z,52.40
2018-02-21T19:12:49.873Z,52.60
2018-02-21T19:15:16.159Z,52.90
2018-02-21T19:17:42.498Z,53.00
2018-02-21T19:20:08.877Z,53.20
2018-02-21T19:22:35.210Z,54.00
2018-02-21T19:25:01.505Z,53.60
2018-02-21T19:27:27.805Z,53.90
2018-02-21T19:29:54.091Z,54.30
2018-02-21T19:32:21.186Z,54.80
2018-02-21T19:34:47.484Z,54.30
2018-02-21T19:37:13.874Z,54.50
2018-02-21T19:39:40.245Z,54.70
2018-02-21T19:42:06.638Z,55.10
2018-02-21T19:44:32.903Z,55.00
2018-02-21T19:46:59.955Z,55.40
2018-02-21T19:49:26.226Z,54.30
2018-02-21T19:51:52.532Z,54.90
2018-02-21T19:54:18.842Z,55.80
2018-02-21T19:56:45.330Z,55.60
2018-02-21T19:59:11.643Z,55.80
2018-02-21T20:01:37.898Z,55.80
2018-02-21T20:04:04.219Z,56.00
2018-02-21T20:06:30.931Z,56.60
2018-02-21T20:08:57.218Z,56.30
2018-02-21T20:11:23.506Z,56.40
2018-02-21T20:13:50.604Z,56.90
2018-02-21T20:16:16.918Z,56.40
2018-02-21T20:18:43.200Z,56.20
2018-02-21T20:21:09.482Z,56.50
2018-02-21T20:23:35.747Z,56.50
2018-02-21T20:26:02.881Z,57.30
2018-02-21T20:28:29.163Z,56.80
2018-02-21T20:30:56.239Z,57.00
2018-02-21T20:33:22.574Z,56.50
2018-02-21T20:35:48.853Z,56.70
2018-02-21T20:38:16.845Z,57.00
2018-02-21T20:40:44.163Z,57.70
2018-02-21T20:43:10.562Z,57.10
2018-02-21T20:45:36.826Z,57.20
2018-02-21T20:48:03.089Z,57.30
2018-02-21T20:50:29.390Z,57.50
2018-02-21T20:52:55.738Z,57.50
2018-02-21T20:55:22.099Z,57.10
2018-02-21T20:57:49.162Z,57.70
2018-02-21T21:00:15.503Z,57.40
2018-02-21T21:02:41.845Z,57.80
2018-02-21T21:05:08.143Z,58.40
2018-02-21T21:07:34.442Z,58.00
2018-02-21T21:10:00.699Z,57.80
2018-02-21T21:12:27.010Z,57.90
2018-02-21T21:14:53.321Z,58.00
2018-02-21T21:17:19.841Z,58.10
2018-02-21T21:19:46.158Z,58.30
2018-02-21T21:22:12.451Z,58.00
2018-02-21T21:24:38.701Z,58.00
2018-02-21T21:27:05.003Z,58.20
2018-02-21T21:29:31.289Z,59.00
2018-02-21T21:31:57.586Z,58.80
2018-02-21T21:34:23.882Z,58.70
2018-02-21T21:36:50.903Z,58.70
2018-02-21T21:39:17.195Z,58.40
2018-02-21T21:41:43.513Z,58.30
2018-02-21T21:44:09.832Z,58.50
2018-02-21T21:46:36.243Z,58.70
2018-02-21T21:49:02.545Z,58.80
2018-02-21T21:51:28.846Z,59.00
2018-02-21T21:53:55.222Z,59.10
2018-02-21T21:56:22.344Z,59.20
2018-02-21T21:58:49.034Z,59.00
2018-02-21T22:01:15.308Z,59.30
2018-02-21T22:03:42.397Z,59.30
2018-02-21T22:06:08.669Z,59.10
2018-02-21T22:08:35.030Z,58.90
2018-02-21T22:11:02.491Z,59.00
2018-02-21T22:13:28.806Z,59.30
2018-02-21T22:15:55.094Z,59.50
2018-02-21T22:18:21.507Z,59.20
2018-02-21T22:20:49.089Z,58.80
2018-02-21T22:23:21.510Z,59.10
2018-02-21T22:25:47.942Z,59.20
2018-02-21T22:28:15.050Z,59.30
2018-02-21T22:30:42.639Z,60.00
2018-02-21T22:33:09.082Z,59.50
2018-02-21T22:35:35.318Z,59.50
2018-02-21T22:38:02.882Z,60.00
2018-02-21T22:40:29.198Z,60.50
2018-02-21T22:42:55.489Z,59.40
2018-02-21T22:45:21.875Z,60.40
2018-02-21T22:47:48.157Z,61.60
2018-02-21T22:50:14.466Z,59.90
2018-02-21T22:52:40.735Z,60.30
2018-02-21T22:55:07.774Z,60.90
2018-02-21T22:57:37.544Z,60.60
2018-02-21T23:00:03.853Z,61.30
2018-02-21T23:02:30.155Z,60.70
2018-02-21T23:04:56.432Z,61.80
2018-02-21T23:07:22.762Z,60.70
2018-02-21T23:09:49.045Z,61.30
2018-02-21T23:12:15.331Z,62.00
2018-02-21T23:14:41.648Z,62.00
2018-02-21T23:17:07.941Z,61.70
2018-02-21T23:19:34.217Z,62.00
2018-02-21T23:22:00.554Z,61.90
2018-02-21T23:24:26.906Z,62.60
2018-02-21T23:26:53.194Z,62.60
2018-02-21T23:29:19.466Z,63.20
2018-02-21T23:31:46.484Z,62.40
2018-02-21T23:34:12.773Z,63.00
2018-02-21T23:36:39.048Z,62.60
2018-02-21T23:39:05.373Z,63.00
2018-02-21T23:41:31.647Z,62.80
2018-02-21T23:43:57.934Z,62.90
2018-02-21T23:46:24.281Z,64.00
2018-02-21T23:48:51.289Z,63.40
2018-02-21T23:51:17.584Z,62.90
2018-02-21T23:53:43.866Z,63.10
2018-02-21T23:56:10.125Z,62.00
2018-02-21T23:58:36.410Z,62.70
