createdAt,value
2018-10-21T00:00:10.716Z,11.30
2018-10-21T00:02:38.968Z,11.30
2018-10-21T00:05:08.451Z,11.30
2018-10-21T00:07:36.702Z,11.20
2018-10-21T00:10:06.643Z,11.20
2018-10-21T00:12:35.075Z,11.20
2018-10-21T00:15:03.375Z,11.10
2018-10-21T00:17:31.588Z,11.10
2018-10-21T00:19:59.803Z,11.00
2018-10-21T00:22:28.085Z,11.00
2018-10-21T00:24:56.307Z,10.90
2018-10-21T00:27:24.527Z,10.90
2018-10-21T00:29:52.747Z,10.80
2018-10-21T00:32:20.904Z,10.80
2018-10-21T00:34:49.151Z,10.80
2018-10-21T00:37:17.374Z,10.80
2018-10-21T00:39:45.591Z,10.80
2018-10-21T00:42:13.796Z,10.80
2018-10-21T00:44:42.010Z,10.80
2018-10-21T00:47:10.266Z,10.80
2018-10-21T00:49:38.487Z,10.70
2018-10-21T00:52:06.851Z,10.70
2018-10-21T00:54:35.072Z,10.70
2018-10-21T00:57:03.413Z,10.70
2018-10-21T00:59:31.586Z,10.70
2018-10-21T01:01:59.838Z,10.70
2018-10-21T01:04:28.068Z,10.70
2018-10-21T01:06:56.310Z,10.70
2018-10-21T01:09:24.559Z,10.70
2018-10-21T01:11:52.763Z,10.60
2018-10-21T01:14:20.993Z,10.60
2018-10-21T01:16:49.239Z,10.60
2018-10-21T01:19:17.507Z,10.50
2018-10-21T01:21:45.797Z,10.50
2018-10-21T01:24:14.070Z,10.50
2018-10-21T01:26:42.352Z,10.40
2018-10-21T01:29:10.638Z,10.40
2018-10-21T01:31:38.949Z,10.40
2018-10-21T01:34:07.219Z,10.40
2018-10-21T01:36:35.537Z,10.40
2018-10-21T01:39:05.553Z,10.30
2018-10-21T01:41:33.743Z,10.30
2018-10-21T01:44:02.023Z,10.40
2018-10-21T01:46:30.225Z,10.30
2018-10-21T01:48:58.467Z,10.30
2018-10-21T01:51:26.738Z,10.30
2018-10-21T01:53:55.003Z,10.40
2018-10-21T01:56:23.330Z,10.40
2018-10-21T01:58:51.572Z,10.30
2018-10-21T02:01:19.845Z,10.30
2018-10-21T02:03:48.071Z,10.20
2018-10-21T02:06:16.334Z,10.20
2018-10-21T02:08:44.568Z,10.20
2018-10-21T02:11:12.768Z,10.20
2018-10-21T02:13:40.995Z,10.20
2018-10-21T02:16:09.200Z,10.10
2018-10-21T02:18:37.417Z,10.20
2018-10-21T02:21:05.724Z,10.20
2018-10-21T02:23:33.864Z,10.20
2018-10-21T02:26:02.104Z,10.30
2018-10-21T02:28:30.456Z,10.30
2018-10-21T02:30:58.703Z,10.30
2018-10-21T02:33:27.296Z,10.30
2018-10-21T02:35:55.352Z,10.30
2018-10-21T02:38:23.999Z,10.30
2018-10-21T02:41:36.605Z,10.30
2018-10-21T02:44:05.971Z,10.30
2018-10-21T02:46:34.809Z,10.30
2018-10-21T02:49:03.826Z,10.30
2018-10-21T02:51:32.090Z,10.30
2018-10-21T02:54:00.339Z,10.30
2018-10-21T02:56:28.594Z,10.30
2018-10-21T02:58:56.805Z,10.30
2018-10-21T03:01:25.082Z,10.30
2018-10-21T03:03:53.340Z,10.40
2018-10-21T03:06:21.629Z,10.40
2018-10-21T03:08:50.537Z,10.40
2018-10-21T03:11:18.803Z,10.40
2018-10-21T03:13:47.174Z,10.50
2018-10-21T03:16:15.439Z,10.50
2018-10-21T03:18:43.719Z,10.50
2018-10-21T03:21:12.053Z,10.50
2018-10-21T03:23:40.256Z,10.50
2018-10-21T03:26:08.477Z,10.50
2018-10-21T03:28:36.702Z,10.50
2018-10-21T03:31:04.984Z,10.50
2018-10-21T03:33:33.482Z,10.50
2018-10-21T03:36:01.713Z,10.50
2018-10-21T03:38:29.860Z,10.50
2018-10-21T03:40:58.080Z,10.50
2018-10-21T03:43:26.403Z,10.50
2018-10-21T03:45:54.643Z,10.50
2018-10-21T03:48:22.880Z,10.50
2018-10-21T03:50:51.088Z,10.50
2018-10-21T03:53:19.304Z,10.50
2018-10-21T03:55:47.537Z,10.50
2018-10-21T03:58:15.841Z,10.50
2018-10-21T04:00:44.121Z,10.50
2018-10-21T04:03:12.356Z,10.50
2018-10-21T04:05:40.542Z,10.50
2018-10-21T04:08:08.780Z,10.40
2018-10-21T04:10:36.988Z,10.50
2018-10-21T04:13:05.425Z,10.40
2018-10-21T04:15:33.643Z,10.40
2018-10-21T04:18:01.876Z,10.40
2018-10-21T04:20:30.082Z,10.40
2018-10-21T04:23:00.541Z,10.40
2018-10-21T04:25:29.748Z,10.50
2018-10-21T04:27:58.886Z,10.50
2018-10-21T04:30:30.172Z,10.50
2018-10-21T04:33:03.704Z,10.50
2018-10-21T04:35:32.322Z,10.50
2018-10-21T04:40:15.760Z,10.60
2018-10-21T04:42:44.423Z,10.60
2018-10-21T04:45:13.632Z,10.50
2018-10-21T04:47:41.851Z,10.50
2018-10-21T04:50:10.790Z,10.50
2018-10-21T04:52:39.005Z,10.60
2018-10-21T04:55:09.299Z,10.50
2018-10-21T04:57:38.701Z,10.50
2018-10-21T05:00:09.522Z,10.60
2018-10-21T05:02:37.756Z,10.50
2018-10-21T05:05:07.346Z,10.50
2018-10-21T05:07:35.755Z,10.50
2018-10-21T05:10:05.061Z,10.50
2018-10-21T05:12:33.255Z,10.50
2018-10-21T05:15:01.484Z,10.50
2018-10-21T05:17:29.703Z,10.50
2018-10-21T05:19:57.921Z,10.50
2018-10-21T05:22:26.153Z,10.50
2018-10-21T05:24:54.358Z,10.50
2018-10-21T05:27:22.603Z,10.50
2018-10-21T05:29:50.829Z,10.50
2018-10-21T05:32:19.035Z,10.50
2018-10-21T05:34:47.254Z,10.50
2018-10-21T05:37:15.503Z,10.60
2018-10-21T05:39:43.759Z,10.60
2018-10-21T05:42:11.983Z,10.60
2018-10-21T05:44:40.260Z,10.60
2018-10-21T05:47:08.545Z,10.60
2018-10-21T05:49:36.723Z,10.60
2018-10-21T05:52:05.006Z,10.50
2018-10-21T05:54:37.427Z,10.50
2018-10-21T05:57:05.805Z,10.50
2018-10-21T05:59:34.064Z,10.50
2018-10-21T06:02:02.271Z,10.50
2018-10-21T06:04:30.566Z,10.60
2018-10-21T06:06:58.815Z,10.60
2018-10-21T06:09:27.084Z,10.60
2018-10-21T06:11:55.328Z,10.60
2018-10-21T06:14:23.547Z,10.60
2018-10-21T06:16:57.326Z,10.60
2018-10-21T06:19:31.992Z,10.60
2018-10-21T06:22:00.267Z,10.60
2018-10-21T06:24:28.457Z,10.60
2018-10-21T06:26:56.691Z,10.60
2018-10-21T06:29:25.010Z,10.60
2018-10-21T06:31:53.252Z,10.60
2018-10-21T06:34:21.457Z,10.60
2018-10-21T06:36:49.790Z,10.60
2018-10-21T06:39:18.058Z,10.60
2018-10-21T06:41:46.204Z,10.60
2018-10-21T06:44:14.441Z,10.60
2018-10-21T06:46:42.725Z,10.60
2018-10-21T06:49:11.011Z,10.70
2018-10-21T06:51:39.280Z,10.70
2018-10-21T06:54:07.495Z,10.80
2018-10-21T06:56:35.798Z,10.80
2018-10-21T06:59:04.047Z,10.90
2018-10-21T07:01:32.356Z,10.90
2018-10-21T07:04:00.645Z,10.90
2018-10-21T07:06:29.710Z,10.90
2018-10-21T07:08:59.528Z,10.90
2018-10-21T07:11:27.782Z,10.90
2018-10-21T07:13:56.020Z,10.90
2018-10-21T07:16:24.375Z,10.90
2018-10-21T07:18:53.131Z,10.90
2018-10-21T07:21:21.503Z,11.00
2018-10-21T07:23:49.771Z,10.90
2018-10-21T07:26:18.048Z,10.90
2018-10-21T07:28:46.289Z,10.90
2018-10-21T07:31:14.509Z,11.00
2018-10-21T07:33:42.774Z,11.00
2018-10-21T07:36:11.041Z,11.00
2018-10-21T07:38:39.279Z,11.10
2018-10-21T07:41:07.602Z,11.10
2018-10-21T07:43:35.818Z,11.20
2018-10-21T07:46:04.199Z,11.30
2018-10-21T07:48:32.392Z,11.30
2018-10-21T07:51:00.605Z,11.30
2018-10-21T07:53:28.836Z,11.30
2018-10-21T07:55:57.055Z,11.30
2018-10-21T07:58:25.271Z,11.30
2018-10-21T08:00:53.539Z,11.40
2018-10-21T08:03:21.753Z,11.40
2018-10-21T08:06:01.535Z,11.50
2018-10-21T08:08:29.789Z,11.50
2018-10-21T08:10:58.220Z,11.60
2018-10-21T08:13:27.495Z,11.60
2018-10-21T08:15:55.760Z,11.60
2018-10-21T08:18:24.146Z,11.60
2018-10-21T08:20:52.391Z,11.70
2018-10-21T08:23:20.704Z,11.70
2018-10-21T08:25:50.132Z,11.70
2018-10-21T08:28:18.666Z,11.80
2018-10-21T08:30:46.759Z,11.90
2018-10-21T08:33:14.952Z,11.90
2018-10-21T08:35:43.208Z,11.90
2018-10-21T08:38:11.450Z,11.90
2018-10-21T08:40:39.691Z,12.00
2018-10-21T08:43:07.951Z,12.00
2018-10-21T08:45:36.197Z,12.00
2018-10-21T08:48:04.619Z,12.10
2018-10-21T08:50:32.830Z,12.10
2018-10-21T08:53:01.051Z,12.20
2018-10-21T08:55:29.337Z,12.20
2018-10-21T08:57:57.653Z,12.30
2018-10-21T09:00:25.863Z,12.30
2018-10-21T09:02:54.123Z,12.40
2018-10-21T09:05:22.331Z,12.40
2018-10-21T09:07:50.530Z,12.50
2018-10-21T09:10:18.991Z,12.60
2018-10-21T09:12:47.127Z,12.70
2018-10-21T09:15:16.784Z,12.70
2018-10-21T09:17:45.069Z,12.80
2018-10-21T09:20:14.755Z,12.90
2018-10-21T09:22:43.027Z,12.90
2018-10-21T09:25:12.222Z,12.90
2018-10-21T09:27:41.427Z,12.90
2018-10-21T09:30:11.254Z,13.00
2018-10-21T09:32:39.519Z,13.00
2018-10-21T09:35:09.558Z,13.00
2018-10-21T09:37:37.880Z,13.10
2018-10-21T09:40:07.646Z,13.10
2018-10-21T09:42:35.863Z,13.20
2018-10-21T09:45:04.533Z,13.20
2018-10-21T09:47:32.767Z,13.20
2018-10-21T09:50:01.035Z,13.30
2018-10-21T09:52:29.217Z,13.40
2018-10-21T09:54:57.501Z,13.50
2018-10-21T09:57:25.759Z,13.70
2018-10-21T09:59:53.945Z,13.80
2018-10-21T10:02:27.595Z,13.90
2018-10-21T10:04:55.795Z,13.90
2018-10-21T10:07:24.645Z,14.10
2018-10-21T10:09:52.862Z,14.30
2018-10-21T10:12:21.123Z,14.30
2018-10-21T10:14:49.640Z,14.30
2018-10-21T10:17:17.935Z,14.30
2018-10-21T10:19:46.175Z,14.30
2018-10-21T10:22:14.462Z,14.30
2018-10-21T10:24:42.637Z,14.20
2018-10-21T10:27:10.863Z,14.10
2018-10-21T10:29:39.068Z,14.10
2018-10-21T10:32:07.312Z,14.10
2018-10-21T10:34:35.587Z,14.10
2018-10-21T10:37:03.900Z,14.20
2018-10-21T10:39:32.077Z,14.30
2018-10-21T10:42:00.422Z,14.30
2018-10-21T10:44:28.644Z,14.40
2018-10-21T10:46:56.880Z,14.60
2018-10-21T10:49:25.122Z,14.90
2018-10-21T10:51:53.361Z,15.20
2018-10-21T10:54:21.572Z,15.60
2018-10-21T10:56:49.804Z,16.00
2018-10-21T10:59:18.048Z,16.10
2018-10-21T11:01:46.339Z,16.20
2018-10-21T11:04:14.656Z,16.30
2018-10-21T11:06:42.895Z,16.30
2018-10-21T11:09:11.783Z,16.30
2018-10-21T11:11:40.520Z,16.40
2018-10-21T11:14:08.755Z,16.60
2018-10-21T11:16:37.085Z,16.80
2018-10-21T11:19:05.332Z,16.90
2018-10-21T11:21:33.531Z,17.00
2018-10-21T11:24:01.756Z,16.90
2018-10-21T11:26:29.931Z,17.00
2018-10-21T11:28:58.350Z,17.20
2018-10-21T11:31:26.541Z,17.40
2018-10-21T11:33:54.753Z,17.60
2018-10-21T11:36:22.927Z,17.70
2018-10-21T11:38:51.145Z,17.60
2018-10-21T11:41:19.367Z,17.50
2018-10-21T11:43:47.652Z,17.30
2018-10-21T11:46:15.968Z,17.50
2018-10-21T11:48:44.157Z,17.70
2018-10-21T11:51:12.351Z,17.90
2018-10-21T11:53:40.617Z,18.10
2018-10-21T11:56:08.832Z,18.30
2018-10-21T11:58:37.042Z,18.40
2018-10-21T12:01:05.351Z,18.50
2018-10-21T12:03:33.548Z,18.40
2018-10-21T12:06:01.852Z,18.20
2018-10-21T12:08:30.099Z,18.30
2018-10-21T12:10:58.295Z,18.00
2018-10-21T12:13:26.514Z,17.80
2018-10-21T12:15:54.831Z,17.50
2018-10-21T12:18:23.039Z,17.30
2018-10-21T12:20:51.287Z,17.30
2018-10-21T12:23:19.476Z,17.10
2018-10-21T12:25:47.787Z,17.00
2018-10-21T12:28:15.931Z,16.80
2018-10-21T12:30:44.218Z,16.70
2018-10-21T12:33:12.446Z,16.50
2018-10-21T12:35:40.699Z,16.40
2018-10-21T12:38:08.906Z,16.40
2018-10-21T12:40:37.224Z,16.40
2018-10-21T12:43:05.526Z,16.30
2018-10-21T12:45:33.835Z,16.30
2018-10-21T12:48:01.994Z,16.20
2018-10-21T12:50:30.196Z,16.20
2018-10-21T12:52:58.433Z,16.20
2018-10-21T12:55:26.660Z,16.20
2018-10-21T12:57:54.917Z,16.30
2018-10-21T13:00:23.093Z,16.40
2018-10-21T13:02:51.295Z,16.50
2018-10-21T13:05:19.513Z,16.50
2018-10-21T13:07:47.694Z,16.60
2018-10-21T13:10:16.052Z,16.80
2018-10-21T13:12:44.864Z,16.70
2018-10-21T13:15:13.065Z,16.50
2018-10-21T13:17:41.279Z,16.50
2018-10-21T13:20:09.514Z,16.40
2018-10-21T13:22:38.237Z,16.40
2018-10-21T13:25:06.905Z,16.40
2018-10-21T13:27:35.126Z,16.30
2018-10-21T13:30:03.377Z,16.30
2018-10-21T13:32:31.650Z,16.40
2018-10-21T13:34:59.856Z,16.40
2018-10-21T13:37:28.096Z,16.40
2018-10-21T13:39:56.300Z,16.30
2018-10-21T13:42:24.487Z,16.30
2018-10-21T13:44:52.699Z,16.30
2018-10-21T13:47:20.930Z,16.20
2018-10-21T13:49:49.119Z,16.20
2018-10-21T13:52:17.432Z,16.10
2018-10-21T13:54:45.672Z,16.00
2018-10-21T13:57:13.894Z,16.00
2018-10-21T13:59:42.163Z,16.00
2018-10-21T14:02:10.374Z,16.10
2018-10-21T14:04:38.662Z,16.10
2018-10-21T14:07:06.976Z,16.10
2018-10-21T14:09:41.919Z,16.10
2018-10-21T14:12:10.169Z,16.10
2018-10-21T14:14:38.479Z,16.10
2018-10-21T14:17:06.801Z,16.10
2018-10-21T14:19:35.006Z,16.10
2018-10-21T14:22:03.253Z,16.00
2018-10-21T14:24:31.568Z,16.00
2018-10-21T14:26:59.722Z,15.90
2018-10-21T14:29:27.899Z,15.90
2018-10-21T14:31:56.103Z,16.00
2018-10-21T14:34:24.307Z,16.10
2018-10-21T14:36:52.551Z,16.10
2018-10-21T14:39:20.790Z,16.20
2018-10-21T14:41:48.987Z,16.20
2018-10-21T14:44:17.220Z,16.20
2018-10-21T14:46:45.471Z,16.20
2018-10-21T14:49:13.656Z,16.20
2018-10-21T14:51:41.859Z,16.20
2018-10-21T14:54:10.087Z,16.10
2018-10-21T14:56:38.290Z,16.00
2018-10-21T14:59:06.589Z,16.00
2018-10-21T15:01:34.819Z,15.90
2018-10-21T15:04:03.278Z,15.90
2018-10-21T15:06:31.471Z,15.80
2018-10-21T15:08:59.667Z,15.80
2018-10-21T15:11:27.898Z,15.80
2018-10-21T15:13:56.153Z,15.80
2018-10-21T15:16:24.340Z,15.80
2018-10-21T15:18:52.912Z,15.70
2018-10-21T15:21:21.115Z,15.70
2018-10-21T15:23:49.321Z,15.70
2018-10-21T15:26:17.602Z,15.70
2018-10-21T15:28:45.788Z,15.60
2018-10-21T15:31:14.034Z,15.60
2018-10-21T15:33:42.266Z,15.60
2018-10-21T15:36:10.451Z,15.50
2018-10-21T15:38:38.692Z,15.40
2018-10-21T15:41:07.076Z,15.30
2018-10-21T15:43:35.407Z,15.30
2018-10-21T15:46:03.626Z,15.30
2018-10-21T15:48:31.886Z,15.30
2018-10-21T15:51:00.143Z,15.30
2018-10-21T15:53:28.374Z,15.20
2018-10-21T15:55:56.596Z,15.20
2018-10-21T15:58:25.687Z,15.20
2018-10-21T16:00:53.891Z,15.20
2018-10-21T16:03:22.226Z,15.20
2018-10-21T16:05:50.512Z,15.20
2018-10-21T16:08:18.889Z,15.20
2018-10-21T16:10:47.020Z,15.20
2018-10-21T16:13:15.247Z,15.20
2018-10-21T16:15:43.544Z,15.10
2018-10-21T16:18:12.030Z,15.10
2018-10-21T16:20:40.274Z,15.10
2018-10-21T16:23:08.480Z,15.10
2018-10-21T16:25:36.804Z,15.00
2018-10-21T16:28:05.012Z,15.00
2018-10-21T16:30:33.266Z,15.00
2018-10-21T16:33:01.593Z,15.00
2018-10-21T16:35:29.815Z,14.90
2018-10-21T16:37:58.023Z,14.90
2018-10-21T16:40:26.282Z,14.90
2018-10-21T16:42:54.474Z,14.90
2018-10-21T16:45:22.660Z,14.90
2018-10-21T16:47:51.156Z,14.90
2018-10-21T16:50:19.375Z,14.90
2018-10-21T16:52:47.706Z,14.90
2018-10-21T16:55:16.678Z,14.90
2018-10-21T16:57:44.893Z,14.80
2018-10-21T17:00:14.846Z,14.80
2018-10-21T17:02:43.301Z,14.80
2018-10-21T17:05:11.837Z,14.80
2018-10-21T17:07:40.076Z,14.70
2018-10-21T17:10:09.422Z,14.70
2018-10-21T17:12:37.424Z,14.60
2018-10-21T17:15:06.775Z,14.70
2018-10-21T17:17:35.013Z,14.60
2018-10-21T17:20:03.311Z,14.60
2018-10-21T17:22:31.499Z,14.60
2018-10-21T17:24:59.773Z,14.60
2018-10-21T17:27:28.110Z,14.60
2018-10-21T17:29:56.383Z,14.60
2018-10-21T17:32:25.091Z,14.60
2018-10-21T17:34:53.305Z,14.60
2018-10-21T17:37:21.590Z,14.60
2018-10-21T17:39:49.863Z,14.60
2018-10-21T17:42:18.182Z,14.60
2018-10-21T17:44:46.446Z,14.60
2018-10-21T17:47:14.676Z,14.60
2018-10-21T17:49:42.895Z,14.50
2018-10-21T17:52:11.183Z,14.50
2018-10-21T17:54:39.379Z,14.50
2018-10-21T17:57:07.671Z,14.50
2018-10-21T17:59:35.890Z,14.40
2018-10-21T18:02:04.120Z,14.40
2018-10-21T18:04:32.323Z,14.40
2018-10-21T18:07:00.575Z,14.30
2018-10-21T18:09:28.731Z,14.20
2018-10-21T18:11:56.980Z,14.20
2018-10-21T18:14:25.223Z,14.10
2018-10-21T18:16:53.419Z,14.10
2018-10-21T18:19:21.696Z,14.00
2018-10-21T18:21:49.906Z,13.90
2018-10-21T18:24:18.117Z,13.90
2018-10-21T18:26:46.337Z,13.90
2018-10-21T18:29:14.599Z,13.90
2018-10-21T18:31:42.860Z,13.90
2018-10-21T18:34:11.140Z,13.90
2018-10-21T18:36:39.339Z,13.90
2018-10-21T18:39:09.031Z,13.90
2018-10-21T18:41:37.262Z,13.90
2018-10-21T18:44:05.904Z,13.90
2018-10-21T18:46:34.152Z,13.90
2018-10-21T18:49:02.393Z,13.90
2018-10-21T18:51:30.569Z,13.80
2018-10-21T18:53:58.817Z,13.80
2018-10-21T18:56:27.539Z,13.90
2018-10-21T18:58:56.911Z,13.80
2018-10-21T19:01:26.099Z,13.80
2018-10-21T19:03:54.668Z,13.80
2018-10-21T19:06:23.115Z,13.80
2018-10-21T19:08:52.161Z,13.90
2018-10-21T19:11:20.966Z,13.90
2018-10-21T19:13:50.823Z,13.80
2018-10-21T19:16:21.015Z,13.80
2018-10-21T19:18:51.114Z,13.80
2018-10-21T19:21:20.310Z,13.80
2018-10-21T19:23:48.952Z,13.80
2018-10-21T19:26:19.140Z,13.80
2018-10-21T19:28:48.383Z,13.80
2018-10-21T19:31:17.897Z,13.80
2018-10-21T19:33:47.181Z,13.70
2018-10-21T19:36:16.745Z,13.70
2018-10-21T19:38:45.459Z,13.80
2018-10-21T19:41:14.296Z,13.70
2018-10-21T19:43:42.690Z,13.70
2018-10-21T19:46:11.884Z,13.60
2018-10-21T19:48:40.615Z,13.70
2018-10-21T19:51:09.332Z,13.70
2018-10-21T19:53:37.610Z,13.60
2018-10-21T19:56:05.825Z,13.60
2018-10-21T19:58:35.070Z,13.60
2018-10-21T20:01:03.348Z,13.70
2018-10-21T20:03:31.548Z,13.70
2018-10-21T20:05:59.783Z,13.70
2018-10-21T20:08:28.016Z,13.70
2018-10-21T20:10:56.245Z,13.70
2018-10-21T20:13:24.529Z,13.70
2018-10-21T20:15:52.777Z,13.80
2018-10-21T20:18:21.091Z,13.70
2018-10-21T20:20:49.272Z,13.70
2018-10-21T20:23:17.468Z,13.70
2018-10-21T20:25:45.667Z,13.70
2018-10-21T20:28:14.045Z,13.70
2018-10-21T20:30:42.443Z,13.70
2018-10-21T20:33:11.436Z,13.70
2018-10-21T20:35:40.687Z,13.70
2018-10-21T20:38:09.515Z,13.70
2018-10-21T20:40:37.932Z,13.70
2018-10-21T20:43:07.033Z,13.70
2018-10-21T20:45:36.131Z,13.60
2018-10-21T20:48:05.120Z,13.60
2018-10-21T20:50:34.244Z,13.70
2018-10-21T20:53:02.806Z,13.70
2018-10-21T20:55:31.688Z,13.70
2018-10-21T20:58:00.280Z,13.60
2018-10-21T21:00:28.722Z,13.60
2018-10-21T21:02:57.048Z,13.60
2018-10-21T21:05:25.388Z,13.60
2018-10-21T21:07:53.599Z,13.60
2018-10-21T21:10:21.800Z,13.60
2018-10-21T21:12:50.011Z,13.60
2018-10-21T21:15:18.224Z,13.60
2018-10-21T21:17:46.509Z,13.60
2018-10-21T21:20:14.773Z,13.60
2018-10-21T21:22:42.971Z,13.50
2018-10-21T21:25:11.207Z,13.50
2018-10-21T21:27:39.390Z,13.50
2018-10-21T21:30:07.885Z,13.40
2018-10-21T21:32:36.198Z,13.40
2018-10-21T21:35:05.483Z,13.40
2018-10-21T21:37:33.787Z,13.30
2018-10-21T21:40:02.027Z,13.30
2018-10-21T21:42:30.265Z,13.30
2018-10-21T21:44:58.463Z,13.30
2018-10-21T21:47:26.723Z,13.40
2018-10-21T21:49:54.940Z,13.40
2018-10-21T21:52:23.206Z,13.30
2018-10-21T21:54:51.466Z,13.30
2018-10-21T21:57:19.694Z,13.30
2018-10-21T21:59:47.893Z,13.30
2018-10-21T22:02:16.151Z,13.30
2018-10-21T22:04:44.458Z,13.30
2018-10-21T22:07:12.736Z,13.30
2018-10-21T22:09:40.992Z,13.40
2018-10-21T22:12:09.276Z,13.40
2018-10-21T22:14:37.462Z,13.40
2018-10-21T22:17:05.748Z,13.40
2018-10-21T22:19:33.970Z,13.40
2018-10-21T22:22:02.259Z,13.40
2018-10-21T22:24:30.458Z,13.50
2018-10-21T22:26:58.702Z,13.50
2018-10-21T22:29:26.891Z,13.50
2018-10-21T22:31:55.103Z,13.50
2018-10-21T22:34:23.320Z,13.60
2018-10-21T22:36:51.575Z,13.60
2018-10-21T22:39:19.811Z,13.60
2018-10-21T22:41:48.043Z,13.60
2018-10-21T22:44:16.341Z,13.60
2018-10-21T22:46:44.574Z,13.60
2018-10-21T22:49:12.923Z,13.60
2018-10-21T22:51:41.134Z,13.60
2018-10-21T22:54:09.408Z,13.60
2018-10-21T22:56:37.536Z,13.60
2018-10-21T22:59:05.818Z,13.60
2018-10-21T23:01:34.010Z,13.50
2018-10-21T23:04:02.274Z,13.50
2018-10-21T23:06:30.429Z,13.40
2018-10-21T23:08:58.632Z,13.40
2018-10-21T23:11:26.829Z,13.40
2018-10-21T23:13:55.854Z,13.40
2018-10-21T23:16:24.102Z,13.40
2018-10-21T23:19:03.300Z,13.40
2018-10-21T23:21:31.496Z,13.40
2018-10-21T23:23:59.752Z,13.40
2018-10-21T23:26:27.969Z,13.40
2018-10-21T23:28:56.171Z,13.40
2018-10-21T23:31:24.366Z,13.30
2018-10-21T23:33:52.559Z,13.40
2018-10-21T23:36:20.788Z,13.30
2018-10-21T23:38:48.987Z,13.30
2018-10-21T23:41:17.170Z,13.30
2018-10-21T23:43:45.386Z,13.30
2018-10-21T23:46:13.644Z,13.30
2018-10-21T23:48:41.849Z,13.30
2018-10-21T23:51:10.036Z,13.30
2018-10-21T23:53:38.256Z,13.30
2018-10-21T23:56:06.476Z,13.30
2018-10-21T23:58:34.717Z,13.30
