createdAt,value
2018-06-11T00:02:06.684Z,22.00
2018-06-11T00:04:36.797Z,21.80
2018-06-11T00:07:07.233Z,21.70
2018-06-11T00:09:37.209Z,21.70
2018-06-11T00:12:07.443Z,21.60
2018-06-11T00:14:37.934Z,21.70
2018-06-11T00:17:08.659Z,21.60
2018-06-11T00:19:39.249Z,21.50
2018-06-11T00:22:10.996Z,21.50
2018-06-11T00:24:40.778Z,21.60
2018-06-11T00:27:10.749Z,21.50
2018-06-11T00:29:40.694Z,21.40
2018-06-11T00:32:11.266Z,21.50
2018-06-11T00:34:42.176Z,21.50
2018-06-11T00:37:12.882Z,21.50
2018-06-11T00:39:42.892Z,21.40
2018-06-11T00:42:17.241Z,21.40
2018-06-11T00:44:48.841Z,21.30
2018-06-11T00:47:23.659Z,21.10
2018-06-11T00:49:53.916Z,21.00
2018-06-11T00:52:24.861Z,20.90
2018-06-11T00:54:55.701Z,21.00
2018-06-11T00:57:25.624Z,21.10
2018-06-11T00:59:57.675Z,21.20
2018-06-11T01:02:27.709Z,21.30
2018-06-11T01:04:57.796Z,21.30
2018-06-11T01:07:27.645Z,21.40
2018-06-11T01:09:58.227Z,21.50
2018-06-11T01:12:28.171Z,21.50
2018-06-11T01:14:59.313Z,21.40
2018-06-11T01:17:29.179Z,21.30
2018-06-11T01:19:59.528Z,21.20
2018-06-11T01:22:32.421Z,21.10
2018-06-11T01:25:02.416Z,21.10
2018-06-11T01:27:32.373Z,21.00
2018-06-11T01:30:03.156Z,20.90
2018-06-11T01:32:33.041Z,20.80
2018-06-11T01:35:03.105Z,20.70
2018-06-11T01:37:34.504Z,20.70
2018-06-11T01:40:04.342Z,20.80
2018-06-11T01:42:37.306Z,20.70
2018-06-11T01:45:08.674Z,20.60
2018-06-11T01:47:38.546Z,20.60
2018-06-11T01:50:08.740Z,20.70
2018-06-11T01:52:39.279Z,20.80
2018-06-11T01:55:10.176Z,20.80
2018-06-11T01:57:40.111Z,20.70
2018-06-11T02:00:14.040Z,20.70
2018-06-11T02:02:43.972Z,20.70
2018-06-11T02:05:15.392Z,20.90
2018-06-11T02:07:45.403Z,21.00
2018-06-11T02:10:15.293Z,21.00
2018-06-11T02:12:45.255Z,20.90
2018-06-11T02:15:15.108Z,20.70
2018-06-11T02:17:45.601Z,20.90
2018-06-11T02:20:15.459Z,21.00
2018-06-11T02:22:45.313Z,21.10
2018-06-11T02:25:15.484Z,21.10
2018-06-11T02:27:46.585Z,21.20
2018-06-11T02:30:16.432Z,21.30
2018-06-11T02:32:46.425Z,21.20
2018-06-11T02:35:16.385Z,20.60
2018-06-11T02:40:16.535Z,20.70
2018-06-11T02:45:16.651Z,20.50
2018-06-11T02:47:49.358Z,20.40
2018-06-11T02:50:20.513Z,20.40
2018-06-11T02:52:52.208Z,20.40
2018-06-11T02:55:24.695Z,20.40
2018-06-11T02:57:55.427Z,20.20
2018-06-11T03:00:25.380Z,20.50
2018-06-11T03:02:56.772Z,20.40
2018-06-11T03:05:29.256Z,20.30
2018-06-11T03:08:00.813Z,20.20
2018-06-11T03:10:30.880Z,20.10
2018-06-11T03:13:01.375Z,20.00
2018-06-11T03:15:31.456Z,19.90
2018-06-11T03:18:01.313Z,19.90
2018-06-11T03:20:32.789Z,19.90
2018-06-11T03:23:02.714Z,20.00
2018-06-11T03:25:32.732Z,20.00
2018-06-11T03:28:02.617Z,20.20
2018-06-11T03:30:32.480Z,20.20
2018-06-11T03:33:02.372Z,20.20
2018-06-11T03:35:32.326Z,20.30
2018-06-11T03:38:02.236Z,20.30
2018-06-11T03:40:32.136Z,20.30
2018-06-11T03:43:02.592Z,20.00
2018-06-11T03:45:32.591Z,20.10
2018-06-11T03:48:03.328Z,20.00
2018-06-11T03:50:34.063Z,20.00
2018-06-11T03:55:33.625Z,20.10
2018-06-11T03:58:06.027Z,20.10
2018-06-11T04:00:36.309Z,20.10
2018-06-11T04:03:06.266Z,19.90
2018-06-11T04:05:38.149Z,20.30
2018-06-11T04:08:08.055Z,20.40
2018-06-11T04:10:38.037Z,20.20
2018-06-11T04:13:07.906Z,20.10
2018-06-11T04:15:38.185Z,20.10
2018-06-11T04:20:39.208Z,20.00
2018-06-11T04:23:11.560Z,20.00
2018-06-11T04:25:41.613Z,20.00
2018-06-11T04:28:11.570Z,20.00
2018-06-11T04:30:41.403Z,20.20
2018-06-11T04:33:11.349Z,20.20
2018-06-11T04:35:41.208Z,19.90
2018-06-11T04:38:11.081Z,20.50
2018-06-11T04:40:43.284Z,20.40
2018-06-11T04:43:13.225Z,20.00
2018-06-11T04:48:12.846Z,20.30
2018-06-11T04:50:42.864Z,20.30
2018-06-11T04:55:42.276Z,20.00
2018-06-11T04:58:14.056Z,20.00
2018-06-11T05:00:44.575Z,19.90
2018-06-11T05:03:14.607Z,20.30
2018-06-11T05:05:45.624Z,20.30
2018-06-11T05:08:16.893Z,20.30
2018-06-11T05:10:46.930Z,20.70
2018-06-11T05:13:17.815Z,20.80
2018-06-11T05:15:51.938Z,20.90
2018-06-11T05:18:22.529Z,21.00
2018-06-11T05:20:52.432Z,21.00
2018-06-11T05:23:23.462Z,20.80
2018-06-11T05:25:55.412Z,20.80
2018-06-11T05:28:27.603Z,20.80
2018-06-11T05:30:57.718Z,20.80
2018-06-11T05:33:27.514Z,20.90
2018-06-11T05:35:58.846Z,21.10
2018-06-11T05:38:29.618Z,21.10
2018-06-11T05:40:59.501Z,21.10
2018-06-11T05:43:29.875Z,21.10
2018-06-11T05:45:59.740Z,21.10
2018-06-11T05:48:35.218Z,21.20
2018-06-11T05:51:08.307Z,21.20
2018-06-11T05:53:41.339Z,21.20
2018-06-11T05:56:12.471Z,21.30
2018-06-11T05:58:42.685Z,21.40
2018-06-11T06:01:12.641Z,21.40
2018-06-11T06:03:43.703Z,21.40
2018-06-11T06:06:15.695Z,21.30
2018-06-11T06:08:45.721Z,21.20
2018-06-11T06:11:15.680Z,21.00
2018-06-11T06:13:46.331Z,20.80
2018-06-11T06:16:17.840Z,21.00
2018-06-11T06:18:47.772Z,21.10
2018-06-11T06:21:17.769Z,21.00
2018-06-11T06:23:47.817Z,20.90
2018-06-11T06:28:49.541Z,21.10
2018-06-11T06:31:19.464Z,21.30
2018-06-11T06:33:49.416Z,21.30
2018-06-11T06:36:22.177Z,21.30
2018-06-11T06:38:54.869Z,21.30
2018-06-11T06:41:27.238Z,21.30
2018-06-11T06:43:57.998Z,21.10
2018-06-11T06:48:57.247Z,20.70
2018-06-11T06:51:29.196Z,20.70
2018-06-11T06:54:02.810Z,21.00
2018-06-11T06:56:33.192Z,21.30
2018-06-11T06:59:05.582Z,21.40
2018-06-11T07:01:35.657Z,21.30
2018-06-11T07:04:05.837Z,21.00
2018-06-11T07:06:35.767Z,21.00
2018-06-11T07:09:09.624Z,21.30
2018-06-11T07:11:43.392Z,21.40
2018-06-11T07:14:13.417Z,21.50
2018-06-11T07:16:45.162Z,21.70
2018-06-11T07:19:15.039Z,21.70
2018-06-11T07:21:45.195Z,21.80
2018-06-11T07:24:15.495Z,21.80
2018-06-11T07:26:46.297Z,21.70
2018-06-11T07:29:19.049Z,21.70
2018-06-11T07:31:51.816Z,21.90
2018-06-11T07:34:24.468Z,22.00
2018-06-11T07:36:59.168Z,22.00
2018-06-11T07:39:32.435Z,22.10
2018-06-11T07:42:03.347Z,22.10
2018-06-11T07:44:33.409Z,22.00
2018-06-11T07:47:04.670Z,22.10
2018-06-11T07:49:35.567Z,22.40
2018-06-11T07:52:06.816Z,22.50
2018-06-11T07:54:41.340Z,22.50
2018-06-11T07:57:12.913Z,22.50
2018-06-11T07:59:43.828Z,22.60
2018-06-11T08:02:13.764Z,22.70
2018-06-11T08:04:46.165Z,22.70
2018-06-11T08:09:47.283Z,22.70
2018-06-11T08:12:17.221Z,22.50
2018-06-11T08:14:47.199Z,22.50
2018-06-11T08:17:20.639Z,22.60
2018-06-11T08:19:55.196Z,22.70
2018-06-11T08:22:26.832Z,22.70
2018-06-11T08:25:02.095Z,22.50
2018-06-11T08:27:32.992Z,22.30
2018-06-11T08:30:03.184Z,22.10
2018-06-11T08:32:34.507Z,22.10
2018-06-11T08:35:04.615Z,22.10
2018-06-11T08:37:34.812Z,21.80
2018-06-11T08:40:04.859Z,21.80
2018-06-11T08:42:37.067Z,21.70
2018-06-11T08:45:07.500Z,21.70
2018-06-11T08:47:37.407Z,21.80
2018-06-11T08:50:08.577Z,22.00
2018-06-11T08:52:41.388Z,22.10
2018-06-11T08:55:12.442Z,22.10
2018-06-11T08:57:43.394Z,22.30
2018-06-11T09:00:16.886Z,22.40
2018-06-11T09:02:47.562Z,22.60
2018-06-11T09:05:18.784Z,22.60
2018-06-11T09:07:52.946Z,22.70
2018-06-11T09:10:22.787Z,22.70
2018-06-11T09:12:55.087Z,22.80
2018-06-11T09:15:26.075Z,22.80
2018-06-11T09:17:57.488Z,22.70
2018-06-11T09:20:30.039Z,22.50
2018-06-11T09:23:02.446Z,22.60
2018-06-11T09:25:33.781Z,22.70
2018-06-11T09:28:04.370Z,22.80
2018-06-11T09:30:38.009Z,22.90
2018-06-11T09:33:08.943Z,23.00
2018-06-11T09:35:39.660Z,23.10
2018-06-11T09:38:09.817Z,23.10
2018-06-11T09:40:40.733Z,23.20
2018-06-11T09:43:10.758Z,23.30
2018-06-11T09:45:43.919Z,23.40
2018-06-11T09:48:16.702Z,23.30
2018-06-11T09:50:46.657Z,23.30
2018-06-11T09:53:16.690Z,23.30
2018-06-11T09:58:20.409Z,23.60
2018-06-11T10:03:26.592Z,23.80
2018-06-11T10:05:56.483Z,23.90
2018-06-11T10:08:48.947Z,23.60
2018-06-11T10:13:53.240Z,23.20
2018-06-11T10:16:24.647Z,23.20
2018-06-11T10:18:55.365Z,23.20
2018-06-11T10:21:30.290Z,23.30
2018-06-11T10:24:07.500Z,23.40
2018-06-11T10:26:37.351Z,23.70
2018-06-11T10:29:09.695Z,23.80
2018-06-11T10:31:40.055Z,23.50
2018-06-11T10:34:12.905Z,23.40
2018-06-11T10:36:50.261Z,23.50
2018-06-11T10:39:23.873Z,23.60
2018-06-11T10:41:54.705Z,23.60
2018-06-11T10:44:25.411Z,23.50
2018-06-11T10:46:57.176Z,23.50
2018-06-11T10:49:28.037Z,23.60
2018-06-11T10:52:01.329Z,23.80
2018-06-11T10:54:32.225Z,24.10
2018-06-11T10:57:06.299Z,24.30
2018-06-11T10:59:37.566Z,24.30
2018-06-11T11:02:07.647Z,24.20
2018-06-11T11:04:37.850Z,24.00
2018-06-11T11:07:07.869Z,23.90
2018-06-11T11:09:38.664Z,23.90
2018-06-11T11:12:11.570Z,24.10
2018-06-11T11:14:43.573Z,24.30
2018-06-11T11:17:15.433Z,24.50
2018-06-11T11:19:45.322Z,24.60
2018-06-11T11:22:16.225Z,24.60
2018-06-11T11:24:48.633Z,24.50
2018-06-11T11:27:22.315Z,24.30
2018-06-11T11:29:53.215Z,24.20
2018-06-11T11:32:25.090Z,24.00
2018-06-11T11:34:55.091Z,23.80
2018-06-11T11:37:25.382Z,24.00
2018-06-11T11:39:55.858Z,24.00
2018-06-11T11:42:28.749Z,24.00
2018-06-11T11:45:00.744Z,23.80
2018-06-11T11:47:33.740Z,24.10
2018-06-11T11:50:06.237Z,24.10
2018-06-11T11:52:36.774Z,24.00
2018-06-11T11:55:07.665Z,23.90
2018-06-11T11:57:55.979Z,23.90
2018-06-11T12:00:27.386Z,24.00
2018-06-11T12:02:57.097Z,23.90
2018-06-11T12:05:27.632Z,23.90
2018-06-11T12:08:01.649Z,23.70
2018-06-11T12:10:35.314Z,23.70
2018-06-11T12:13:12.099Z,23.90
2018-06-11T12:15:45.514Z,24.10
2018-06-11T12:18:17.354Z,24.30
2018-06-11T12:20:49.742Z,24.50
2018-06-11T12:23:20.414Z,24.40
2018-06-11T12:25:53.198Z,24.60
2018-06-11T12:28:27.365Z,24.50
2018-06-11T12:31:03.318Z,24.40
2018-06-11T12:33:40.098Z,24.50
2018-06-11T12:36:14.510Z,24.70
2018-06-11T12:38:47.417Z,24.90
2018-06-11T12:41:18.116Z,25.00
2018-06-11T12:43:52.728Z,25.00
2018-06-11T12:46:25.350Z,25.10
2018-06-11T12:48:56.789Z,25.10
2018-06-11T12:51:31.270Z,25.10
2018-06-11T12:54:05.031Z,25.20
2018-06-11T12:56:38.364Z,25.10
2018-06-11T12:59:09.485Z,25.10
2018-06-11T13:01:40.755Z,25.00
2018-06-11T13:04:12.464Z,24.90
2018-06-11T13:06:43.428Z,24.90
2018-06-11T13:09:14.280Z,24.90
2018-06-11T13:11:51.258Z,24.90
2018-06-11T13:14:34.071Z,24.90
2018-06-11T13:17:08.219Z,24.70
2018-06-11T13:19:40.342Z,24.60
2018-06-11T13:22:33.211Z,24.60
2018-06-11T13:25:04.814Z,24.80
2018-06-11T13:27:45.031Z,24.90
2018-06-11T13:30:14.798Z,25.10
2018-06-11T13:32:48.264Z,25.20
2018-06-11T13:35:20.672Z,25.30
2018-06-11T13:37:52.387Z,25.30
2018-06-11T13:40:26.318Z,25.20
2018-06-11T13:42:57.208Z,25.30
2018-06-11T13:45:28.672Z,25.10
2018-06-11T13:48:06.339Z,25.00
2018-06-11T13:50:53.240Z,25.00
2018-06-11T13:53:26.764Z,25.10
2018-06-11T13:55:57.309Z,25.40
2018-06-11T13:58:32.651Z,25.60
2018-06-11T14:01:02.724Z,25.70
2018-06-11T14:03:32.112Z,25.80
2018-06-11T14:30:30.831Z,25.80
2018-06-11T14:33:02.570Z,25.70
2018-06-11T14:35:34.195Z,25.60
2018-06-11T14:38:05.653Z,25.50
2018-06-11T14:40:36.412Z,25.50
2018-06-11T14:43:06.104Z,25.50
2018-06-11T14:45:35.931Z,25.40
2018-06-11T14:48:06.496Z,25.30
2018-06-11T14:53:40.128Z,25.10
2018-06-11T14:56:18.905Z,25.00
2018-06-11T15:38:17.696Z,25.00
2018-06-11T15:40:50.470Z,25.10
2018-06-11T15:43:21.189Z,25.10
2018-06-11T15:45:54.915Z,25.30
2018-06-11T15:48:26.642Z,25.30
2018-06-11T15:51:04.806Z,25.50
2018-06-11T15:53:38.192Z,25.60
2018-06-11T15:56:12.775Z,25.60
2018-06-11T15:58:43.844Z,25.60
2018-06-11T16:01:15.640Z,25.70
2018-06-11T16:06:30.714Z,25.60
2018-06-11T16:09:06.150Z,25.70
2018-06-11T16:11:38.839Z,25.60
2018-06-11T16:14:15.128Z,25.40
2018-06-11T16:16:51.916Z,25.20
2018-06-11T16:19:24.329Z,25.10
2018-06-11T16:21:55.634Z,25.10
2018-06-11T16:27:06.046Z,24.90
2018-06-11T16:29:37.199Z,24.80
2018-06-11T16:32:09.212Z,24.70
2018-06-11T16:34:43.649Z,24.60
2018-06-11T16:37:15.948Z,24.60
2018-06-11T16:39:47.773Z,24.50
2018-06-11T16:42:22.097Z,24.40
2018-06-11T16:45:00.199Z,24.40
2018-06-11T16:47:33.773Z,24.30
2018-06-11T16:50:05.644Z,24.30
2018-06-11T16:52:38.139Z,24.30
2018-06-11T16:55:10.435Z,24.30
2018-06-11T16:57:44.486Z,24.30
2018-06-11T17:00:17.597Z,24.40
2018-06-11T17:02:49.448Z,24.40
2018-06-11T17:05:21.996Z,24.40
2018-06-11T17:07:52.934Z,24.30
2018-06-11T17:10:28.037Z,24.30
2018-06-11T17:12:59.638Z,24.20
2018-06-11T17:15:34.124Z,24.20
2018-06-11T17:18:05.052Z,24.20
2018-06-11T17:20:37.485Z,24.20
2018-06-11T17:23:09.691Z,24.20
2018-06-11T17:25:41.337Z,24.20
2018-06-11T17:30:49.885Z,24.20
2018-06-11T17:33:30.115Z,24.10
2018-06-11T17:36:04.257Z,24.00
2018-06-11T17:38:37.456Z,23.90
2018-06-11T17:41:09.127Z,23.90
2018-06-11T17:43:50.000Z,23.90
2018-06-11T17:49:04.031Z,23.90
2018-06-11T17:51:36.724Z,23.90
2018-06-11T17:54:16.067Z,23.90
2018-06-11T17:56:48.350Z,23.90
2018-06-11T17:59:23.717Z,23.90
2018-06-11T18:01:54.481Z,23.90
2018-06-11T18:04:27.266Z,24.00
2018-06-11T18:07:01.409Z,24.00
2018-06-11T18:09:33.051Z,23.90
2018-06-11T18:12:05.381Z,23.80
2018-06-11T18:14:36.394Z,23.80
2018-06-11T18:19:46.731Z,23.70
2018-06-11T18:22:23.707Z,23.70
2018-06-11T18:25:01.897Z,23.80
2018-06-11T18:31:13.742Z,23.70
2018-06-11T18:33:53.112Z,23.50
2018-06-11T18:36:29.714Z,23.50
2018-06-11T18:39:14.772Z,23.50
2018-06-11T18:41:51.568Z,23.40
2018-06-11T18:44:31.272Z,23.40
2018-06-11T18:47:03.382Z,23.50
2018-06-11T18:49:39.728Z,23.50
2018-06-11T18:52:18.165Z,23.50
2018-06-11T18:54:49.534Z,23.50
2018-06-11T18:57:22.109Z,23.50
2018-06-11T18:59:55.734Z,23.50
2018-06-11T19:02:33.206Z,23.50
2018-06-11T19:05:05.163Z,23.40
2018-06-11T19:07:37.423Z,23.40
2018-06-11T19:10:14.483Z,23.40
2018-06-11T19:12:50.547Z,23.40
2018-06-11T19:15:25.240Z,23.50
2018-06-11T19:17:57.312Z,23.40
2018-06-11T19:20:30.631Z,23.40
2018-06-11T19:23:01.915Z,23.40
2018-06-11T19:25:36.361Z,23.40
2018-06-11T19:28:08.653Z,23.30
2018-06-11T19:30:43.243Z,23.30
2018-06-11T19:33:25.271Z,23.30
2018-06-11T19:36:02.929Z,23.30
2018-06-11T19:38:37.782Z,23.30
2018-06-11T19:43:49.547Z,23.30
2018-06-11T19:46:23.373Z,23.30
2018-06-11T19:48:56.369Z,23.30
2018-06-11T19:51:31.345Z,23.40
2018-06-11T19:54:05.325Z,23.30
2018-06-11T19:56:42.670Z,23.30
2018-06-11T19:59:16.234Z,23.20
2018-06-11T20:01:49.766Z,23.20
2018-06-11T20:04:25.668Z,23.20
2018-06-11T20:06:59.428Z,23.10
2018-06-11T20:09:31.574Z,23.10
2018-06-11T20:12:10.565Z,23.10
2018-06-11T20:14:49.497Z,23.10
2018-06-11T20:17:22.285Z,23.10
2018-06-11T20:20:03.582Z,23.00
2018-06-11T20:22:35.527Z,23.00
2018-06-11T20:25:07.751Z,22.90
2018-06-11T20:27:43.592Z,22.90
2018-06-11T20:30:19.861Z,22.90
2018-06-11T20:32:59.088Z,22.80
2018-06-11T20:35:31.692Z,22.80
2018-06-11T20:38:03.896Z,22.70
2018-06-11T20:40:35.861Z,22.70
2018-06-11T20:43:16.529Z,22.60
2018-06-11T20:45:48.190Z,22.60
2018-06-11T20:48:41.365Z,22.60
2018-06-11T20:51:16.388Z,22.70
2018-06-11T20:53:49.746Z,22.60
2018-06-11T20:56:25.739Z,22.60
2018-06-11T20:59:05.867Z,22.50
2018-06-11T21:01:40.299Z,22.50
2018-06-11T21:04:20.139Z,22.40
2018-06-11T21:07:04.284Z,22.50
2018-06-11T21:09:37.773Z,22.50
2018-06-11T21:12:14.039Z,22.50
2018-06-11T21:14:46.281Z,22.50
2018-06-11T21:17:17.640Z,22.40
2018-06-11T21:19:50.046Z,22.40
2018-06-11T21:22:30.716Z,22.40
2018-06-11T21:25:03.167Z,22.40
2018-06-11T21:27:39.098Z,22.30
2018-06-11T21:32:50.174Z,22.30
2018-06-11T21:38:17.376Z,22.20
2018-06-11T21:40:50.169Z,22.10
2018-06-11T21:43:24.505Z,22.10
2018-06-11T21:46:00.499Z,22.10
2018-06-11T21:48:39.368Z,22.20
2018-06-11T21:51:16.635Z,22.10
2018-06-11T21:53:50.021Z,22.00
2018-06-11T21:56:22.442Z,22.00
2018-06-11T21:58:53.729Z,21.90
2018-06-11T22:01:30.376Z,21.90
2018-06-11T22:04:02.560Z,21.90
2018-06-11T22:06:33.506Z,21.90
2018-06-11T22:09:05.307Z,21.80
2018-06-11T22:11:37.844Z,21.80
2018-06-11T22:14:10.664Z,21.80
2018-06-11T22:16:41.721Z,21.70
2018-06-11T22:19:14.096Z,21.60
2018-06-11T22:21:51.140Z,21.50
2018-06-11T22:24:22.596Z,21.50
2018-06-11T22:26:56.834Z,21.50
2018-06-11T22:29:29.028Z,21.50
2018-06-11T22:32:03.836Z,21.50
2018-06-11T22:37:12.635Z,21.40
2018-06-11T22:39:46.706Z,21.30
2018-06-11T22:42:19.283Z,21.20
2018-06-11T22:44:56.402Z,21.10
2018-06-11T22:47:27.271Z,21.00
2018-06-11T22:50:01.215Z,20.90
2018-06-11T22:52:35.095Z,21.00
2018-06-11T22:55:09.328Z,21.00
2018-06-11T22:57:42.455Z,21.00
2018-06-11T23:00:28.347Z,21.00
2018-06-11T23:03:04.990Z,21.00
2018-06-11T23:05:36.883Z,20.90
2018-06-11T23:08:08.170Z,21.00
2018-06-11T23:10:53.534Z,20.90
2018-06-11T23:13:25.140Z,20.80
2018-06-11T23:15:55.794Z,20.80
2018-06-11T23:18:26.592Z,20.80
2018-06-11T23:20:57.327Z,20.80
2018-06-11T23:23:29.250Z,20.70
2018-06-11T23:26:00.069Z,20.70
2018-06-11T23:28:30.764Z,20.60
2018-06-11T23:31:06.165Z,20.20
2018-06-11T23:33:40.378Z,20.60
2018-06-11T23:36:13.512Z,20.60
2018-06-11T23:38:44.260Z,20.70
2018-06-11T23:41:24.941Z,20.30
2018-06-11T23:43:56.511Z,20.40
2018-06-11T23:46:32.279Z,20.20
2018-06-11T23:49:03.932Z,20.10
2018-06-11T23:51:37.701Z,20.30
2018-06-11T23:54:08.436Z,20.10
2018-06-11T23:56:39.255Z,20.10
2018-06-11T23:59:11.005Z,20.00
