createdAt,value
2023-05-19T00:01:27.789Z,8.2
2023-05-19T00:09:36.116Z,8
2023-05-19T00:11:41.472Z,8
2023-05-19T00:13:43.564Z,8.1
2023-05-19T00:15:45.753Z,7.9
2023-05-19T00:17:47.791Z,8
2023-05-19T00:19:49.873Z,8
2023-05-19T00:21:51.949Z,8
2023-05-19T00:23:54.024Z,7.9
2023-05-19T00:25:59.364Z,7.9
2023-05-19T00:28:01.440Z,7.9
2023-05-19T00:30:03.519Z,7.9
2023-05-19T00:34:07.709Z,7.9
2023-05-19T00:36:09.767Z,7.9
2023-05-19T00:38:11.907Z,7.8
2023-05-19T00:40:17.226Z,7.8
2023-05-19T00:55:37.685Z,7.7
2023-05-19T01:01:43.916Z,7.6
2023-05-19T01:11:57.567Z,7.6
2023-05-19T01:13:59.629Z,7.6
2023-05-19T01:16:01.756Z,7.6
2023-05-19T01:20:05.846Z,7.5
2023-05-19T01:22:11.197Z,7.5
2023-05-19T01:24:13.297Z,7.5
2023-05-19T01:26:15.327Z,7.4
2023-05-19T01:28:17.438Z,7.4
2023-05-19T01:30:19.508Z,7.4
2023-05-19T01:32:21.553Z,7.3
2023-05-19T01:34:23.656Z,7.4
2023-05-19T01:36:28.954Z,7.4
2023-05-19T01:38:31.011Z,7.4
2023-05-19T01:40:33.451Z,7.3
2023-05-19T01:41:35.736Z,7.3
2023-05-19T01:43:37.813Z,7.3
2023-05-19T01:45:39.952Z,7.4
2023-05-19T01:47:41.981Z,7.3
2023-05-19T01:49:47.256Z,7.3
2023-05-19T02:04:05.037Z,7.2
2023-05-19T02:08:09.120Z,7.1
2023-05-19T02:10:11.189Z,7.2
2023-05-19T02:14:15.460Z,7.2
2023-05-19T02:16:17.433Z,7.2
2023-05-19T02:18:22.681Z,7.1
2023-05-19T02:20:26.320Z,7.1
2023-05-19T02:22:28.318Z,7
2023-05-19T02:24:30.389Z,7
2023-05-19T02:26:32.478Z,7
2023-05-19T02:28:34.524Z,6.9
2023-05-19T02:30:36.572Z,6.9
2023-05-19T02:32:41.897Z,6.9
2023-05-19T02:34:43.982Z,6.9
2023-05-19T02:36:45.990Z,6.8
2023-05-19T02:39:50.731Z,6.9
2023-05-19T02:52:06.245Z,6.8
2023-05-19T02:54:08.349Z,6.8
2023-05-19T02:58:12.417Z,6.8
2023-05-19T03:00:17.727Z,6.7
2023-05-19T03:04:21.844Z,6.7
2023-05-19T03:06:23.868Z,6.6
2023-05-19T03:08:25.904Z,6.6
2023-05-19T03:10:27.967Z,6.6
2023-05-19T03:12:30.027Z,6.5
2023-05-19T03:16:37.436Z,6.5
2023-05-19T03:18:39.432Z,6.7
2023-05-19T03:39:29.924Z,6.6
2023-05-19T03:41:35.217Z,6.6
2023-05-19T03:53:47.438Z,6.5
2023-05-19T04:04:00.929Z,6.5
2023-05-19T04:10:10.290Z,6.5
2023-05-19T04:14:14.331Z,6.5
2023-05-19T04:16:16.392Z,6.5
2023-05-19T04:18:18.418Z,6.5
2023-05-19T04:20:20.448Z,6.5
2023-05-19T04:22:22.483Z,6.6
2023-05-19T04:24:27.789Z,6.7
2023-05-19T04:26:29.806Z,6.7
2023-05-19T04:28:31.832Z,6.7
2023-05-19T04:29:34.494Z,6.8
2023-05-19T04:31:36.691Z,6.8
2023-05-19T04:33:38.558Z,6.8
2023-05-19T04:45:54.092Z,7
2023-05-19T04:47:56.133Z,7.1
2023-05-19T04:54:05.501Z,7.1
2023-05-19T05:02:13.832Z,7.4
2023-05-19T05:04:15.783Z,7.4
2023-05-19T05:06:21.066Z,7.6
2023-05-19T05:10:25.186Z,7.7
2023-05-19T05:12:27.228Z,7.7
2023-05-19T05:16:31.402Z,7.8
2023-05-19T05:18:33.419Z,7.8
2023-05-19T05:20:38.718Z,7.8
2023-05-19T05:22:40.775Z,7.8
2023-05-19T05:24:42.859Z,7.9
2023-05-19T05:25:45.493Z,8
2023-05-19T05:33:57.028Z,8.4
2023-05-19T05:35:59.128Z,8.5
2023-05-19T05:38:01.189Z,8.6
2023-05-19T05:54:21.096Z,9
2023-05-19T06:00:27.351Z,9.1
2023-05-19T06:02:32.796Z,9.2
2023-05-19T06:04:34.780Z,9.2
2023-05-19T06:06:36.845Z,9.3
2023-05-19T06:08:39.022Z,9.4
2023-05-19T06:10:41.047Z,9.5
2023-05-19T06:12:43.206Z,9.5
2023-05-19T06:14:45.267Z,9.5
2023-05-19T06:16:50.595Z,9.9
2023-05-19T06:18:52.773Z,9.8
2023-05-19T06:20:54.821Z,9.8
2023-05-19T06:21:57.490Z,9.9
2023-05-19T06:23:59.606Z,10
2023-05-19T06:26:01.685Z,10.1
2023-05-19T06:30:09.187Z,10.4
2023-05-19T06:32:11.274Z,10.5
2023-05-19T06:36:15.530Z,10.9
2023-05-19T06:38:17.618Z,11
2023-05-19T06:40:19.772Z,11
2023-05-19T06:42:21.855Z,11.3
2023-05-19T06:44:27.124Z,11.4
2023-05-19T06:46:29.303Z,11.5
2023-05-19T06:48:31.271Z,11.7
2023-05-19T06:50:33.556Z,12
2023-05-19T06:54:37.689Z,12.3
2023-05-19T07:00:47.330Z,12.5
2023-05-19T07:13:03.189Z,13.2
2023-05-19T07:21:38.294Z,13.4
2023-05-19T07:23:40.335Z,13.5
2023-05-19T07:25:45.529Z,13.4
2023-05-19T07:27:47.576Z,13.6
2023-05-19T07:29:49.661Z,13.5
2023-05-19T07:31:51.752Z,13.8
2023-05-19T07:37:57.850Z,14.1
2023-05-19T07:40:03.091Z,14.5
2023-05-19T07:42:05.148Z,14.6
2023-05-19T07:44:07.196Z,14.9
2023-05-19T07:46:09.316Z,14.7
2023-05-19T07:48:11.367Z,14.8
2023-05-19T07:50:13.399Z,15
2023-05-19T07:52:15.485Z,15.3
2023-05-19T07:54:20.690Z,15.7
2023-05-19T07:56:22.724Z,15.7
2023-05-19T07:58:24.823Z,15.9
2023-05-19T08:00:26.892Z,16
2023-05-19T08:06:33.105Z,15.6
2023-05-19T08:10:40.452Z,15.9
2023-05-19T08:12:44.066Z,15.9
2023-05-19T08:13:46.610Z,15.9
2023-05-19T08:15:48.718Z,16
2023-05-19T08:17:50.811Z,15.6
2023-05-19T08:21:58.059Z,16.2
2023-05-19T08:24:00.173Z,16.3
2023-05-19T08:26:02.211Z,16.3
2023-05-19T08:28:04.320Z,16.5
2023-05-19T08:30:06.391Z,16.8
2023-05-19T08:36:15.792Z,17.2
2023-05-19T08:38:17.871Z,17.2
2023-05-19T08:42:22.042Z,17.5
2023-05-19T08:46:26.322Z,17.3
2023-05-19T08:48:28.245Z,17.2
2023-05-19T08:50:33.818Z,17.1
2023-05-19T08:54:37.664Z,16.9
2023-05-19T08:56:39.782Z,17.1
2023-05-19T09:02:55.156Z,17.4
2023-05-19T09:04:51.277Z,17.2
2023-05-19T09:08:55.446Z,16.9
2023-05-19T09:09:58.048Z,16.9
2023-05-19T09:12:00.137Z,17.1
2023-05-19T09:14:02.183Z,17
2023-05-19T09:16:04.351Z,16.9
2023-05-19T09:18:09.527Z,16.4
2023-05-19T09:20:11.585Z,16.6
2023-05-19T09:22:13.704Z,16.8
2023-05-19T09:24:15.802Z,17.3
2023-05-19T09:26:17.869Z,17.1
2023-05-19T09:28:19.961Z,17.1
2023-05-19T09:30:22.041Z,17.3
2023-05-19T09:32:27.527Z,17.5
2023-05-19T09:34:29.378Z,17.5
2023-05-19T09:36:31.435Z,17.5
2023-05-19T09:38:33.523Z,17.6
2023-05-19T09:40:35.608Z,17.5
2023-05-19T09:46:45.074Z,17.7
2023-05-19T09:48:47.110Z,17.7
2023-05-19T09:50:49.187Z,17.9
2023-05-19T09:52:51.274Z,18.1
2023-05-19T09:54:53.350Z,18.1
2023-05-19T10:01:02.793Z,17.9
2023-05-19T10:03:04.890Z,18.1
2023-05-19T10:05:07.033Z,18.1
2023-05-19T10:06:09.550Z,18.2
2023-05-19T10:10:13.737Z,18.6
2023-05-19T10:22:29.419Z,18.7
2023-05-19T10:28:38.849Z,19.1
2023-05-19T10:30:40.916Z,19.4
2023-05-19T10:32:43.028Z,19.4
2023-05-19T10:34:45.098Z,18.8
2023-05-19T10:36:47.208Z,18.9
2023-05-19T10:38:49.300Z,18.9
2023-05-19T10:40:51.559Z,19.1
2023-05-19T10:42:56.604Z,19.1
2023-05-19T10:44:58.737Z,18.9
2023-05-19T10:47:00.812Z,18.4
2023-05-19T10:49:02.886Z,18.4
2023-05-19T10:51:04.961Z,18.7
2023-05-19T10:53:07.037Z,18.5
2023-05-19T10:55:09.136Z,18.4
2023-05-19T10:57:14.402Z,18.8
2023-05-19T10:59:16.455Z,18.8
2023-05-19T11:01:18.681Z,18.7
2023-05-19T11:11:58.697Z,19.2
2023-05-19T11:24:14.358Z,19.6
2023-05-19T11:30:20.665Z,19.3
2023-05-19T11:32:22.772Z,19.4
2023-05-19T11:34:24.790Z,19.1
2023-05-19T11:36:26.910Z,19.2
2023-05-19T11:40:34.233Z,19.4
2023-05-19T11:44:38.401Z,19.5
2023-05-19T11:46:40.550Z,19.5
2023-05-19T11:48:42.600Z,19.5
2023-05-19T11:52:49.875Z,19.5
2023-05-19T11:54:52.005Z,19.5
2023-05-19T11:58:03.976Z,19.4
2023-05-19T12:02:00.865Z,19.7
2023-05-19T12:04:02.981Z,19.8
2023-05-19T12:10:12.370Z,19.8
2023-05-19T12:12:14.455Z,19.8
2023-05-19T12:14:16.513Z,19.7
2023-05-19T12:16:18.663Z,20
2023-05-19T12:18:20.717Z,20.1
2023-05-19T12:20:25.971Z,20.4
2023-05-19T12:22:28.032Z,20.6
2023-05-19T12:24:30.134Z,20.7
2023-05-19T12:26:32.191Z,20.6
2023-05-19T12:28:34.303Z,20.7
2023-05-19T12:30:36.602Z,20.7
2023-05-19T12:32:38.465Z,20.7
2023-05-19T12:34:43.709Z,20.7
2023-05-19T12:36:45.782Z,20.3
2023-05-19T12:38:47.890Z,20.4
2023-05-19T12:42:52.107Z,20.7
2023-05-19T12:44:54.123Z,21.2
2023-05-19T12:46:56.218Z,21.6
2023-05-19T12:54:08.301Z,21.1
2023-05-19T12:56:10.305Z,20.8
2023-05-19T13:00:14.514Z,21.2
2023-05-19T13:02:20.003Z,21.5
2023-05-19T13:04:21.779Z,21.6
2023-05-19T13:06:23.880Z,21.4
2023-05-19T13:08:25.935Z,21.6
2023-05-19T13:10:28.011Z,21.1
2023-05-19T13:14:32.162Z,20.4
2023-05-19T13:16:37.438Z,20.3
2023-05-19T13:18:39.486Z,20.7
2023-05-19T13:26:47.794Z,20.9
2023-05-19T13:39:03.374Z,21
2023-05-19T13:43:07.551Z,22.1
2023-05-19T13:45:12.765Z,22.2
2023-05-19T13:49:16.929Z,22.1
2023-05-19T13:50:19.545Z,22
2023-05-19T13:54:23.684Z,22.2
2023-05-19T13:58:30.947Z,22.4
2023-05-19T14:00:33.254Z,21.9
2023-05-19T14:02:35.179Z,21.5
2023-05-19T14:04:38.689Z,21.4
2023-05-19T14:06:40.706Z,21.5
2023-05-19T14:08:42.766Z,22.1
2023-05-19T14:13:25.402Z,22.5
2023-05-19T14:14:52.169Z,22.4
2023-05-19T14:16:54.201Z,22.4
2023-05-19T14:18:56.255Z,22.5
2023-05-19T14:29:09.694Z,22.5
2023-05-19T14:39:19.914Z,22.9
2023-05-19T14:41:25.174Z,22.9
2023-05-19T14:43:27.161Z,22.5
2023-05-19T14:45:29.212Z,21.7
2023-05-19T14:47:57.704Z,23
2023-05-19T14:49:59.696Z,23
2023-05-19T14:52:01.749Z,22.7
2023-05-19T14:54:06.913Z,23
2023-05-19T14:56:08.980Z,23
2023-05-19T14:58:27.020Z,22.9
2023-05-19T15:00:13.029Z,23.2
2023-05-19T15:02:15.055Z,23.4
2023-05-19T15:04:17.171Z,22.8
2023-05-19T15:06:19.082Z,22.6
2023-05-19T15:12:28.303Z,22
2023-05-19T15:14:31.026Z,22.5
2023-05-19T15:16:32.361Z,22.6
2023-05-19T15:18:34.374Z,22.6
2023-05-19T15:20:36.516Z,23.1
2023-05-19T15:22:41.600Z,23.4
2023-05-19T15:24:43.565Z,23.2
2023-05-19T15:26:45.617Z,23.4
2023-05-19T15:28:47.614Z,23.1
2023-05-19T15:30:49.588Z,22.4
2023-05-19T15:36:58.770Z,23.3
2023-05-19T15:41:02.782Z,23.5
2023-05-19T15:42:05.367Z,22.4
2023-05-19T15:46:09.379Z,21.6
2023-05-19T15:48:11.415Z,21.4
2023-05-19T15:50:16.953Z,21.2
2023-05-19T15:52:18.530Z,21.3
2023-05-19T15:54:20.600Z,21.9
2023-05-19T15:56:22.587Z,22.4
2023-05-19T16:08:37.809Z,22.2
2023-05-19T16:10:39.850Z,22.5
2023-05-19T16:12:41.910Z,22.3
2023-05-19T16:14:43.857Z,21.9
2023-05-19T16:22:55.126Z,21.5
2023-05-19T16:24:57.164Z,21.1
2023-05-19T16:26:59.229Z,20.9
2023-05-19T16:29:01.226Z,20.7
2023-05-19T16:31:03.305Z,20.6
2023-05-19T16:33:08.504Z,20.8
2023-05-19T16:35:10.650Z,20.7
2023-05-19T16:38:15.213Z,20.6
2023-05-19T16:44:21.416Z,20.4
2023-05-19T16:46:27.919Z,20.6
2023-05-19T16:50:30.761Z,20.7
2023-05-19T16:52:32.846Z,20.8
2023-05-19T17:00:44.306Z,21.1
2023-05-19T17:06:50.528Z,20.6
2023-05-19T17:12:56.772Z,20
2023-05-19T17:15:02.005Z,20
2023-05-19T17:17:04.084Z,19.8
2023-05-19T17:19:06.210Z,19.8
2023-05-19T17:23:10.318Z,19.8
2023-05-19T17:25:12.437Z,19.9
2023-05-19T17:27:14.507Z,19.9
2023-05-19T17:29:19.692Z,19.9
2023-05-19T17:31:21.808Z,20.1
2023-05-19T17:33:23.982Z,19.9
2023-05-19T17:34:26.529Z,19.7
2023-05-19T17:46:42.308Z,19.3
2023-05-19T17:48:44.284Z,19.4
2023-05-19T17:50:46.350Z,19.3
2023-05-19T17:52:48.477Z,19.2
2023-05-19T17:54:50.551Z,19.1
2023-05-19T18:03:02.159Z,19
2023-05-19T18:05:04.155Z,19
2023-05-19T18:07:06.234Z,19
2023-05-19T18:09:08.366Z,18.9
2023-05-19T18:11:13.558Z,18.9
2023-05-19T18:15:17.758Z,18.9
2023-05-19T18:17:19.861Z,18.7
2023-05-19T18:19:22.119Z,18.7
2023-05-19T18:21:24.050Z,18.7
2023-05-19T18:32:04.257Z,18.4
2023-05-19T18:34:06.276Z,18.4
2023-05-19T18:36:08.401Z,18.3
2023-05-19T18:40:15.716Z,18.2
2023-05-19T18:42:17.832Z,18.1
2023-05-19T18:44:19.894Z,18.1
2023-05-19T19:02:41.946Z,17.5
2023-05-19T19:04:44.031Z,17.4
2023-05-19T19:06:49.245Z,17.4
2023-05-19T19:08:51.371Z,17.3
2023-05-19T19:12:55.524Z,17.2
2023-05-19T19:14:57.625Z,17.1
2023-05-19T19:16:59.756Z,17.1
2023-05-19T19:19:01.868Z,17.1
2023-05-19T19:21:07.041Z,16.9
2023-05-19T19:23:09.149Z,16.9
2023-05-19T19:25:11.238Z,16.9
2023-05-19T19:26:13.886Z,16.8
2023-05-19T19:32:20.154Z,16.6
2023-05-19T19:40:31.889Z,16.5
2023-05-19T19:42:33.786Z,16.5
2023-05-19T19:44:35.843Z,16.3
2023-05-19T19:46:38.012Z,16.3
2023-05-19T19:48:43.215Z,16.2
2023-05-19T19:50:45.280Z,16.2
2023-05-19T19:52:47.393Z,16.1
2023-05-19T19:54:49.480Z,16
2023-05-19T20:07:06.774Z,15.7
2023-05-19T20:22:27.188Z,15.3
2023-05-19T20:24:29.317Z,15.3
2023-05-19T20:26:31.443Z,15.3
2023-05-19T20:30:38.746Z,15
2023-05-19T20:32:40.857Z,15.2
2023-05-19T20:36:45.025Z,15
2023-05-19T20:40:49.222Z,15.1
2023-05-19T20:42:51.317Z,15
2023-05-19T20:44:56.549Z,14.9
2023-05-19T20:46:58.629Z,14.9
2023-05-19T20:51:02.841Z,14.8
2023-05-19T20:53:04.921Z,14.8
2023-05-19T20:55:07.033Z,14.7
2023-05-19T20:57:09.103Z,14.7
2023-05-19T20:59:14.342Z,14.6
2023-05-19T21:01:16.521Z,14.6
2023-05-19T21:03:18.576Z,14.5
2023-05-19T21:05:20.602Z,14.5
2023-05-19T21:07:22.714Z,14.5
2023-05-19T21:09:24.811Z,14.4
2023-05-19T21:11:26.867Z,14.4
2023-05-19T21:13:32.134Z,14.3
2023-05-19T21:15:34.226Z,14.2
2023-05-19T21:17:36.314Z,14.3
2023-05-19T21:18:38.920Z,14.3
2023-05-19T21:24:45.174Z,14.1
2023-05-19T21:26:50.440Z,14.1
2023-05-19T21:30:54.614Z,14.1
2023-05-19T21:32:56.708Z,14
2023-05-19T21:34:58.736Z,14
2023-05-19T21:37:00.860Z,13.9
2023-05-19T21:47:14.967Z,13.8
2023-05-19T21:49:17.053Z,13.7
2023-05-19T21:51:19.148Z,13.7
2023-05-19T21:53:21.261Z,13.6
2023-05-19T21:55:26.432Z,13.5
2023-05-19T21:57:28.516Z,13.5
2023-05-19T21:59:30.641Z,13.5
2023-05-19T22:01:32.732Z,13.4
2023-05-19T22:03:34.854Z,13.4
2023-05-19T22:05:36.893Z,13.4
2023-05-19T22:16:17.053Z,13.1
2023-05-19T22:18:19.090Z,13.2
2023-05-19T22:20:21.166Z,13.1
2023-05-19T22:30:35.042Z,13
2023-05-19T22:32:36.834Z,12.9
2023-05-19T22:34:38.868Z,12.9
2023-05-19T22:36:44.081Z,12.8
2023-05-19T22:38:46.151Z,12.8
2023-05-19T22:40:48.227Z,12.8
2023-05-19T22:42:50.294Z,12.7
2023-05-19T22:44:52.331Z,12.7
2023-05-19T22:46:54.409Z,12.6
2023-05-19T22:48:56.517Z,12.6
2023-05-19T22:51:01.687Z,12.5
2023-05-19T22:53:03.799Z,12.6
2023-05-19T22:55:05.856Z,12.5
2023-05-19T22:59:10.117Z,12.5
2023-05-19T23:01:12.225Z,12.4
2023-05-19T23:03:14.261Z,12.4
2023-05-19T23:05:19.545Z,12.3
2023-05-19T23:07:21.669Z,12.3
2023-05-19T23:09:23.680Z,12.3
2023-05-19T23:10:26.311Z,12.3
2023-05-19T23:14:30.658Z,12.2
2023-05-19T23:20:40.099Z,12.1
2023-05-19T23:47:13.843Z,11.7
2023-05-19T23:49:15.885Z,11.7
2023-05-19T23:53:20.102Z,11.6
2023-05-19T23:55:22.151Z,11.6
2023-05-19T23:59:26.493Z,11.5
