createdAt,value
2023-04-26T00:14:06.134Z,99001.18
2023-04-26T00:16:33.283Z,99006.34
2023-04-26T00:19:00.758Z,99012.16
2023-04-26T00:21:49.343Z,99013.33
2023-04-26T00:24:19.050Z,99018.71
2023-04-26T00:26:53.250Z,99021.60
2023-04-26T00:29:19.972Z,99025.73
2023-04-26T00:31:47.824Z,99024.73
2023-04-26T00:34:18.580Z,99030.45
2023-04-26T00:36:47.231Z,99038.62
2023-04-26T00:39:18.191Z,99043.54
2023-04-26T00:41:58.820Z,99046.88
2023-04-26T00:44:25.713Z,99047.34
2023-04-26T00:46:53.320Z,99048.63
2023-04-26T00:49:23.875Z,99050.34
2023-04-26T00:51:52.024Z,99048.13
2023-04-26T00:54:20.231Z,99052.69
2023-04-26T00:56:47.412Z,99053.20
2023-04-26T00:59:16.204Z,99055.88
2023-04-26T01:01:44.303Z,99061.66
2023-04-26T01:04:20.959Z,99059.55
2023-04-26T01:06:48.112Z,99062.00
2023-04-26T01:57:13.175Z,99110.46
2023-04-26T01:59:39.954Z,99114.07
2023-04-26T02:02:09.430Z,99113.91
2023-04-26T02:04:38.358Z,99121.55
2023-04-26T02:07:07.796Z,99119.42
2023-04-26T02:09:34.490Z,99121.33
2023-04-26T02:12:02.300Z,99115.80
2023-04-26T02:14:31.628Z,99119.05
2023-04-26T02:16:58.131Z,99114.21
2023-04-26T02:19:30.325Z,99118.06
2023-04-26T02:21:57.737Z,99121.85
2023-04-26T02:24:25.010Z,99125.11
2023-04-26T02:26:54.723Z,99123.23
2023-04-26T02:29:29.774Z,99118.73
2023-04-26T02:32:09.128Z,99114.78
2023-04-26T02:34:36.269Z,99120.16
2023-04-26T02:37:03.879Z,99121.59
2023-04-26T02:39:31.012Z,99127.21
2023-04-26T02:41:57.929Z,99122.77
2023-04-26T02:44:25.378Z,99127.15
2023-04-26T02:46:52.199Z,99133.09
2023-04-26T02:49:19.216Z,99130.35
2023-04-26T02:51:46.780Z,99129.70
2023-04-26T02:54:14.041Z,99135.94
2023-04-26T02:56:40.787Z,99135.61
2023-04-26T02:59:08.074Z,99125.02
2023-04-26T03:01:35.039Z,99126.55
2023-04-26T03:04:02.542Z,99138.28
2023-04-26T03:06:29.666Z,99144.42
2023-04-26T03:08:56.526Z,99143.08
2023-04-26T03:11:26.565Z,99138.33
2023-04-26T03:14:23.484Z,99123.80
2023-04-26T03:16:53.089Z,99129.45
2023-04-26T03:19:20.011Z,99133.67
2023-04-26T03:21:47.596Z,99144.39
2023-04-26T03:24:20.231Z,99140.25
2023-04-26T03:26:47.229Z,99135.55
2023-04-26T03:29:17.917Z,99139.98
2023-04-26T03:31:46.808Z,99142.03
2023-04-26T03:34:13.728Z,99144.41
2023-04-26T03:36:40.486Z,99146.05
2023-04-26T03:39:11.895Z,99147.38
2023-04-26T03:41:39.912Z,99151.02
2023-04-26T03:44:07.024Z,99156.67
2023-04-26T03:46:34.660Z,99158.92
2023-04-26T03:49:03.833Z,99158.68
2023-04-26T03:51:33.007Z,99161.02
2023-04-26T03:54:02.032Z,99164.00
2023-04-26T03:56:30.834Z,99160.73
2023-04-26T03:58:57.332Z,99165.08
2023-04-26T04:01:24.211Z,99162.09
2023-04-26T04:03:51.149Z,99163.59
2023-04-26T04:06:21.297Z,99172.20
2023-04-26T04:08:51.172Z,99176.38
2023-04-26T04:11:18.316Z,99172.29
2023-04-26T04:13:47.183Z,99170.27
2023-04-26T04:16:16.473Z,99170.86
2023-04-26T04:18:44.989Z,99174.16
2023-04-26T04:21:14.361Z,99172.11
2023-04-26T04:23:45.154Z,99176.70
2023-04-26T04:26:12.626Z,99179.81
2023-04-26T04:28:40.844Z,99180.42
2023-04-26T04:31:10.627Z,99181.16
2023-04-26T04:33:39.996Z,99179.85
2023-04-26T04:36:10.049Z,99184.67
2023-04-26T04:38:41.429Z,99184.67
2023-04-26T04:41:09.648Z,99184.77
2023-04-26T04:43:41.258Z,99186.77
2023-04-26T04:46:12.890Z,99187.55
2023-04-26T04:48:44.696Z,99190.13
2023-04-26T04:51:11.515Z,99193.59
2023-04-26T04:53:40.411Z,99186.45
2023-04-26T04:56:21.117Z,99189.59
2023-04-26T04:58:50.423Z,99187.54
2023-04-26T05:01:23.453Z,99182.44
2023-04-26T05:03:56.963Z,99181.29
2023-04-26T05:06:30.604Z,99179.33
2023-04-26T05:09:00.717Z,99171.66
2023-04-26T05:11:30.830Z,99172.28
2023-04-26T05:13:58.955Z,99169.95
2023-04-26T05:16:25.686Z,99171.34
2023-04-26T05:18:52.871Z,99171.91
2023-04-26T05:21:27.395Z,99169.48
2023-04-26T05:24:02.461Z,99166.36
2023-04-26T05:26:29.656Z,99161.51
2023-04-26T05:29:11.882Z,99163.49
2023-04-26T05:32:05.113Z,99155.23
2023-04-26T05:34:58.306Z,99158.89
2023-04-26T05:37:24.802Z,99164.48
2023-04-26T05:39:53.853Z,99161.27
2023-04-26T05:42:20.724Z,99159.02
2023-04-26T05:44:49.675Z,99156.29
2023-04-26T05:47:19.711Z,99159.20
2023-04-26T05:49:53.957Z,99164.91
2023-04-26T05:52:22.806Z,99166.92
2023-04-26T05:54:49.953Z,99172.35
2023-04-26T05:57:19.501Z,99173.39
2023-04-26T05:59:47.400Z,99179.75
2023-04-26T06:02:14.146Z,99189.48
2023-04-26T06:04:43.235Z,99193.89
2023-04-26T06:07:15.433Z,99192.50
2023-04-26T06:09:48.881Z,99199.52
2023-04-26T06:12:20.132Z,99200.81
2023-04-26T06:14:49.122Z,99196.20
2023-04-26T06:17:21.159Z,99195.58
2023-04-26T06:19:48.751Z,99200.48
2023-04-26T06:22:15.407Z,99195.22
2023-04-26T06:24:46.773Z,99191.77
2023-04-26T06:27:14.201Z,99186.48
2023-04-26T06:29:46.283Z,99192.13
2023-04-26T06:32:15.622Z,99190.14
2023-04-26T06:34:45.337Z,99194.06
2023-04-26T06:37:11.909Z,99196.44
2023-04-26T06:39:40.247Z,99213.48
2023-04-26T06:42:09.397Z,99203.05
2023-04-26T06:45:08.800Z,99195.48
2023-04-26T06:47:35.829Z,99192.71
2023-04-26T06:50:04.155Z,99189.48
2023-04-26T06:52:33.332Z,99188.15
2023-04-26T06:55:03.853Z,99178.85
2023-04-26T06:57:32.539Z,99185.20
2023-04-26T07:00:01.366Z,99180.81
2023-04-26T07:02:30.832Z,99171.01
2023-04-26T07:04:57.866Z,99157.61
2023-04-26T07:07:25.043Z,99150.98
2023-04-26T07:09:52.460Z,99145.89
2023-04-26T07:12:21.380Z,99149.10
2023-04-26T07:14:48.223Z,99144.36
2023-04-26T07:17:21.714Z,99142.21
2023-04-26T07:19:50.877Z,99137.83
2023-04-26T07:22:22.422Z,99138.59
2023-04-26T07:24:53.881Z,99137.27
2023-04-26T07:27:25.610Z,99137.01
2023-04-26T07:29:58.086Z,99138.83
2023-04-26T07:32:27.532Z,99143.44
2023-04-26T07:34:56.636Z,99142.42
2023-04-26T07:37:23.509Z,99140.77
2023-04-26T07:39:52.524Z,99135.67
2023-04-26T07:42:23.650Z,99132.45
2023-04-26T07:44:50.112Z,99144.00
2023-04-26T07:47:19.950Z,99124.89
2023-04-26T07:49:49.243Z,99125.34
2023-04-26T07:52:20.274Z,99122.47
2023-04-26T07:54:49.667Z,99124.59
2023-04-26T07:57:18.847Z,99121.56
2023-04-26T07:59:50.172Z,99120.08
2023-04-26T08:02:21.645Z,99121.59
2023-04-26T08:04:52.097Z,99130.95
2023-04-26T08:07:18.890Z,99136.47
2023-04-26T08:09:45.532Z,99152.77
2023-04-26T08:12:14.705Z,99166.92
2023-04-26T08:14:46.581Z,99160.30
2023-04-26T08:17:15.602Z,99148.09
2023-04-26T08:19:46.873Z,99155.34
2023-04-26T08:22:13.321Z,99143.91
2023-04-26T08:24:47.140Z,99158.23
2023-04-26T08:27:17.093Z,99163.60
2023-04-26T08:29:48.308Z,99168.69
2023-04-26T08:32:14.933Z,99166.35
2023-04-26T08:34:46.561Z,99165.34
2023-04-26T08:37:13.379Z,99174.89
2023-04-26T08:39:40.966Z,99172.16
2023-04-26T08:42:15.651Z,99161.08
2023-04-26T08:44:43.736Z,99157.44
2023-04-26T08:47:17.485Z,99152.87
2023-04-26T08:49:53.108Z,99156.61
2023-04-26T08:52:22.732Z,99153.48
2023-04-26T08:54:53.285Z,99154.68
2023-04-26T08:57:32.048Z,99139.75
2023-04-26T09:00:01.212Z,99148.30
2023-04-26T09:02:28.491Z,99144.67
2023-04-26T09:04:55.655Z,99147.92
2023-04-26T09:07:31.561Z,99143.80
2023-04-26T09:10:03.741Z,99148.45
2023-04-26T09:12:38.852Z,99154.67
2023-04-26T09:15:06.816Z,99156.77
2023-04-26T09:17:40.929Z,99161.73
2023-04-26T09:20:26.814Z,99155.43
2023-04-26T09:23:10.572Z,99153.21
2023-04-26T09:25:37.175Z,99151.14
2023-04-26T09:28:18.165Z,99156.94
2023-04-26T09:30:46.786Z,99161.14
2023-04-26T09:33:16.337Z,99153.33
2023-04-26T09:35:43.866Z,99160.77
2023-04-26T09:38:16.275Z,99157.77
2023-04-26T09:40:48.044Z,99161.38
2023-04-26T09:43:21.438Z,99158.99
2023-04-26T09:45:53.746Z,99165.70
2023-04-26T09:48:29.861Z,99155.92
2023-04-26T09:50:58.535Z,99157.36
2023-04-26T09:53:39.238Z,99154.73
2023-04-26T09:56:13.785Z,99153.16
2023-04-26T09:58:45.745Z,99140.77
2023-04-26T10:01:15.645Z,99147.58
2023-04-26T10:03:43.614Z,99153.10
2023-04-26T10:06:13.160Z,99147.15
2023-04-26T10:08:42.070Z,99140.09
2023-04-26T10:11:10.828Z,99141.59
2023-04-26T10:13:40.839Z,99143.96
2023-04-26T10:16:10.429Z,99151.93
2023-04-26T10:18:39.910Z,99159.23
2023-04-26T10:21:25.341Z,99154.61
2023-04-26T10:23:54.193Z,99160.43
2023-04-26T10:26:59.006Z,99159.14
2023-04-26T10:29:46.664Z,99164.07
2023-04-26T10:32:17.775Z,99165.89
2023-04-26T10:34:44.325Z,99169.10
2023-04-26T10:37:13.179Z,99172.55
2023-04-26T10:39:45.172Z,99175.67
2023-04-26T10:42:30.129Z,99172.02
2023-04-26T10:44:57.746Z,99180.83
2023-04-26T10:47:38.343Z,99186.86
2023-04-26T10:50:10.388Z,99189.84
2023-04-26T10:53:04.732Z,99231.13
2023-04-26T10:55:43.836Z,99231.27
2023-04-26T10:58:40.319Z,99178.13
2023-04-26T11:01:20.420Z,99165.58
2023-04-26T11:04:01.092Z,99165.99
2023-04-26T11:06:52.386Z,99166.77
2023-04-26T11:09:48.533Z,99166.74
2023-04-26T11:12:23.792Z,99172.23
2023-04-26T11:14:53.590Z,99170.89
2023-04-26T11:17:22.727Z,99167.65
2023-04-26T11:19:53.419Z,99171.58
2023-04-26T11:22:22.435Z,99171.34
2023-04-26T11:24:52.162Z,99183.34
2023-04-26T11:27:27.061Z,99182.48
2023-04-26T11:29:54.175Z,99182.90
2023-04-26T11:32:25.833Z,99181.20
2023-04-26T11:34:54.963Z,99175.63
2023-04-26T11:37:21.612Z,99174.23
2023-04-26T11:39:50.913Z,99177.61
2023-04-26T11:42:17.704Z,99184.33
2023-04-26T11:44:51.210Z,99187.08
2023-04-26T11:47:22.183Z,99201.93
2023-04-26T11:49:53.726Z,99203.30
2023-04-26T11:52:20.252Z,99209.52
2023-04-26T11:54:49.972Z,99214.50
2023-04-26T11:57:19.992Z,99214.70
2023-04-26T11:59:51.451Z,99215.00
2023-04-26T12:02:20.690Z,99213.40
2023-04-26T12:05:03.687Z,99207.48
2023-04-26T12:07:37.210Z,99206.86
2023-04-26T12:10:36.817Z,99210.17
2023-04-26T12:13:03.665Z,99210.48
2023-04-26T12:15:34.493Z,99207.74
2023-04-26T12:18:05.967Z,99204.68
2023-04-26T12:20:36.501Z,99198.23
2023-04-26T12:23:10.827Z,99201.86
2023-04-26T12:25:42.149Z,99204.84
2023-04-26T12:28:13.837Z,99210.56
2023-04-26T12:30:42.949Z,99215.92
2023-04-26T12:33:17.045Z,99208.43
2023-04-26T12:35:44.354Z,99208.67
2023-04-26T12:38:15.708Z,99208.05
2023-04-26T12:40:46.164Z,99205.40
2023-04-26T12:43:18.836Z,99212.81
2023-04-26T12:45:50.065Z,99218.19
2023-04-26T12:48:18.903Z,99219.48
2023-04-26T12:50:45.510Z,99224.55
2023-04-26T12:53:14.800Z,99231.06
2023-04-26T12:55:44.143Z,99230.99
2023-04-26T12:58:10.834Z,99234.35
2023-04-26T13:00:37.641Z,99235.04
2023-04-26T13:03:06.965Z,99229.28
2023-04-26T13:05:36.124Z,99229.77
2023-04-26T13:08:02.706Z,99221.84
2023-04-26T14:22:24.137Z,99269.51
2023-04-26T14:24:54.733Z,99270.66
2023-04-26T14:27:21.873Z,99270.98
2023-04-26T14:29:51.128Z,99273.70
2023-04-26T14:32:26.873Z,99272.09
2023-04-26T14:34:53.925Z,99270.55
2023-04-26T14:37:24.763Z,99274.43
2023-04-26T14:39:53.850Z,99276.25
2023-04-26T14:42:20.452Z,99289.09
2023-04-26T14:44:47.335Z,99285.07
2023-04-26T14:47:16.361Z,99284.76
2023-04-26T14:49:45.574Z,99284.48
2023-04-26T14:52:16.928Z,99287.30
2023-04-26T14:54:43.713Z,99295.38
2023-04-26T14:57:10.138Z,99295.38
2023-04-26T14:59:36.961Z,99303.57
2023-04-26T15:02:04.259Z,99311.96
2023-04-26T15:04:36.962Z,99315.13
2023-04-26T15:07:06.260Z,99317.47
2023-04-26T15:09:32.924Z,99318.74
2023-04-26T15:11:59.458Z,99320.94
2023-04-26T15:14:26.228Z,99325.18
2023-04-26T15:16:57.757Z,99329.34
2023-04-26T15:19:28.912Z,99330.94
2023-04-26T15:21:58.424Z,99327.92
2023-04-26T15:24:26.999Z,99331.39
2023-04-26T15:26:59.279Z,99332.69
2023-04-26T15:29:27.023Z,99332.39
2023-04-26T15:31:53.650Z,99329.43
2023-04-26T15:34:21.984Z,99327.00
2023-04-26T15:36:48.368Z,99332.77
2023-04-26T15:39:14.776Z,99337.08
2023-04-26T15:41:44.624Z,99337.34
2023-04-26T15:44:13.377Z,99338.64
2023-04-26T15:46:40.010Z,99339.87
2023-04-26T15:49:06.903Z,99339.20
2023-04-26T15:51:38.204Z,99339.73
2023-04-26T15:54:04.964Z,99342.33
2023-04-26T15:56:33.735Z,99350.21
2023-04-26T15:59:05.118Z,99361.14
2023-04-26T16:01:37.340Z,99388.54
2023-04-26T16:04:04.101Z,99376.23
2023-04-26T16:06:37.847Z,99359.99
2023-04-26T16:09:17.247Z,99382.69
2023-04-26T16:11:52.540Z,99400.96
2023-04-26T16:14:19.060Z,99356.92
2023-04-26T16:16:47.869Z,99337.35
2023-04-26T16:19:16.732Z,99335.21
2023-04-26T16:21:43.710Z,99332.20
2023-04-26T16:24:11.691Z,99341.26
2023-04-26T16:26:50.658Z,99334.06
2023-04-26T16:29:22.069Z,99355.86
2023-04-26T16:31:53.147Z,99338.50
2023-04-26T16:34:23.254Z,99344.80
2023-04-26T16:37:04.776Z,99347.75
2023-04-26T16:39:31.912Z,99339.88
2023-04-26T16:41:59.273Z,99341.73
2023-04-26T16:44:27.967Z,99364.65
2023-04-26T16:46:55.245Z,99390.23
2023-04-26T16:49:26.699Z,99347.92
2023-04-26T16:51:58.180Z,99346.08
2023-04-26T16:54:30.445Z,99346.99
2023-04-26T16:56:57.663Z,99351.42
2023-04-26T16:59:26.950Z,99355.85
2023-04-26T17:01:54.032Z,99364.98
2023-04-26T17:04:23.487Z,99365.50
2023-04-26T17:06:54.308Z,99370.77
2023-04-26T17:09:21.770Z,99376.27
2023-04-26T17:11:50.547Z,99381.28
2023-04-26T17:14:20.878Z,99383.41
2023-04-26T17:17:20.098Z,99387.48
2023-04-26T17:19:51.797Z,99387.52
2023-04-26T17:22:20.854Z,99391.59
2023-04-26T17:24:47.392Z,99394.39
2023-04-26T17:27:13.967Z,99395.63
2023-04-26T17:29:43.566Z,99395.31
2023-04-26T17:32:12.833Z,99398.80
2023-04-26T17:34:42.545Z,99397.40
2023-04-26T17:37:11.726Z,99398.23
2023-04-26T17:39:38.139Z,99404.00
2023-04-26T17:42:04.753Z,99402.89
2023-04-26T17:44:32.481Z,99406.21
2023-04-26T17:47:01.610Z,99412.30
2023-04-26T17:49:28.143Z,99416.71
2023-04-26T17:51:54.556Z,99418.20
2023-04-26T17:54:23.856Z,99420.42
2023-04-26T17:56:52.820Z,99426.22
2023-04-26T17:59:19.557Z,99429.14
2023-04-26T18:01:48.103Z,99426.70
2023-04-26T18:04:15.232Z,99434.37
2023-04-26T18:06:44.745Z,99437.85
2023-04-26T18:09:13.887Z,99443.80
2023-04-26T18:11:47.090Z,99449.23
2023-04-26T18:14:14.311Z,99459.14
2023-04-26T18:16:41.497Z,99454.27
2023-04-26T18:19:08.783Z,99454.65
2023-04-26T18:21:35.276Z,99461.70
2023-04-26T18:24:01.946Z,99465.84
2023-04-26T18:26:31.122Z,99470.77
2023-04-26T18:29:00.519Z,99472.77
2023-04-26T18:31:27.313Z,99473.54
2023-04-26T18:33:56.232Z,99476.95
2023-04-26T18:36:26.440Z,99485.44
2023-04-26T18:38:55.903Z,99492.09
2023-04-26T18:41:24.863Z,99495.74
2023-04-26T18:43:53.079Z,99497.90
2023-04-26T18:46:22.121Z,99503.06
2023-04-26T18:48:48.835Z,99500.08
2023-04-26T18:51:15.418Z,99496.79
2023-04-26T18:53:47.598Z,99496.98
2023-04-26T18:56:16.401Z,99496.48
2023-04-26T18:58:45.346Z,99505.59
2023-04-26T19:01:14.487Z,99504.36
2023-04-26T19:03:42.021Z,99503.48
2023-04-26T19:06:14.263Z,99508.14
2023-04-26T19:08:41.395Z,99510.35
2023-04-26T19:11:11.729Z,99514.13
2023-04-26T19:13:40.947Z,99614.23
2023-04-26T19:16:11.153Z,99557.59
2023-04-26T19:18:39.909Z,99552.98
2023-04-26T19:21:16.736Z,99548.86
2023-04-26T19:23:44.767Z,99549.63
2023-04-26T19:26:15.186Z,99555.30
2023-04-26T19:28:46.643Z,99561.64
2023-04-26T19:31:15.786Z,99560.05
2023-04-26T19:33:47.552Z,99564.21
2023-04-26T19:36:16.528Z,99560.54
2023-04-26T19:38:47.703Z,99571.85
2023-04-26T19:41:16.964Z,99576.35
2023-04-26T19:43:45.916Z,99583.52
2023-04-26T19:46:17.281Z,99583.61
2023-04-26T19:48:43.639Z,99573.30
2023-04-26T19:51:20.724Z,99568.09
2023-04-26T19:53:49.973Z,99578.38
2023-04-26T19:56:22.545Z,99580.31
2023-04-26T19:58:53.906Z,99580.80
2023-04-26T20:01:23.172Z,99582.13
2023-04-26T20:03:54.925Z,99581.05
2023-04-26T20:06:24.184Z,99583.04
2023-04-26T20:08:50.728Z,99587.61
2023-04-26T20:11:19.403Z,99587.20
2023-04-26T20:13:48.451Z,99592.02
2023-04-26T20:16:18.253Z,99598.30
2023-04-26T20:18:44.951Z,99599.46
2023-04-26T20:21:13.955Z,99600.48
2023-04-26T20:23:40.469Z,99600.87
2023-04-26T20:26:07.314Z,99602.30
2023-04-26T20:28:33.975Z,99602.27
2023-04-26T20:31:00.416Z,99617.84
2023-04-26T20:33:27.377Z,99622.48
2023-04-26T20:35:58.983Z,99629.88
2023-04-26T20:38:25.638Z,99620.27
2023-04-26T20:40:52.692Z,99622.93
2023-04-26T20:43:22.050Z,99626.46
2023-04-26T20:45:50.404Z,99622.16
2023-04-26T20:48:19.297Z,99622.45
2023-04-26T20:50:48.482Z,99633.33
2023-04-26T20:53:17.735Z,99625.07
2023-04-26T20:55:44.372Z,99624.33
2023-04-26T20:58:14.667Z,99620.88
2023-04-26T21:00:44.785Z,99631.71
2023-04-26T21:03:11.902Z,99632.20
2023-04-26T21:05:43.564Z,99634.46
2023-04-26T21:08:10.392Z,99627.59
2023-04-26T21:10:41.688Z,99631.41
2023-04-26T21:13:11.204Z,99633.67
2023-04-26T21:15:40.574Z,99640.61
2023-04-26T21:18:10.095Z,99644.98
2023-04-26T21:20:40.075Z,99645.58
2023-04-26T21:23:11.644Z,99655.05
2023-04-26T21:25:48.926Z,99659.23
2023-04-26T21:28:18.514Z,99659.98
2023-04-26T21:30:47.443Z,99664.05
2023-04-26T21:33:16.697Z,99670.91
2023-04-26T21:35:45.836Z,99673.88
2023-04-26T21:38:17.030Z,99672.63
2023-04-26T21:40:46.654Z,99673.44
2023-04-26T21:43:19.483Z,99681.06
2023-04-26T21:45:46.564Z,99681.55
2023-04-26T21:48:13.430Z,99679.86
2023-04-26T21:50:42.463Z,99689.16
2023-04-26T21:53:11.812Z,99694.21
2023-04-26T21:55:43.720Z,99696.42
2023-04-26T21:58:13.512Z,99698.73
2023-04-26T22:00:41.242Z,99715.42
2023-04-26T22:03:08.411Z,99711.36
2023-04-26T22:05:41.733Z,99710.48
2023-04-26T22:08:08.476Z,99708.98
2023-04-26T22:10:37.311Z,99709.09
2023-04-26T22:13:08.777Z,99715.48
2023-04-26T22:15:41.026Z,99717.23
2023-04-26T22:18:10.406Z,99715.98
2023-04-26T22:20:39.422Z,99718.63
2023-04-26T22:23:07.505Z,99726.95
2023-04-26T22:25:39.625Z,99724.98
2023-04-26T22:28:06.636Z,99732.30
2023-04-26T22:30:35.797Z,99731.27
2023-04-26T22:33:09.270Z,99726.55
2023-04-26T22:35:36.165Z,99728.11
2023-04-26T22:38:03.219Z,99731.47
2023-04-26T22:40:31.429Z,99730.17
2023-04-26T22:42:58.186Z,99735.27
2023-04-26T22:45:27.295Z,99735.20
2023-04-26T22:47:53.835Z,99740.52
2023-04-26T22:50:23.188Z,99738.05
2023-04-26T22:52:50.314Z,99747.30
2023-04-26T22:55:17.255Z,99747.16
2023-04-26T22:57:44.734Z,99753.52
2023-04-26T23:00:13.564Z,99755.48
2023-04-26T23:02:40.378Z,99755.42
2023-04-26T23:05:10.409Z,99762.51
2023-04-26T23:07:43.113Z,99766.41
2023-04-26T23:10:12.406Z,99770.08
2023-04-26T23:12:40.089Z,99768.71
2023-04-26T23:15:09.900Z,99767.83
2023-04-26T23:17:37.141Z,99769.12
2023-04-26T23:20:16.194Z,99769.77
2023-04-26T23:22:45.696Z,99776.36
2023-04-26T23:25:14.628Z,99800.14
2023-04-26T23:27:41.747Z,99809.20
2023-04-26T23:30:08.946Z,99825.80
2023-04-26T23:32:35.804Z,99821.63
2023-04-26T23:35:05.961Z,99805.99
2023-04-26T23:37:33.443Z,99786.61
2023-04-26T23:40:04.989Z,99782.20
2023-04-26T23:42:34.111Z,99795.23
2023-04-26T23:45:03.878Z,99802.27
2023-04-26T23:47:32.929Z,99793.39
2023-04-26T23:50:01.981Z,99788.54
2023-04-26T23:52:28.808Z,99790.84
2023-04-26T23:54:58.445Z,99796.35
2023-04-26T23:57:27.415Z,99803.60
2023-04-26T23:59:54.215Z,99796.98
