createdAt,value
2018-05-18T00:01:13.300Z,92.22
2018-05-18T00:03:41.710Z,92.24
2018-05-18T00:06:09.870Z,92.08
2018-05-18T00:08:38.145Z,93.43
2018-05-18T00:11:06.402Z,93.21
2018-05-18T00:13:34.654Z,92.26
2018-05-18T00:16:02.932Z,93.32
2018-05-18T00:18:31.216Z,94.45
2018-05-18T00:20:59.463Z,94.54
2018-05-18T00:23:27.727Z,93.99
2018-05-18T00:25:55.983Z,93.42
2018-05-18T00:28:24.260Z,92.69
2018-05-18T00:30:52.556Z,92.34
2018-05-18T00:33:20.827Z,93.41
2018-05-18T00:35:49.107Z,94.17
2018-05-18T00:38:17.380Z,94.53
2018-05-18T00:40:45.663Z,93.04
2018-05-18T00:43:13.936Z,93.34
2018-05-18T00:45:42.198Z,93.64
2018-05-18T00:48:10.459Z,92.20
2018-05-18T00:50:38.711Z,91.61
2018-05-18T00:53:06.977Z,91.66
2018-05-18T00:55:41.031Z,93.07
2018-05-18T00:58:09.327Z,93.69
2018-05-18T01:00:37.603Z,94.53
2018-05-18T01:03:05.869Z,92.19
2018-05-18T01:05:34.130Z,91.98
2018-05-18T01:08:02.386Z,92.59
2018-05-18T01:10:30.648Z,92.03
2018-05-18T01:12:58.922Z,90.84
2018-05-18T01:15:27.175Z,91.65
2018-05-18T01:17:55.447Z,93.38
2018-05-18T01:20:23.699Z,94.13
2018-05-18T01:22:51.965Z,93.27
2018-05-18T01:25:20.240Z,93.81
2018-05-18T01:27:48.507Z,92.34
2018-05-18T01:30:16.767Z,91.01
2018-05-18T01:32:45.035Z,92.17
2018-05-18T01:35:13.363Z,92.72
2018-05-18T01:37:41.627Z,92.84
2018-05-18T01:40:09.883Z,93.34
2018-05-18T01:42:38.202Z,92.09
2018-05-18T01:45:06.464Z,92.65
2018-05-18T01:47:34.730Z,91.87
2018-05-18T01:50:03.000Z,92.93
2018-05-18T01:52:31.267Z,92.61
2018-05-18T01:55:00.291Z,92.30
2018-05-18T01:57:28.559Z,93.75
2018-05-18T01:59:56.830Z,94.26
2018-05-18T02:02:25.089Z,94.89
2018-05-18T02:04:53.351Z,95.30
2018-05-18T02:07:21.611Z,95.53
2018-05-18T02:09:50.182Z,95.05
2018-05-18T02:12:18.436Z,95.81
2018-05-18T02:14:46.705Z,95.71
2018-05-18T02:17:14.967Z,94.25
2018-05-18T02:19:43.243Z,94.49
2018-05-18T02:22:11.494Z,95.69
2018-05-18T02:24:39.760Z,95.11
2018-05-18T02:27:08.015Z,95.75
2018-05-18T02:29:36.292Z,96.04
2018-05-18T02:32:04.564Z,96.22
2018-05-18T02:34:32.983Z,96.65
2018-05-18T02:37:01.222Z,96.74
2018-05-18T02:39:29.479Z,96.66
2018-05-18T02:41:57.754Z,96.72
2018-05-18T02:44:26.019Z,96.78
2018-05-18T02:46:54.270Z,96.65
2018-05-18T02:49:22.531Z,96.74
2018-05-18T02:51:50.786Z,96.48
2018-05-18T02:54:19.099Z,96.14
2018-05-18T02:56:48.087Z,96.08
2018-05-18T02:59:16.373Z,96.55
2018-05-18T03:01:44.629Z,96.76
2018-05-18T03:04:12.888Z,97.00
2018-05-18T03:06:41.139Z,97.26
2018-05-18T03:09:09.410Z,97.25
2018-05-18T03:11:37.680Z,97.40
2018-05-18T03:14:05.943Z,97.38
2018-05-18T03:16:34.192Z,97.28
2018-05-18T03:19:02.459Z,97.37
2018-05-18T03:21:30.710Z,97.46
2018-05-18T03:23:58.978Z,97.08
2018-05-18T03:26:27.339Z,95.31
2018-05-18T03:28:55.598Z,95.17
2018-05-18T03:31:23.854Z,95.67
2018-05-18T03:33:52.118Z,96.34
2018-05-18T03:36:21.134Z,96.05
2018-05-18T03:38:49.389Z,95.59
2018-05-18T03:41:17.651Z,94.55
2018-05-18T03:43:45.911Z,95.38
2018-05-18T03:46:14.175Z,94.52
2018-05-18T03:48:42.519Z,94.38
2018-05-18T03:51:10.715Z,94.65
2018-05-18T03:53:38.991Z,94.53
2018-05-18T03:56:07.259Z,94.13
2018-05-18T03:58:36.223Z,93.71
2018-05-18T04:01:04.490Z,93.94
2018-05-18T04:03:50.324Z,93.70
2018-05-18T04:06:36.198Z,94.51
2018-05-18T04:09:04.458Z,95.71
2018-05-18T04:11:33.423Z,96.19
2018-05-18T04:14:01.679Z,96.94
2018-05-18T04:16:29.957Z,96.85
2018-05-18T04:18:58.303Z,96.62
2018-05-18T04:21:26.580Z,96.13
2018-05-18T04:23:54.831Z,95.96
2018-05-18T04:26:23.112Z,96.23
2018-05-18T04:28:51.359Z,96.17
2018-05-18T04:31:19.632Z,95.94
2018-05-18T04:33:47.887Z,95.71
2018-05-18T04:36:16.155Z,95.38
2018-05-18T04:38:44.515Z,94.70
2018-05-18T04:41:12.768Z,93.96
2018-05-18T04:43:41.026Z,93.01
2018-05-18T04:46:09.294Z,90.42
2018-05-18T04:48:37.539Z,89.07
2018-05-18T04:51:05.907Z,88.94
2018-05-18T04:53:34.059Z,87.94
2018-05-18T04:56:02.323Z,86.81
2018-05-18T04:58:30.599Z,82.26
2018-05-18T05:00:58.875Z,77.32
2018-05-18T05:03:27.127Z,74.73
2018-05-18T05:05:55.404Z,72.19
2018-05-18T05:08:23.659Z,68.86
2018-05-18T05:10:51.934Z,65.01
2018-05-18T05:13:20.185Z,59.19
2018-05-18T05:15:48.474Z,57.43
2018-05-18T05:18:16.730Z,55.94
2018-05-18T05:20:44.998Z,54.04
2018-05-18T05:23:14.024Z,52.04
2018-05-18T05:25:42.297Z,50.25
2018-05-18T05:28:10.551Z,48.32
2018-05-18T05:30:38.815Z,47.55
2018-05-18T05:33:07.098Z,47.42
2018-05-18T05:35:35.367Z,48.42
2018-05-18T05:38:03.627Z,47.02
2018-05-18T05:40:31.890Z,44.31
2018-05-18T05:43:00.204Z,42.80
2018-05-18T05:45:28.469Z,39.90
2018-05-18T05:47:56.763Z,42.19
2018-05-18T05:50:25.027Z,43.92
2018-05-18T05:52:53.301Z,45.31
2018-05-18T05:55:21.551Z,45.81
2018-05-18T05:57:49.823Z,45.54
2018-05-18T06:00:18.088Z,43.98
2018-05-18T06:02:46.359Z,44.48
2018-05-18T06:05:14.702Z,46.00
2018-05-18T06:07:42.892Z,52.72
2018-05-18T06:10:11.147Z,58.99
2018-05-18T06:12:39.403Z,60.26
2018-05-18T06:15:07.671Z,62.13
2018-05-18T06:17:35.967Z,66.86
2018-05-18T06:20:04.223Z,65.53
2018-05-18T06:22:32.490Z,65.36
2018-05-18T06:25:00.801Z,58.69
2018-05-18T06:27:29.066Z,51.68
2018-05-18T06:29:57.331Z,53.15
2018-05-18T06:32:25.610Z,59.69
2018-05-18T06:34:54.622Z,64.01
2018-05-18T06:37:22.829Z,66.88
2018-05-18T06:39:51.077Z,67.15
2018-05-18T06:42:19.372Z,70.42
2018-05-18T06:44:47.615Z,72.83
2018-05-18T06:47:15.883Z,72.33
2018-05-18T06:49:44.139Z,68.66
2018-05-18T06:52:12.407Z,62.30
2018-05-18T06:54:40.678Z,49.19
2018-05-18T06:57:08.948Z,45.48
2018-05-18T06:59:37.215Z,47.60
2018-05-18T07:02:05.480Z,53.46
2018-05-18T07:04:33.734Z,58.23
2018-05-18T07:07:02.004Z,64.89
2018-05-18T07:09:30.279Z,69.46
2018-05-18T07:11:58.546Z,71.37
2018-05-18T07:14:26.812Z,67.87
2018-05-18T07:16:55.079Z,65.50
2018-05-18T07:19:23.337Z,54.19
2018-05-18T07:21:51.659Z,51.78
2018-05-18T07:24:19.929Z,51.28
2018-05-18T07:26:48.207Z,52.78
2018-05-18T07:29:16.462Z,56.15
2018-05-18T07:31:44.724Z,60.87
2018-05-18T07:34:13.038Z,65.28
2018-05-18T07:36:41.293Z,64.06
2018-05-18T07:39:09.563Z,65.23
2018-05-18T07:41:37.827Z,62.37
2018-05-18T07:44:06.088Z,62.31
2018-05-18T07:46:35.063Z,64.28
2018-05-18T07:49:03.326Z,70.08
2018-05-18T07:51:31.587Z,68.87
2018-05-18T07:53:59.854Z,69.44
2018-05-18T07:56:28.111Z,70.93
2018-05-18T07:58:56.375Z,71.15
2018-05-18T08:01:24.635Z,69.10
2018-05-18T08:03:52.890Z,67.24
2018-05-18T08:06:21.180Z,59.16
2018-05-18T08:08:49.454Z,62.32
2018-05-18T08:11:17.715Z,58.15
2018-05-18T08:13:45.996Z,52.45
2018-05-18T08:16:14.274Z,47.19
2018-05-18T08:18:42.550Z,47.02
2018-05-18T08:21:11.522Z,34.84
2018-05-18T08:23:41.543Z,35.74
2018-05-18T08:26:10.703Z,32.03
2018-05-18T08:28:58.667Z,31.43
2018-05-18T08:31:26.930Z,31.78
2018-05-18T08:33:55.199Z,33.48
2018-05-18T08:36:23.459Z,34.14
2018-05-18T08:38:51.735Z,35.25
2018-05-18T08:41:19.987Z,40.35
2018-05-18T08:43:48.254Z,41.57
2018-05-18T08:46:16.517Z,43.04
2018-05-18T08:48:44.774Z,44.32
2018-05-18T08:51:13.026Z,48.28
2018-05-18T08:53:41.294Z,51.33
2018-05-18T08:56:09.551Z,48.34
2018-05-18T08:58:37.822Z,37.88
2018-05-18T09:01:06.078Z,33.02
2018-05-18T09:03:34.355Z,33.47
2018-05-18T09:06:02.718Z,23.96
2018-05-18T09:08:30.984Z,31.89
2018-05-18T09:10:59.247Z,24.27
2018-05-18T09:13:27.512Z,22.46
2018-05-18T09:15:56.371Z,29.62
2018-05-18T09:18:24.639Z,40.61
2018-05-18T09:20:52.900Z,45.23
2018-05-18T09:23:21.175Z,43.91
2018-05-18T09:25:49.444Z,40.82
2018-05-18T09:28:17.694Z,43.32
2018-05-18T09:30:45.962Z,42.62
2018-05-18T09:33:14.215Z,36.57
2018-05-18T09:35:42.548Z,34.41
2018-05-18T09:38:11.126Z,33.35
2018-05-18T09:40:39.389Z,31.29
2018-05-18T09:43:07.637Z,30.48
2018-05-18T09:45:35.915Z,30.03
2018-05-18T09:48:04.183Z,28.10
2018-05-18T09:50:32.505Z,34.88
2018-05-18T09:53:00.760Z,32.84
2018-05-18T09:55:29.193Z,34.95
2018-05-18T09:57:58.151Z,35.31
2018-05-18T10:00:26.418Z,37.90
2018-05-18T10:02:54.683Z,33.96
2018-05-18T10:05:22.950Z,31.83
2018-05-18T10:07:51.213Z,29.23
2018-05-18T10:10:19.486Z,26.85
2018-05-18T10:12:47.743Z,29.74
2018-05-18T10:15:16.003Z,21.44
2018-05-18T10:17:44.254Z,27.46
2018-05-18T10:20:12.528Z,32.62
2018-05-18T10:22:40.795Z,32.60
2018-05-18T10:25:09.058Z,34.52
2018-05-18T10:27:37.319Z,37.54
2018-05-18T10:30:05.587Z,40.86
2018-05-18T10:32:33.848Z,42.24
2018-05-18T10:35:02.115Z,44.83
2018-05-18T10:37:30.380Z,51.31
2018-05-18T10:39:58.638Z,55.28
2018-05-18T10:42:26.891Z,50.99
2018-05-18T10:44:55.161Z,43.83
2018-05-18T10:47:23.406Z,36.21
2018-05-18T10:49:51.688Z,34.64
2018-05-18T10:52:19.954Z,32.15
2018-05-18T10:54:48.225Z,37.66
2018-05-18T10:57:16.487Z,39.12
2018-05-18T10:59:44.754Z,35.84
2018-05-18T11:02:13.015Z,32.55
2018-05-18T11:04:41.321Z,31.66
2018-05-18T11:07:09.583Z,35.85
2018-05-18T11:09:37.843Z,31.49
2018-05-18T11:12:06.107Z,29.71
2018-05-18T11:14:34.373Z,36.50
2018-05-18T11:17:02.640Z,38.56
2018-05-18T11:19:30.907Z,29.24
2018-05-18T11:21:59.179Z,23.51
2018-05-18T11:24:27.443Z,28.33
2018-05-18T11:26:55.703Z,39.72
2018-05-18T11:29:24.467Z,45.04
2018-05-18T11:31:52.748Z,47.62
2018-05-18T11:34:21.000Z,48.89
2018-05-18T11:36:49.259Z,47.77
2018-05-18T11:39:17.604Z,48.58
2018-05-18T11:41:45.879Z,50.20
2018-05-18T11:44:14.209Z,49.79
2018-05-18T11:46:42.398Z,45.77
2018-05-18T11:49:10.648Z,49.32
2018-05-18T11:51:38.926Z,46.43
2018-05-18T11:54:07.184Z,49.38
2018-05-18T11:56:35.459Z,45.67
2018-05-18T11:59:03.717Z,40.31
2018-05-18T12:01:31.984Z,37.80
2018-05-18T12:04:00.235Z,36.33
2018-05-18T12:06:28.503Z,36.13
2018-05-18T12:08:56.764Z,35.95
2018-05-18T12:11:25.027Z,35.95
2018-05-18T12:13:53.283Z,38.30
2018-05-18T12:16:21.543Z,30.99
2018-05-18T12:18:49.809Z,42.04
2018-05-18T12:21:18.071Z,45.09
2018-05-18T12:23:46.326Z,47.91
2018-05-18T12:26:14.629Z,46.47
2018-05-18T12:28:42.852Z,44.24
2018-05-18T12:31:11.118Z,40.08
2018-05-18T12:33:39.378Z,47.17
2018-05-18T12:36:07.646Z,41.74
2018-05-18T12:38:35.903Z,46.15
2018-05-18T12:41:04.889Z,46.74
2018-05-18T12:43:33.149Z,44.94
2018-05-18T12:46:01.420Z,47.33
2018-05-18T12:48:29.743Z,42.65
2018-05-18T12:50:58.025Z,41.82
2018-05-18T12:53:26.282Z,39.10
2018-05-18T12:55:54.531Z,38.47
2018-05-18T12:58:22.797Z,40.25
2018-05-18T13:00:51.047Z,38.85
2018-05-18T13:03:19.335Z,43.64
2018-05-18T13:05:47.592Z,46.85
2018-05-18T13:08:16.001Z,47.49
2018-05-18T13:10:44.200Z,47.36
2018-05-18T13:13:12.476Z,47.23
2018-05-18T13:15:40.726Z,47.47
2018-05-18T13:18:08.986Z,46.65
2018-05-18T13:20:37.240Z,44.45
2018-05-18T13:23:05.516Z,39.61
2018-05-18T13:25:33.762Z,40.56
2018-05-18T13:28:02.319Z,41.29
2018-05-18T13:30:30.573Z,42.33
2018-05-18T13:32:58.828Z,41.90
2018-05-18T13:35:27.091Z,39.85
2018-05-18T13:37:55.352Z,43.26
2018-05-18T13:40:23.601Z,38.21
2018-05-18T13:42:51.874Z,43.18
2018-05-18T13:45:20.126Z,39.75
2018-05-18T13:47:48.476Z,41.39
2018-05-18T13:50:16.729Z,40.23
2018-05-18T13:52:44.983Z,44.66
2018-05-18T13:55:13.247Z,35.46
2018-05-18T13:57:41.516Z,37.76
2018-05-18T14:00:09.762Z,39.07
2018-05-18T14:02:38.029Z,38.70
2018-05-18T14:05:06.280Z,43.80
2018-05-18T14:07:34.546Z,41.53
2018-05-18T14:10:02.850Z,41.08
2018-05-18T14:12:31.123Z,40.86
2018-05-18T14:14:59.374Z,44.84
2018-05-18T14:17:27.650Z,38.33
2018-05-18T14:19:55.898Z,38.10
2018-05-18T14:22:24.183Z,37.73
2018-05-18T14:24:52.453Z,37.75
2018-05-18T14:27:20.699Z,37.46
2018-05-18T14:29:48.964Z,41.89
2018-05-18T14:32:17.239Z,40.55
2018-05-18T14:34:45.513Z,40.80
2018-05-18T14:37:13.758Z,42.86
2018-05-18T14:39:42.028Z,46.01
2018-05-18T14:42:10.287Z,45.29
2018-05-18T14:44:38.551Z,46.22
2018-05-18T14:47:06.816Z,46.84
2018-05-18T14:49:35.075Z,43.65
2018-05-18T14:52:03.345Z,40.35
2018-05-18T14:54:31.619Z,41.51
2018-05-18T14:56:59.871Z,39.51
2018-05-18T14:59:28.138Z,39.87
2018-05-18T15:01:56.394Z,40.68
2018-05-18T15:04:24.662Z,43.04
2018-05-18T15:06:52.910Z,41.42
2018-05-18T15:09:21.171Z,42.57
2018-05-18T15:11:49.431Z,45.99
2018-05-18T15:14:18.406Z,47.17
2018-05-18T15:16:46.660Z,41.94
2018-05-18T15:19:14.919Z,42.50
2018-05-18T15:21:43.187Z,42.39
2018-05-18T15:24:11.446Z,42.60
2018-05-18T15:26:39.729Z,43.83
2018-05-18T15:29:08.005Z,45.57
2018-05-18T15:31:36.299Z,45.38
2018-05-18T15:34:04.555Z,45.19
2018-05-18T15:36:32.802Z,46.52
2018-05-18T15:39:01.075Z,46.98
2018-05-18T15:41:29.331Z,47.85
2018-05-18T15:43:57.663Z,48.09
2018-05-18T15:46:25.950Z,48.16
2018-05-18T15:48:54.227Z,48.27
2018-05-18T15:51:22.488Z,47.04
2018-05-18T15:53:50.752Z,47.65
2018-05-18T15:56:19.015Z,47.62
2018-05-18T15:58:47.287Z,47.94
2018-05-18T16:01:15.538Z,48.77
2018-05-18T16:03:43.804Z,49.96
2018-05-18T16:06:12.066Z,50.17
2018-05-18T16:08:40.342Z,49.92
2018-05-18T16:11:08.591Z,50.42
2018-05-18T16:13:36.832Z,50.38
2018-05-18T16:16:05.107Z,48.89
2018-05-18T16:18:33.366Z,49.44
2018-05-18T16:21:01.724Z,49.08
2018-05-18T16:23:29.951Z,49.29
2018-05-18T16:25:58.852Z,48.83
2018-05-18T16:28:27.871Z,49.49
2018-05-18T16:30:56.140Z,49.83
2018-05-18T16:33:24.440Z,50.51
2018-05-18T16:35:52.642Z,50.47
2018-05-18T16:38:20.918Z,51.40
2018-05-18T16:40:49.171Z,51.72
2018-05-18T16:43:17.423Z,50.53
2018-05-18T16:45:45.689Z,51.55
2018-05-18T16:48:13.934Z,50.65
2018-05-18T16:50:42.207Z,52.08
2018-05-18T16:53:10.518Z,51.33
2018-05-18T16:55:38.779Z,52.09
2018-05-18T16:58:07.036Z,52.25
2018-05-18T17:00:35.290Z,52.15
2018-05-18T17:03:04.666Z,52.08
2018-05-18T17:05:32.943Z,52.04
2018-05-18T17:08:01.198Z,52.13
2018-05-18T17:10:29.450Z,52.48
2018-05-18T17:12:57.708Z,49.00
2018-05-18T17:15:25.970Z,49.64
2018-05-18T17:17:55.464Z,49.55
2018-05-18T17:20:23.739Z,49.40
2018-05-18T17:22:51.986Z,49.87
2018-05-18T17:25:20.242Z,50.14
2018-05-18T17:27:48.504Z,49.40
2018-05-18T17:30:17.522Z,49.46
2018-05-18T17:32:45.771Z,50.66
2018-05-18T17:35:14.039Z,49.10
2018-05-18T17:37:42.283Z,49.99
2018-05-18T17:40:10.546Z,53.27
2018-05-18T17:42:38.825Z,51.79
2018-05-18T17:45:07.056Z,52.24
2018-05-18T17:47:35.306Z,50.67
2018-05-18T17:50:03.558Z,52.65
2018-05-18T17:52:31.810Z,53.71
2018-05-18T17:55:00.059Z,57.48
2018-05-18T17:57:28.327Z,57.05
2018-05-18T17:59:56.580Z,57.59
2018-05-18T18:02:24.844Z,58.98
2018-05-18T18:04:53.098Z,58.82
2018-05-18T18:07:21.353Z,56.10
2018-05-18T18:09:49.618Z,58.08
2018-05-18T18:12:17.888Z,60.66
2018-05-18T18:14:46.155Z,58.70
2018-05-18T18:17:14.418Z,59.61
2018-05-18T18:19:43.610Z,58.58
2018-05-18T18:22:11.862Z,58.51
2018-05-18T18:24:40.119Z,62.24
2018-05-18T18:27:08.379Z,59.97
2018-05-18T18:29:36.623Z,62.97
2018-05-18T18:32:04.883Z,59.86
2018-05-18T18:34:33.142Z,58.71
2018-05-18T18:37:01.500Z,57.08
2018-05-18T18:39:29.760Z,63.49
2018-05-18T18:41:58.049Z,66.30
2018-05-18T18:44:26.315Z,63.57
2018-05-18T18:46:54.571Z,64.79
2018-05-18T18:49:22.818Z,63.15
2018-05-18T18:51:51.082Z,63.17
2018-05-18T18:54:19.331Z,66.99
2018-05-18T18:56:47.590Z,66.90
2018-05-18T18:59:15.840Z,65.43
2018-05-18T19:01:44.160Z,70.04
2018-05-18T19:04:12.402Z,70.44
2018-05-18T19:06:40.674Z,68.10
2018-05-18T19:09:08.922Z,68.42
2018-05-18T19:11:37.184Z,68.27
2018-05-18T19:14:05.436Z,69.62
2018-05-18T19:16:33.695Z,70.80
2018-05-18T19:19:01.955Z,70.52
2018-05-18T19:21:30.667Z,73.02
2018-05-18T19:23:58.914Z,72.18
2018-05-18T19:26:27.178Z,75.65
2018-05-18T19:28:55.435Z,73.26
2018-05-18T19:31:23.703Z,74.25
2018-05-18T19:33:51.953Z,71.22
2018-05-18T19:36:20.210Z,70.92
2018-05-18T19:38:48.476Z,71.85
2018-05-18T19:41:16.726Z,75.03
2018-05-18T19:43:45.000Z,75.61
2018-05-18T19:46:13.252Z,78.08
2018-05-18T19:48:41.506Z,78.22
2018-05-18T19:51:09.795Z,78.77
2018-05-18T19:53:38.059Z,80.62
2018-05-18T19:56:06.315Z,78.71
2018-05-18T19:58:34.571Z,78.61
2018-05-18T20:01:02.827Z,82.28
2018-05-18T20:03:31.107Z,83.57
2018-05-18T20:05:59.342Z,83.74
2018-05-18T20:08:27.599Z,84.64
2018-05-18T20:10:55.846Z,84.59
2018-05-18T20:13:24.110Z,85.64
2018-05-18T20:15:52.355Z,85.78
2018-05-18T20:18:20.622Z,86.27
2018-05-18T20:20:48.869Z,84.19
2018-05-18T20:23:17.894Z,84.17
2018-05-18T20:25:46.148Z,86.43
2018-05-18T20:28:14.418Z,86.79
2018-05-18T20:30:42.723Z,87.52
2018-05-18T20:33:10.995Z,87.58
2018-05-18T20:35:39.260Z,87.59
2018-05-18T20:38:07.541Z,88.06
2018-05-18T20:40:36.540Z,87.68
2018-05-18T20:43:04.803Z,87.80
2018-05-18T20:45:33.055Z,87.24
2018-05-18T20:48:01.315Z,87.84
2018-05-18T20:50:29.579Z,85.08
2018-05-18T20:52:57.838Z,85.86
2018-05-18T20:55:26.094Z,84.75
2018-05-18T20:57:54.362Z,84.01
2018-05-18T21:00:22.680Z,83.94
2018-05-18T21:02:50.945Z,84.97
2018-05-18T21:05:19.196Z,86.80
2018-05-18T21:07:47.459Z,86.96
2018-05-18T21:10:15.711Z,87.14
2018-05-18T21:12:43.971Z,88.14
2018-05-18T21:15:12.233Z,88.20
2018-05-18T21:17:40.495Z,88.23
2018-05-18T21:20:08.750Z,87.58
2018-05-18T21:22:37.048Z,85.98
2018-05-18T21:25:05.954Z,88.05
2018-05-18T21:27:34.196Z,87.80
2018-05-18T21:30:02.466Z,87.38
2018-05-18T21:32:30.731Z,87.65
2018-05-18T21:34:59.005Z,86.64
2018-05-18T21:37:27.254Z,86.74
2018-05-18T21:39:55.516Z,87.78
2018-05-18T21:42:23.772Z,88.00
2018-05-18T21:44:52.031Z,87.80
2018-05-18T21:47:20.288Z,87.81
2018-05-18T21:49:48.583Z,86.28
2018-05-18T21:52:16.843Z,87.42
2018-05-18T21:54:45.116Z,87.44
2018-05-18T21:57:13.366Z,88.62
2018-05-18T21:59:41.631Z,88.89
2018-05-18T22:02:09.879Z,86.35
2018-05-18T22:04:38.144Z,87.49
2018-05-18T22:07:06.398Z,88.43
2018-05-18T22:09:34.669Z,89.98
2018-05-18T22:12:02.922Z,90.26
2018-05-18T22:17:29.500Z,89.73
2018-05-18T22:19:57.746Z,90.59
2018-05-18T22:22:25.991Z,90.75
2018-05-18T22:24:54.239Z,91.35
2018-05-18T22:27:22.487Z,91.94
2018-05-18T22:29:50.749Z,92.48
2018-05-18T22:32:18.990Z,92.42
2018-05-18T22:34:47.350Z,92.63
2018-05-18T22:37:15.598Z,92.13
2018-05-18T22:39:43.859Z,91.21
2018-05-18T22:42:12.104Z,91.17
2018-05-18T22:44:40.362Z,91.95
2018-05-18T22:47:08.607Z,91.84
2018-05-18T22:49:36.890Z,89.11
2018-05-18T22:52:05.134Z,90.56
2018-05-18T22:54:33.390Z,91.43
2018-05-18T22:57:01.658Z,91.70
2018-05-18T22:59:29.898Z,91.87
2018-05-18T23:01:58.146Z,89.77
2018-05-18T23:04:26.406Z,89.80
2018-05-18T23:06:54.666Z,91.65
2018-05-18T23:09:23.014Z,92.81
2018-05-18T23:11:51.167Z,92.92
2018-05-18T23:14:19.442Z,92.85
2018-05-18T23:16:47.710Z,93.02
2018-05-18T23:19:15.963Z,93.02
2018-05-18T23:21:44.204Z,93.10
2018-05-18T23:24:12.456Z,93.12
2018-05-18T23:26:40.732Z,93.16
2018-05-18T23:29:08.998Z,93.80
2018-05-18T23:31:37.295Z,94.13
2018-05-18T23:34:05.603Z,94.23
2018-05-18T23:36:33.863Z,92.48
2018-05-18T23:39:03.012Z,93.61
2018-05-18T23:41:32.031Z,93.73
2018-05-18T23:44:00.271Z,94.08
2018-05-18T23:46:29.287Z,94.25
2018-05-18T23:48:57.553Z,94.03
2018-05-18T23:51:25.790Z,93.28
2018-05-18T23:53:54.052Z,93.57
2018-05-18T23:56:22.303Z,94.10
2018-05-18T23:58:50.555Z,93.81
