createdAt,value
2023-11-19T00:01:25.033Z,1.60
2023-11-19T00:03:55.316Z,0.82
2023-11-19T00:06:26.069Z,0.73
2023-11-19T00:08:58.859Z,0.88
2023-11-19T00:11:29.001Z,0.80
2023-11-19T00:13:59.182Z,1.30
2023-11-19T00:16:29.645Z,0.93
2023-11-19T00:19:00.867Z,1.50
2023-11-19T00:21:31.236Z,1.27
2023-11-19T00:24:04.866Z,1.20
2023-11-19T00:26:35.288Z,1.00
2023-11-19T00:29:05.510Z,0.98
2023-11-19T00:31:36.106Z,1.35
2023-11-19T00:34:07.635Z,1.17
2023-11-19T00:36:37.934Z,1.42
2023-11-19T00:39:10.739Z,2.05
2023-11-19T00:41:41.393Z,1.40
2023-11-19T00:44:11.582Z,1.60
2023-11-19T00:46:41.768Z,1.60
2023-11-19T00:49:13.102Z,1.60
2023-11-19T00:51:43.316Z,1.60
2023-11-19T00:54:16.179Z,1.70
2023-11-19T00:56:46.462Z,1.90
2023-11-19T00:59:16.811Z,2.00
2023-11-19T01:01:49.184Z,1.80
2023-11-19T01:04:19.398Z,2.05
2023-11-19T01:06:50.126Z,1.88
2023-11-19T01:09:23.119Z,1.85
2023-11-19T01:11:53.344Z,2.17
2023-11-19T01:14:23.517Z,2.72
2023-11-19T01:16:55.154Z,2.63
2023-11-19T01:19:26.439Z,2.50
2023-11-19T01:21:57.204Z,1.83
2023-11-19T01:24:32.634Z,2.45
2023-11-19T01:27:02.818Z,2.47
2023-11-19T01:29:32.976Z,2.53
2023-11-19T01:32:03.100Z,2.17
2023-11-19T01:34:33.582Z,2.38
2023-11-19T01:37:03.776Z,2.00
2023-11-19T01:39:36.813Z,2.10
2023-11-19T01:42:07.429Z,1.88
2023-11-19T01:44:37.558Z,1.70
2023-11-19T01:47:08.795Z,2.00
2023-11-19T01:49:39.260Z,1.67
2023-11-19T01:52:10.049Z,2.10
2023-11-19T01:54:42.925Z,1.75
2023-11-19T01:57:13.604Z,1.50
2023-11-19T01:59:43.933Z,1.23
2023-11-19T02:02:14.581Z,1.25
2023-11-19T02:04:46.670Z,1.10
2023-11-19T02:07:18.688Z,1.13
2023-11-19T02:09:51.533Z,1.10
2023-11-19T02:12:21.860Z,1.30
2023-11-19T02:14:52.079Z,1.10
2023-11-19T02:17:33.001Z,1.60
2023-11-19T02:20:04.238Z,1.60
2023-11-19T02:22:34.382Z,1.50
2023-11-19T02:25:12.290Z,1.85
2023-11-19T02:27:59.597Z,1.70
2023-11-19T02:30:30.457Z,1.73
2023-11-19T02:33:04.631Z,1.70
2023-11-19T02:35:35.199Z,1.80
2023-11-19T02:38:05.409Z,1.90
2023-11-19T02:40:35.556Z,1.92
2023-11-19T02:43:09.892Z,1.90
2023-11-19T02:45:40.192Z,1.77
2023-11-19T02:48:11.129Z,2.13
2023-11-19T02:50:42.500Z,1.60
2023-11-19T02:53:14.463Z,1.70
2023-11-19T02:55:49.709Z,2.30
2023-11-19T02:58:26.161Z,2.13
2023-11-19T03:00:58.981Z,2.05
2023-11-19T03:03:30.778Z,1.75
2023-11-19T03:06:06.253Z,1.98
2023-11-19T03:11:07.743Z,2.35
2023-11-19T03:13:40.543Z,2.00
2023-11-19T03:16:15.075Z,1.90
2023-11-19T03:18:45.344Z,2.17
2023-11-19T03:21:15.616Z,2.50
2023-11-19T03:23:45.766Z,2.17
2023-11-19T03:26:15.873Z,2.80
2023-11-19T03:28:49.819Z,3.03
2023-11-19T03:31:20.124Z,2.30
2023-11-19T03:33:50.628Z,2.28
2023-11-19T03:36:20.758Z,2.70
2023-11-19T03:38:50.876Z,2.78
2023-11-19T03:41:22.633Z,2.85
2023-11-19T03:43:55.482Z,2.72
2023-11-19T03:46:26.225Z,3.28
2023-11-19T03:48:56.515Z,2.63
2023-11-19T03:51:26.897Z,2.83
2023-11-19T03:53:57.121Z,2.88
2023-11-19T03:56:28.406Z,3.00
2023-11-19T03:59:01.762Z,3.10
2023-11-19T04:01:32.081Z,3.17
2023-11-19T04:04:02.866Z,3.92
2023-11-19T04:06:33.102Z,3.30
2023-11-19T04:09:03.240Z,3.88
2023-11-19T04:11:33.968Z,4.38
2023-11-19T04:14:06.710Z,4.20
2023-11-19T04:16:36.948Z,3.92
2023-11-19T04:19:07.860Z,3.90
2023-11-19T04:21:38.082Z,4.05
2023-11-19T04:24:08.968Z,3.92
2023-11-19T04:26:39.226Z,3.28
2023-11-19T04:29:12.490Z,3.50
2023-11-19T04:31:43.073Z,3.63
2023-11-19T04:34:13.282Z,3.70
2023-11-19T04:36:43.520Z,4.20
2023-11-19T04:39:16.677Z,3.50
2023-11-19T04:41:54.324Z,3.75
2023-11-19T04:44:27.140Z,4.28
2023-11-19T04:46:57.448Z,4.18
2023-11-19T04:49:28.718Z,4.13
2023-11-19T04:51:59.087Z,3.67
2023-11-19T04:54:29.325Z,3.75
2023-11-19T04:56:59.509Z,4.35
2023-11-19T04:59:32.309Z,4.05
2023-11-19T05:02:02.462Z,4.20
2023-11-19T05:04:32.735Z,4.05
2023-11-19T05:07:03.087Z,4.32
2023-11-19T05:09:34.650Z,4.90
2023-11-19T05:12:04.826Z,3.97
2023-11-19T05:14:37.571Z,5.60
2023-11-19T05:17:09.259Z,4.40
2023-11-19T05:19:39.897Z,4.70
2023-11-19T05:22:10.276Z,5.00
2023-11-19T05:24:40.745Z,5.13
2023-11-19T05:27:12.517Z,5.63
2023-11-19T05:29:45.404Z,4.80
2023-11-19T05:32:15.564Z,5.05
2023-11-19T05:37:20.058Z,4.75
2023-11-19T05:39:50.502Z,6.28
2023-11-19T05:42:20.956Z,4.88
2023-11-19T05:44:53.925Z,5.72
2023-11-19T05:47:24.172Z,6.35
2023-11-19T05:49:54.858Z,6.15
2023-11-19T05:52:25.157Z,5.82
2023-11-19T05:54:55.626Z,5.10
2023-11-19T05:57:26.776Z,6.07
2023-11-19T06:00:00.406Z,5.22
2023-11-19T06:02:30.929Z,5.13
2023-11-19T06:05:01.138Z,5.18
2023-11-19T06:07:31.516Z,5.55
2023-11-19T06:10:01.759Z,5.30
2023-11-19T06:12:34.983Z,4.90
2023-11-19T06:15:10.117Z,5.07
2023-11-19T06:17:40.398Z,5.88
2023-11-19T06:20:13.423Z,5.57
2023-11-19T06:22:47.056Z,5.45
2023-11-19T06:25:19.960Z,4.15
2023-11-19T06:27:50.489Z,5.80
2023-11-19T06:30:23.654Z,5.07
2023-11-19T06:32:53.949Z,5.72
2023-11-19T06:35:24.441Z,5.03
2023-11-19T06:37:54.641Z,5.00
2023-11-19T06:40:24.970Z,5.60
2023-11-19T06:42:55.332Z,4.95
2023-11-19T06:45:28.213Z,5.13
2023-11-19T06:47:59.973Z,5.55
2023-11-19T06:50:30.168Z,5.00
2023-11-19T06:53:00.361Z,4.60
2023-11-19T06:55:31.836Z,6.30
2023-11-19T06:58:04.594Z,5.82
2023-11-19T07:00:37.575Z,5.10
2023-11-19T07:03:10.020Z,4.43
2023-11-19T07:05:41.941Z,5.55
2023-11-19T07:08:12.435Z,5.45
2023-11-19T07:10:42.766Z,5.20
2023-11-19T07:13:12.938Z,5.55
2023-11-19T07:15:45.691Z,5.65
2023-11-19T07:18:16.293Z,5.38
2023-11-19T07:20:47.515Z,5.22
2023-11-19T07:23:18.031Z,4.75
2023-11-19T07:25:49.590Z,5.28
2023-11-19T07:28:20.240Z,5.10
2023-11-19T07:30:53.618Z,5.45
2023-11-19T07:33:23.917Z,5.40
2023-11-19T07:35:54.394Z,4.78
2023-11-19T07:38:24.601Z,4.85
2023-11-19T07:40:57.138Z,4.78
2023-11-19T07:43:27.800Z,4.50
2023-11-19T07:46:00.681Z,4.80
2023-11-19T07:48:30.800Z,4.50
2023-11-19T07:51:01.315Z,5.20
2023-11-19T07:53:31.534Z,4.78
2023-11-19T07:56:02.335Z,5.07
2023-11-19T07:58:32.726Z,5.55
2023-11-19T08:01:05.872Z,4.90
2023-11-19T08:03:36.412Z,4.93
2023-11-19T08:06:08.244Z,5.20
2023-11-19T08:08:39.395Z,5.13
2023-11-19T08:11:10.241Z,4.68
2023-11-19T08:13:40.565Z,4.32
2023-11-19T08:16:13.945Z,5.75
2023-11-19T08:18:46.864Z,4.32
2023-11-19T08:21:17.292Z,4.53
2023-11-19T08:23:47.505Z,5.13
2023-11-19T08:26:22.062Z,6.30
2023-11-19T08:28:53.300Z,5.65
2023-11-19T08:31:26.146Z,6.00
2023-11-19T08:33:56.267Z,5.30
2023-11-19T08:36:26.596Z,5.30
2023-11-19T08:38:56.768Z,4.85
2023-11-19T08:41:26.943Z,6.05
2023-11-19T08:43:57.225Z,5.28
2023-11-19T08:46:30.009Z,5.75
2023-11-19T08:49:01.731Z,4.68
2023-11-19T08:51:31.943Z,5.25
2023-11-19T08:54:02.128Z,5.13
2023-11-19T08:56:34.204Z,5.18
2023-11-19T08:59:05.559Z,5.38
2023-11-19T09:01:38.437Z,5.25
2023-11-19T09:04:08.826Z,7.35
2023-11-19T09:06:41.618Z,5.07
2023-11-19T09:09:12.091Z,6.18
2023-11-19T09:11:42.313Z,6.18
2023-11-19T09:14:12.790Z,4.75
2023-11-19T09:16:45.652Z,6.00
2023-11-19T09:19:15.772Z,5.85
2023-11-19T09:21:45.914Z,5.05
2023-11-19T09:24:17.075Z,4.88
2023-11-19T09:26:47.374Z,5.80
2023-11-19T09:29:18.342Z,5.00
2023-11-19T09:31:51.129Z,4.38
2023-11-19T09:34:21.377Z,5.05
2023-11-19T09:36:51.513Z,6.03
2023-11-19T09:39:22.641Z,5.18
2023-11-19T09:41:52.787Z,5.38
2023-11-19T09:44:23.503Z,5.07
2023-11-19T09:46:57.317Z,5.25
2023-11-19T09:52:04.012Z,4.97
2023-11-19T09:54:34.209Z,5.38
2023-11-19T09:57:08.976Z,5.32
2023-11-19T09:59:41.222Z,6.22
2023-11-19T10:02:14.366Z,4.82
2023-11-19T10:04:48.387Z,5.50
2023-11-19T10:07:18.684Z,6.00
2023-11-19T10:09:49.085Z,4.95
2023-11-19T10:12:19.715Z,5.97
2023-11-19T10:14:52.444Z,4.97
2023-11-19T10:17:25.243Z,5.50
2023-11-19T10:19:55.482Z,5.18
2023-11-19T10:22:27.926Z,5.20
2023-11-19T10:24:58.426Z,6.30
2023-11-19T10:27:29.424Z,5.70
2023-11-19T10:30:04.379Z,4.43
2023-11-19T10:32:37.255Z,5.82
2023-11-19T10:35:13.614Z,5.75
2023-11-19T10:37:43.852Z,6.28
2023-11-19T10:40:15.172Z,5.05
2023-11-19T10:42:46.266Z,5.80
2023-11-19T10:45:27.644Z,5.55
2023-11-19T10:48:01.822Z,5.60
2023-11-19T10:50:32.122Z,4.97
2023-11-19T10:53:02.734Z,5.32
2023-11-19T10:55:36.249Z,7.13
2023-11-19T10:58:09.225Z,5.40
2023-11-19T11:00:45.230Z,5.28
2023-11-19T11:03:23.709Z,5.75
2023-11-19T11:05:55.372Z,5.25
2023-11-19T11:08:25.522Z,5.18
2023-11-19T11:10:58.897Z,5.07
2023-11-19T11:13:31.983Z,5.75
2023-11-19T11:16:02.719Z,4.85
2023-11-19T11:18:35.555Z,5.18
2023-11-19T11:21:12.538Z,6.93
2023-11-19T11:24:27.804Z,6.13
2023-11-19T11:27:32.265Z,5.55
2023-11-19T11:30:18.104Z,4.57
2023-11-19T11:33:06.841Z,5.80
2023-11-19T11:35:54.544Z,5.75
2023-11-19T11:38:27.658Z,5.07
2023-11-19T11:41:26.578Z,6.35
2023-11-19T11:44:01.503Z,4.75
2023-11-19T11:47:00.256Z,5.10
2023-11-19T11:49:36.059Z,4.53
2023-11-19T11:52:09.577Z,5.97
2023-11-19T11:54:40.097Z,4.70
2023-11-19T11:57:17.731Z,4.93
2023-11-19T11:59:51.147Z,5.18
2023-11-19T12:02:23.506Z,4.35
2023-11-19T12:04:56.376Z,4.18
2023-11-19T12:07:29.684Z,4.47
2023-11-19T12:10:13.446Z,4.10
2023-11-19T12:12:44.667Z,4.82
2023-11-19T12:15:16.258Z,4.60
2023-11-19T12:17:53.333Z,4.70
2023-11-19T12:23:10.923Z,3.85
2023-11-19T12:25:41.132Z,4.05
2023-11-19T12:28:18.476Z,4.60
2023-11-19T12:30:49.871Z,5.45
2023-11-19T12:33:21.085Z,4.90
2023-11-19T12:35:52.409Z,4.60
2023-11-19T12:38:30.087Z,3.92
2023-11-19T12:41:12.550Z,3.75
2023-11-19T12:46:23.242Z,4.00
2023-11-19T12:48:54.861Z,3.88
2023-11-19T12:51:25.431Z,3.92
2023-11-19T12:53:59.681Z,3.80
2023-11-19T12:56:31.097Z,4.35
2023-11-19T12:59:01.290Z,4.30
2023-11-19T13:01:31.920Z,4.45
2023-11-19T13:04:02.171Z,4.78
2023-11-19T13:06:32.364Z,4.40
2023-11-19T13:09:05.125Z,5.13
2023-11-19T13:11:36.837Z,4.50
2023-11-19T13:14:10.378Z,4.40
2023-11-19T13:16:43.732Z,5.00
2023-11-19T13:19:14.772Z,5.25
2023-11-19T13:21:47.372Z,4.53
2023-11-19T13:24:20.189Z,5.07
2023-11-19T13:26:50.371Z,4.38
2023-11-19T13:29:20.885Z,5.38
2023-11-19T13:31:51.503Z,4.53
2023-11-19T13:34:21.839Z,4.35
2023-11-19T13:36:52.068Z,4.68
2023-11-19T13:39:25.181Z,5.28
2023-11-19T13:42:13.082Z,5.28
2023-11-19T13:44:43.946Z,3.80
2023-11-19T13:47:15.176Z,3.78
2023-11-19T13:49:45.389Z,3.17
2023-11-19T13:52:15.549Z,4.20
2023-11-19T13:54:48.368Z,4.10
2023-11-19T13:57:18.497Z,3.97
2023-11-19T13:59:48.711Z,5.00
2023-11-19T14:02:18.944Z,3.83
2023-11-19T14:04:49.205Z,4.78
2023-11-19T14:07:19.418Z,4.47
2023-11-19T14:09:52.219Z,4.32
2023-11-19T14:12:22.534Z,4.18
2023-11-19T14:14:52.987Z,3.80
2023-11-19T14:17:23.247Z,4.38
2023-11-19T14:19:53.404Z,4.00
2023-11-19T14:22:23.704Z,5.28
2023-11-19T14:24:58.357Z,3.70
2023-11-19T14:27:28.762Z,3.35
2023-11-19T14:29:58.934Z,3.90
2023-11-19T14:32:29.196Z,3.88
2023-11-19T14:34:59.438Z,4.10
2023-11-19T14:37:29.723Z,4.70
2023-11-19T14:40:04.507Z,4.82
2023-11-19T14:42:34.806Z,5.05
2023-11-19T14:45:04.951Z,4.03
2023-11-19T14:47:35.157Z,4.13
2023-11-19T14:50:05.373Z,3.78
2023-11-19T14:52:35.555Z,4.78
2023-11-19T14:55:11.006Z,4.45
2023-11-19T14:57:45.149Z,4.85
2023-11-19T15:00:19.110Z,4.57
2023-11-19T15:02:49.298Z,4.30
2023-11-19T15:05:19.558Z,4.82
2023-11-19T15:07:49.749Z,4.15
2023-11-19T15:10:22.774Z,4.38
2023-11-19T15:12:54.865Z,4.43
2023-11-19T15:17:58.389Z,4.15
2023-11-19T15:20:31.118Z,4.90
2023-11-19T15:23:01.425Z,4.68
2023-11-19T15:25:34.257Z,3.88
2023-11-19T15:28:04.465Z,4.07
2023-11-19T15:30:34.740Z,3.95
2023-11-19T15:33:04.956Z,4.03
2023-11-19T15:35:35.187Z,3.47
2023-11-19T15:38:05.583Z,4.18
2023-11-19T15:40:38.544Z,4.40
2023-11-19T15:43:08.793Z,4.82
2023-11-19T15:45:40.799Z,5.63
2023-11-19T15:48:14.999Z,5.90
2023-11-19T15:50:45.917Z,5.50
2023-11-19T15:53:16.178Z,4.22
2023-11-19T15:55:49.323Z,5.35
2023-11-19T15:58:19.498Z,3.85
2023-11-19T16:00:49.983Z,4.20
2023-11-19T16:03:20.530Z,4.00
2023-11-19T16:06:01.435Z,3.78
2023-11-19T16:08:37.614Z,3.95
2023-11-19T16:11:11.301Z,3.85
2023-11-19T16:13:41.714Z,3.47
2023-11-19T16:16:12.610Z,4.00
2023-11-19T16:18:42.928Z,4.22
2023-11-19T16:21:13.176Z,3.63
2023-11-19T16:23:43.475Z,3.67
2023-11-19T16:26:16.585Z,4.28
2023-11-19T16:28:46.963Z,3.88
2023-11-19T16:31:17.449Z,3.80
2023-11-19T16:33:47.683Z,3.70
2023-11-19T16:36:18.624Z,4.00
2023-11-19T16:38:48.922Z,4.63
2023-11-19T16:41:35.731Z,4.22
2023-11-19T16:44:10.915Z,4.50
2023-11-19T16:46:41.382Z,4.47
2023-11-19T16:49:11.565Z,4.75
2023-11-19T16:51:42.164Z,5.50
2023-11-19T16:54:13.730Z,4.78
2023-11-19T16:56:48.759Z,3.88
2023-11-19T16:59:19.060Z,4.55
2023-11-19T17:01:50.002Z,4.57
2023-11-19T17:04:21.095Z,4.55
2023-11-19T17:06:51.352Z,4.15
2023-11-19T17:09:21.511Z,4.28
2023-11-19T17:11:54.728Z,4.65
2023-11-19T17:16:58.239Z,4.65
2023-11-19T17:19:28.394Z,4.45
2023-11-19T17:21:58.585Z,4.60
2023-11-19T17:24:28.854Z,5.20
2023-11-19T17:27:01.725Z,4.65
2023-11-19T17:29:34.619Z,4.32
2023-11-19T17:32:05.009Z,4.13
2023-11-19T17:34:35.769Z,4.63
2023-11-19T17:37:06.010Z,4.22
2023-11-19T17:39:36.121Z,4.75
2023-11-19T17:42:09.673Z,4.57
2023-11-19T17:44:39.896Z,4.78
2023-11-19T17:47:10.160Z,4.38
2023-11-19T17:49:41.777Z,3.80
2023-11-19T17:52:12.329Z,4.18
2023-11-19T17:54:42.518Z,4.38
2023-11-19T17:57:16.449Z,5.28
2023-11-19T17:59:48.209Z,5.40
2023-11-19T18:02:19.841Z,5.53
2023-11-19T18:04:51.020Z,5.32
2023-11-19T18:07:21.496Z,4.85
2023-11-19T18:09:51.693Z,4.43
2023-11-19T18:12:24.469Z,4.97
2023-11-19T18:14:55.382Z,5.05
2023-11-19T18:17:25.660Z,4.25
2023-11-19T18:19:56.077Z,4.55
2023-11-19T18:22:26.358Z,5.10
2023-11-19T18:24:56.529Z,5.53
2023-11-19T18:27:29.438Z,5.38
2023-11-19T18:29:59.761Z,5.28
2023-11-19T18:32:30.149Z,4.50
2023-11-19T18:35:00.522Z,5.30
2023-11-19T18:37:30.707Z,5.10
2023-11-19T18:40:01.717Z,4.35
2023-11-19T18:42:35.565Z,5.20
2023-11-19T18:45:06.119Z,5.25
2023-11-19T18:47:38.956Z,5.28
2023-11-19T18:50:11.485Z,6.50
2023-11-19T18:52:42.072Z,6.03
2023-11-19T18:55:13.057Z,4.82
2023-11-19T18:57:45.936Z,5.05
2023-11-19T19:00:18.005Z,4.80
2023-11-19T19:05:24.860Z,4.90
2023-11-19T19:07:58.004Z,4.75
2023-11-19T19:10:28.527Z,5.07
2023-11-19T19:13:01.319Z,4.20
2023-11-19T19:15:31.463Z,4.88
2023-11-19T19:18:01.848Z,4.60
2023-11-19T19:20:32.150Z,4.47
2023-11-19T19:23:02.379Z,3.72
2023-11-19T19:25:32.550Z,3.90
2023-11-19T19:30:40.155Z,3.30
2023-11-19T19:33:10.484Z,4.43
2023-11-19T19:35:40.891Z,2.90
2023-11-19T19:38:11.350Z,3.53
2023-11-19T19:40:41.898Z,2.85
2023-11-19T19:43:14.785Z,2.97
2023-11-19T19:45:45.209Z,3.22
2023-11-19T19:48:15.465Z,2.42
2023-11-19T19:50:46.503Z,2.67
2023-11-19T19:53:16.697Z,2.25
2023-11-19T19:55:47.116Z,2.20
2023-11-19T19:58:19.874Z,2.30
2023-11-19T20:00:50.342Z,2.95
2023-11-19T20:03:20.712Z,2.70
2023-11-19T20:05:51.075Z,3.05
2023-11-19T20:08:21.474Z,2.65
2023-11-19T20:10:53.183Z,3.05
2023-11-19T20:13:26.985Z,3.33
2023-11-19T20:15:57.131Z,3.00
2023-11-19T20:18:30.600Z,2.17
2023-11-19T20:21:03.894Z,1.80
2023-11-19T20:23:34.109Z,2.60
2023-11-19T20:26:04.411Z,2.38
2023-11-19T20:28:37.128Z,1.80
2023-11-19T20:31:07.593Z,2.00
2023-11-19T20:33:37.742Z,2.10
2023-11-19T20:36:09.452Z,2.38
2023-11-19T20:38:40.829Z,1.85
2023-11-19T20:41:12.777Z,1.63
2023-11-19T20:43:45.789Z,1.80
2023-11-19T20:46:15.977Z,2.13
2023-11-19T20:48:46.303Z,2.78
2023-11-19T20:51:16.916Z,1.98
2023-11-19T20:53:47.667Z,1.88
2023-11-19T20:56:17.831Z,1.52
2023-11-19T20:58:50.635Z,1.63
2023-11-19T21:01:21.185Z,1.85
2023-11-19T21:03:51.528Z,1.63
2023-11-19T21:06:22.975Z,1.55
2023-11-19T21:08:53.224Z,1.48
2023-11-19T21:11:23.442Z,1.63
2023-11-19T21:13:56.256Z,1.60
2023-11-19T21:16:27.644Z,1.40
2023-11-19T21:18:57.878Z,1.15
2023-11-19T21:21:28.120Z,1.05
2023-11-19T21:23:59.742Z,1.20
2023-11-19T21:26:29.888Z,1.02
2023-11-19T21:29:02.655Z,1.27
2023-11-19T21:31:32.891Z,0.98
2023-11-19T21:34:03.525Z,1.73
2023-11-19T21:36:33.836Z,1.85
2023-11-19T21:39:04.177Z,1.70
2023-11-19T21:41:34.369Z,1.80
2023-11-19T21:44:08.308Z,1.90
2023-11-19T21:46:38.444Z,2.05
2023-11-19T21:49:08.715Z,1.73
2023-11-19T21:51:43.819Z,1.55
2023-11-19T21:54:14.047Z,1.20
2023-11-19T21:56:44.230Z,1.85
2023-11-19T21:59:17.096Z,1.35
2023-11-19T22:01:47.370Z,1.80
2023-11-19T22:04:18.064Z,1.90
2023-11-19T22:06:48.500Z,2.33
2023-11-19T22:09:18.713Z,3.33
2023-11-19T22:11:48.940Z,2.30
2023-11-19T22:14:23.074Z,1.48
2023-11-19T22:16:53.497Z,1.30
2023-11-19T22:19:24.165Z,1.40
2023-11-19T22:21:54.604Z,1.50
2023-11-19T22:24:24.874Z,1.17
2023-11-19T22:26:56.202Z,1.33
2023-11-19T22:29:28.970Z,1.40
2023-11-19T22:31:59.430Z,1.30
2023-11-19T22:34:29.562Z,1.63
2023-11-19T22:36:59.741Z,1.88
2023-11-19T22:39:29.982Z,1.70
2023-11-19T22:42:00.797Z,1.88
2023-11-19T22:44:33.571Z,2.00
2023-11-19T22:47:03.997Z,1.50
2023-11-19T22:49:34.145Z,1.70
2023-11-19T22:52:04.434Z,1.73
2023-11-19T22:54:34.641Z,1.95
2023-11-19T22:57:04.863Z,1.88
2023-11-19T22:59:37.635Z,2.13
2023-11-19T23:02:08.461Z,2.10
2023-11-19T23:04:38.646Z,2.35
2023-11-19T23:07:10.016Z,1.95
2023-11-19T23:09:41.446Z,2.00
2023-11-19T23:12:12.452Z,1.80
2023-11-19T23:14:45.254Z,1.90
2023-11-19T23:17:18.106Z,2.33
2023-11-19T23:19:50.196Z,1.77
2023-11-19T23:24:54.978Z,2.10
2023-11-19T23:27:25.248Z,1.90
2023-11-19T23:29:59.214Z,2.17
2023-11-19T23:32:29.472Z,2.20
2023-11-19T23:34:59.865Z,2.20
2023-11-19T23:37:30.053Z,2.00
2023-11-19T23:40:01.463Z,2.10
2023-11-19T23:42:31.747Z,1.83
2023-11-19T23:45:04.590Z,1.80
2023-11-19T23:47:35.456Z,2.22
2023-11-19T23:50:06.688Z,1.58
2023-11-19T23:52:37.167Z,1.77
2023-11-19T23:55:08.428Z,1.77
2023-11-19T23:57:38.660Z,1.90
