createdAt,value
2018-08-04T07:17:44.066Z,24.19
2018-08-04T07:18:44.025Z,24.95
2018-08-04T07:19:44.015Z,26.29
2018-08-04T07:20:44.003Z,27.44
2018-08-04T07:21:43.993Z,28.21
2018-08-04T07:22:43.981Z,28.73
2018-08-04T07:23:43.976Z,29.05
2018-08-04T07:24:43.960Z,29.26
2018-08-04T07:25:43.948Z,29.37
2018-08-04T07:26:43.937Z,29.46
2018-08-04T07:27:43.927Z,29.54
2018-08-04T07:28:43.914Z,29.60
2018-08-04T07:29:43.905Z,29.69
2018-08-04T07:30:43.894Z,29.81
2018-08-04T07:31:43.885Z,29.94
2018-08-04T07:32:43.873Z,30.03
2018-08-04T07:33:43.861Z,30.10
2018-08-04T07:34:43.851Z,30.18
2018-08-04T07:35:43.839Z,30.27
2018-08-04T07:36:43.828Z,30.29
2018-08-04T07:37:43.821Z,30.35
2018-08-04T07:38:43.807Z,30.45
2018-08-04T07:39:43.796Z,30.53
2018-08-04T07:40:43.785Z,30.54
2018-08-04T07:41:43.773Z,30.60
2018-08-04T07:42:43.761Z,30.70
2018-08-04T07:43:43.751Z,30.81
2018-08-04T07:44:43.739Z,30.93
2018-08-04T07:45:43.729Z,31.02
2018-08-04T07:46:43.717Z,31.12
2018-08-04T07:47:43.707Z,31.21
2018-08-04T07:48:43.695Z,31.28
2018-08-04T07:49:43.685Z,31.32
2018-08-04T07:50:43.674Z,31.39
2018-08-04T07:51:43.663Z,31.45
2018-08-04T07:52:43.650Z,31.43
2018-08-04T07:53:43.638Z,31.42
2018-08-04T07:54:43.629Z,31.45
2018-08-04T07:55:43.866Z,31.53
2018-08-04T07:56:43.609Z,31.57
2018-08-04T07:57:43.595Z,31.60
2018-08-04T07:58:43.583Z,31.62
2018-08-04T07:59:43.574Z,31.64
2018-08-04T08:00:43.575Z,31.70
2018-08-04T08:01:43.550Z,31.75
2018-08-04T08:02:43.539Z,31.79
2018-08-04T08:03:43.535Z,31.87
2018-08-04T08:04:43.519Z,31.98
2018-08-04T08:05:43.507Z,32.09
2018-08-04T08:06:43.496Z,32.15
2018-08-04T08:07:43.490Z,32.20
2018-08-04T08:08:43.472Z,32.25
2018-08-04T08:09:43.462Z,32.33
2018-08-04T08:10:43.562Z,32.38
2018-08-04T08:11:43.441Z,32.47
2018-08-04T08:12:43.428Z,32.56
2018-08-04T08:13:43.421Z,32.61
2018-08-04T08:14:43.407Z,32.61
2018-08-04T08:15:43.398Z,32.61
2018-08-04T08:16:43.386Z,32.79
2018-08-04T08:17:43.373Z,33.00
2018-08-04T08:18:43.386Z,33.20
2018-08-04T08:19:43.352Z,33.40
2018-08-04T08:20:43.341Z,33.58
2018-08-04T08:21:43.331Z,33.75
2018-08-04T08:22:43.319Z,33.79
2018-08-04T08:23:43.308Z,33.75
2018-08-04T08:24:43.301Z,33.83
2018-08-04T08:25:43.288Z,33.95
2018-08-04T08:26:43.277Z,34.06
2018-08-04T08:27:43.266Z,34.09
2018-08-04T08:28:43.253Z,34.20
2018-08-04T08:29:43.244Z,34.40
2018-08-04T08:30:43.233Z,34.63
2018-08-04T08:31:43.222Z,34.84
2018-08-04T08:32:43.232Z,35.09
2018-08-04T08:33:43.203Z,35.36
2018-08-04T08:34:43.197Z,35.58
2018-08-04T08:35:43.181Z,35.79
2018-08-04T08:36:43.169Z,36.13
2018-08-04T08:37:43.158Z,36.47
2018-08-04T08:38:43.147Z,36.77
2018-08-04T08:39:43.135Z,37.08
2018-08-04T08:40:43.125Z,37.25
2018-08-04T08:41:43.115Z,37.31
2018-08-04T08:42:43.106Z,37.38
2018-08-04T08:43:43.094Z,37.52
2018-08-04T08:44:43.082Z,37.65
2018-08-04T08:45:43.071Z,37.81
2018-08-04T08:46:43.063Z,37.95
2018-08-04T08:47:43.048Z,38.00
2018-08-04T08:48:43.039Z,38.00
2018-08-04T08:49:43.029Z,38.13
2018-08-04T08:50:43.019Z,38.33
2018-08-04T08:51:43.007Z,38.52
2018-08-04T08:52:42.996Z,38.74
2018-08-04T08:53:43.128Z,38.86
2018-08-04T08:54:42.976Z,38.93
2018-08-04T08:55:42.965Z,39.02
2018-08-04T08:56:42.954Z,39.18
2018-08-04T08:57:42.948Z,39.47
2018-08-04T08:58:42.932Z,39.75
2018-08-04T08:59:42.932Z,39.86
2018-08-04T09:00:42.915Z,39.90
2018-08-04T09:01:42.902Z,39.86
2018-08-04T09:02:42.888Z,39.72
2018-08-04T09:03:42.882Z,39.49
2018-08-04T09:04:42.868Z,39.06
2018-08-04T09:05:42.858Z,38.72
2018-08-04T09:06:42.858Z,38.56
2018-08-04T09:07:42.836Z,38.36
2018-08-04T09:08:42.880Z,38.27
2018-08-04T09:09:42.813Z,38.18
2018-08-04T09:10:42.805Z,38.15
2018-08-04T09:11:42.792Z,37.88
2018-08-04T09:12:42.781Z,37.36
2018-08-04T09:13:42.774Z,36.86
2018-08-04T09:14:42.759Z,36.47
2018-08-04T09:15:42.821Z,36.25
2018-08-04T09:16:42.739Z,36.22
2018-08-04T09:17:42.729Z,36.11
2018-08-04T09:18:42.717Z,35.93
2018-08-04T09:19:42.731Z,35.88
2018-08-04T09:20:42.695Z,35.83
2018-08-04T09:21:42.686Z,35.95
2018-08-04T09:22:42.675Z,36.11
2018-08-04T09:23:42.666Z,36.29
2018-08-04T09:24:42.654Z,36.50
2018-08-04T09:25:42.644Z,36.54
2018-08-04T09:26:42.633Z,36.45
2018-08-04T09:27:42.621Z,36.36
2018-08-04T09:28:42.615Z,36.40
2018-08-04T09:29:42.602Z,36.52
2018-08-04T09:30:42.593Z,36.59
2018-08-04T09:31:42.580Z,36.65
2018-08-04T09:32:42.570Z,36.70
2018-08-04T09:33:42.557Z,36.63
2018-08-04T09:34:42.546Z,36.61
2018-08-04T09:35:42.536Z,36.59
2018-08-04T09:36:42.527Z,36.56
2018-08-04T09:37:42.538Z,36.43
2018-08-04T09:38:42.504Z,36.16
2018-08-04T09:39:42.494Z,35.86
2018-08-04T09:40:42.487Z,35.84
2018-08-04T09:41:42.471Z,35.95
2018-08-04T09:42:42.461Z,35.93
2018-08-04T09:43:42.450Z,35.81
2018-08-04T09:44:42.499Z,35.79
2018-08-04T09:45:42.429Z,35.88
2018-08-04T09:46:42.422Z,36.04
2018-08-04T09:47:42.408Z,36.11
2018-08-04T09:48:42.397Z,36.09
2018-08-04T09:49:42.386Z,36.09
2018-08-04T09:50:42.378Z,36.16
2018-08-04T09:51:42.366Z,36.38
2018-08-04T09:52:42.354Z,36.65
2018-08-04T09:53:42.344Z,36.70
2018-08-04T09:54:42.334Z,36.61
2018-08-04T09:55:42.343Z,36.43
2018-08-04T09:56:42.312Z,36.20
2018-08-04T09:57:42.307Z,35.99
2018-08-04T09:58:42.290Z,35.81
2018-08-04T09:59:42.306Z,35.72
2018-08-04T10:00:42.281Z,35.61
2018-08-04T10:01:42.268Z,35.54
2018-08-04T10:02:42.248Z,35.56
2018-08-04T10:03:42.238Z,35.63
2018-08-04T10:04:42.227Z,35.61
2018-08-04T10:05:42.216Z,35.58
2018-08-04T10:06:42.205Z,35.54
2018-08-04T10:07:42.196Z,35.45
2018-08-04T10:08:42.183Z,35.24
2018-08-04T10:09:42.174Z,35.02
2018-08-04T10:10:42.165Z,34.88
2018-08-04T10:11:42.152Z,34.81
2018-08-04T10:12:42.141Z,34.90
2018-08-04T10:13:42.130Z,35.02
2018-08-04T10:14:42.119Z,35.11
2018-08-04T10:15:42.113Z,35.11
2018-08-04T10:16:42.105Z,35.06
2018-08-04T10:17:42.085Z,35.00
2018-08-04T10:18:42.078Z,34.88
2018-08-04T10:19:42.091Z,34.86
2018-08-04T10:20:42.055Z,34.86
2018-08-04T10:21:42.044Z,34.68
2018-08-04T10:22:42.034Z,34.49
2018-08-04T10:23:42.028Z,34.38
2018-08-04T10:24:42.011Z,34.43
2018-08-04T10:25:42.002Z,34.63
2018-08-04T10:26:41.989Z,34.79
2018-08-04T10:27:41.980Z,34.88
2018-08-04T10:28:41.968Z,35.00
2018-08-04T10:29:41.958Z,35.06
2018-08-04T10:30:41.950Z,35.00
2018-08-04T10:31:41.935Z,34.97
2018-08-04T10:32:42.056Z,35.02
2018-08-04T10:33:41.916Z,35.16
2018-08-04T10:34:41.904Z,35.40
2018-08-04T10:35:41.901Z,35.70
2018-08-04T10:36:41.880Z,35.97
2018-08-04T10:37:41.875Z,36.02
2018-08-04T10:38:41.913Z,36.00
2018-08-04T10:39:41.848Z,36.00
2018-08-04T10:40:41.838Z,36.13
2018-08-04T10:41:41.826Z,36.31
2018-08-04T10:42:41.816Z,36.43
2018-08-04T10:43:41.806Z,36.47
2018-08-04T10:44:41.797Z,36.38
2018-08-04T10:45:41.785Z,36.29
2018-08-04T10:46:41.773Z,36.22
2018-08-04T10:47:41.765Z,36.15
2018-08-04T10:48:41.753Z,36.11
2018-08-04T10:49:41.741Z,36.02
2018-08-04T10:50:41.731Z,35.93
2018-08-04T10:51:41.720Z,35.99
2018-08-04T10:52:41.710Z,35.97
2018-08-04T10:53:41.698Z,35.77
2018-08-04T10:54:41.689Z,35.54
2018-08-04T10:55:41.680Z,35.36
2018-08-04T10:56:41.669Z,35.29
2018-08-04T10:57:41.655Z,35.31
2018-08-04T10:58:41.645Z,35.25
2018-08-04T10:59:41.636Z,35.06
2018-08-04T11:00:41.647Z,34.91
2018-08-04T11:01:41.615Z,34.79
2018-08-04T11:02:41.603Z,34.74
2018-08-04T11:03:41.593Z,34.75
2018-08-04T11:04:41.580Z,34.72
2018-08-04T11:05:41.570Z,34.65
2018-08-04T11:06:41.560Z,34.61
2018-08-04T11:07:41.552Z,34.50
2018-08-04T11:08:41.538Z,34.34
2018-08-04T11:09:41.527Z,34.15
2018-08-04T11:10:41.516Z,33.97
2018-08-04T11:11:41.511Z,33.93
2018-08-04T11:12:41.536Z,34.02
2018-08-04T11:13:41.488Z,34.09
2018-08-04T11:14:41.473Z,34.13
2018-08-04T11:15:41.464Z,34.04
2018-08-04T11:16:41.450Z,33.90
2018-08-04T11:17:41.441Z,33.81
2018-08-04T11:18:41.430Z,33.77
2018-08-04T11:19:41.420Z,33.81
2018-08-04T11:20:41.432Z,33.81
2018-08-04T11:21:41.397Z,33.77
2018-08-04T11:22:41.386Z,33.79
2018-08-04T11:23:41.375Z,33.84
2018-08-04T11:24:41.365Z,33.91
2018-08-04T11:25:41.355Z,34.04
2018-08-04T11:26:41.342Z,34.13
2018-08-04T11:27:41.332Z,34.25
2018-08-04T11:28:41.322Z,34.31
2018-08-04T11:29:41.310Z,34.36
2018-08-04T11:30:41.305Z,34.43
2018-08-04T11:31:41.288Z,34.47
2018-08-04T11:32:41.278Z,34.43
2018-08-04T11:33:41.267Z,34.34
2018-08-04T11:34:41.258Z,34.33
2018-08-04T11:35:41.245Z,34.33
2018-08-04T11:36:41.236Z,34.29
2018-08-04T11:37:41.275Z,34.20
2018-08-04T11:38:41.212Z,34.15
2018-08-04T11:39:41.204Z,34.18
2018-08-04T11:40:41.196Z,34.22
2018-08-04T11:41:41.179Z,34.22
2018-08-04T11:42:41.173Z,34.16
2018-08-04T11:43:41.159Z,34.09
2018-08-04T11:44:41.148Z,34.04
2018-08-04T11:45:41.141Z,34.04
2018-08-04T11:46:41.129Z,34.04
2018-08-04T11:47:41.116Z,34.08
2018-08-04T11:48:41.103Z,34.15
2018-08-04T11:49:41.099Z,34.24
2018-08-04T11:50:41.083Z,34.27
2018-08-04T11:51:41.164Z,34.24
2018-08-04T11:52:41.061Z,34.20
2018-08-04T11:53:41.053Z,34.27
2018-08-04T11:54:41.040Z,34.36
2018-08-04T11:55:41.030Z,34.38
2018-08-04T11:56:41.019Z,34.34
2018-08-04T11:57:41.012Z,34.31
2018-08-04T11:58:40.995Z,34.34
2018-08-04T11:59:40.985Z,34.36
2018-08-04T12:00:40.980Z,34.41
2018-08-04T12:01:40.964Z,34.43
2018-08-04T12:02:40.956Z,34.33
2018-08-04T12:03:40.942Z,34.27
2018-08-04T12:04:40.930Z,34.29
2018-08-04T12:05:40.923Z,34.36
2018-08-04T12:06:40.916Z,34.41
2018-08-04T12:07:40.899Z,34.45
2018-08-04T12:08:40.889Z,34.45
2018-08-04T12:09:40.878Z,34.49
2018-08-04T12:10:40.870Z,34.56
2018-08-04T12:11:40.855Z,34.61
2018-08-04T12:12:40.844Z,34.65
2018-08-04T12:13:40.834Z,34.68
2018-08-04T12:14:40.821Z,34.77
2018-08-04T12:15:40.812Z,34.84
2018-08-04T12:16:40.801Z,34.88
2018-08-04T12:17:40.791Z,34.93
2018-08-04T12:18:40.780Z,34.95
2018-08-04T12:19:40.769Z,34.93
2018-08-04T12:20:40.761Z,34.90
2018-08-04T12:21:40.775Z,34.83
2018-08-04T12:22:40.743Z,34.77
2018-08-04T12:23:40.725Z,34.75
2018-08-04T12:24:40.715Z,34.75
2018-08-04T12:25:40.789Z,34.79
2018-08-04T12:26:40.693Z,34.79
2018-08-04T12:27:40.680Z,34.77
2018-08-04T12:28:40.671Z,34.84
2018-08-04T12:29:40.661Z,34.95
2018-08-04T12:30:40.650Z,35.08
2018-08-04T12:31:40.641Z,35.20
2018-08-04T12:32:40.630Z,35.29
2018-08-04T12:33:40.619Z,35.34
2018-08-04T12:34:40.607Z,35.38
2018-08-04T12:35:40.598Z,35.40
2018-08-04T12:36:40.585Z,35.40
2018-08-04T12:37:40.577Z,35.34
2018-08-04T12:38:40.566Z,35.29
2018-08-04T12:39:40.554Z,35.27
2018-08-04T12:40:40.543Z,35.24
2018-08-04T12:41:40.537Z,35.22
2018-08-04T12:42:40.522Z,35.18
2018-08-04T12:43:40.530Z,35.16
2018-08-04T12:44:40.501Z,35.15
2018-08-04T12:45:40.490Z,35.06
2018-08-04T12:46:40.479Z,35.02
2018-08-04T12:47:40.469Z,35.02
2018-08-04T12:48:40.459Z,35.09
2018-08-04T12:49:40.448Z,35.18
2018-08-04T12:50:40.440Z,35.29
2018-08-04T12:51:40.428Z,35.41
2018-08-04T12:52:40.413Z,35.50
2018-08-04T12:53:40.404Z,35.56
2018-08-04T12:54:40.399Z,35.61
2018-08-04T12:55:40.382Z,35.65
2018-08-04T12:56:40.376Z,35.72
2018-08-04T12:57:40.362Z,35.81
2018-08-04T12:58:40.351Z,35.88
2018-08-04T12:59:40.349Z,35.93
2018-08-04T13:00:40.333Z,35.93
2018-08-04T13:01:40.345Z,35.90
2018-08-04T13:02:40.349Z,35.93
2018-08-04T13:03:40.298Z,35.99
2018-08-04T13:04:40.287Z,36.04
2018-08-04T13:05:40.277Z,36.06
2018-08-04T13:06:40.266Z,36.02
2018-08-04T13:07:40.257Z,35.95
2018-08-04T13:08:40.271Z,35.90
2018-08-04T13:09:40.232Z,35.90
2018-08-04T13:10:40.223Z,35.88
2018-08-04T13:11:40.216Z,35.83
2018-08-04T13:12:40.201Z,35.75
2018-08-04T13:13:40.190Z,35.58
2018-08-04T13:14:40.179Z,35.40
2018-08-04T13:15:40.169Z,35.38
2018-08-04T13:16:40.157Z,35.41
2018-08-04T13:17:40.147Z,35.27
2018-08-04T13:18:40.137Z,35.11
2018-08-04T13:19:40.126Z,35.02
2018-08-04T13:20:40.114Z,35.00
2018-08-04T13:21:40.129Z,35.02
2018-08-04T13:22:40.096Z,35.06
2018-08-04T13:23:40.084Z,35.15
2018-08-04T13:24:40.074Z,35.24
2018-08-04T13:25:40.061Z,35.29
2018-08-04T13:26:40.051Z,35.22
2018-08-04T13:27:40.045Z,35.04
2018-08-04T13:28:40.030Z,34.90
2018-08-04T13:29:40.083Z,34.83
2018-08-04T13:30:40.008Z,34.81
2018-08-04T13:31:39.997Z,34.84
2018-08-04T13:32:39.986Z,34.97
2018-08-04T13:33:39.977Z,35.00
2018-08-04T13:34:39.965Z,34.93
2018-08-04T13:35:39.954Z,34.90
2018-08-04T13:36:39.945Z,35.02
2018-08-04T13:37:39.953Z,35.09
2018-08-04T13:38:39.945Z,35.06
2018-08-04T13:39:39.914Z,34.99
2018-08-04T13:40:39.902Z,34.93
2018-08-04T13:41:39.892Z,34.91
2018-08-04T13:42:39.883Z,34.91
2018-08-04T13:43:39.892Z,34.86
2018-08-04T13:44:39.860Z,34.84
2018-08-04T13:45:39.849Z,34.84
2018-08-04T13:46:39.861Z,34.79
2018-08-04T13:47:39.828Z,34.74
2018-08-04T13:48:39.816Z,34.63
2018-08-04T13:49:39.807Z,34.56
2018-08-04T13:50:39.796Z,34.59
2018-08-04T13:51:39.786Z,34.59
2018-08-04T13:52:39.773Z,34.54
2018-08-04T13:53:39.762Z,34.54
2018-08-04T13:54:39.756Z,34.61
2018-08-04T13:55:39.741Z,34.65
2018-08-04T13:56:39.731Z,34.70
2018-08-04T13:57:39.718Z,34.70
2018-08-04T13:58:39.712Z,34.70
2018-08-04T13:59:39.733Z,34.83
2018-08-04T14:00:39.690Z,34.97
2018-08-04T14:01:39.677Z,35.06
2018-08-04T14:02:39.665Z,35.11
2018-08-04T14:03:39.655Z,35.16
2018-08-04T14:04:39.642Z,35.11
2018-08-04T14:05:39.634Z,34.99
2018-08-04T14:06:39.627Z,34.88
2018-08-04T14:07:39.611Z,34.86
2018-08-04T14:08:39.602Z,34.91
2018-08-04T14:09:39.632Z,34.99
2018-08-04T14:10:39.581Z,34.99
2018-08-04T14:11:39.569Z,34.93
2018-08-04T14:12:39.562Z,34.88
2018-08-04T14:13:39.548Z,34.79
2018-08-04T14:14:39.536Z,34.77
2018-08-04T14:15:39.525Z,34.81
2018-08-04T14:16:39.514Z,34.79
2018-08-04T14:17:39.504Z,34.70
2018-08-04T14:18:39.494Z,34.65
2018-08-04T14:19:39.487Z,34.72
2018-08-04T14:20:39.473Z,34.81
2018-08-04T14:21:39.462Z,34.84
2018-08-04T14:22:39.475Z,34.88
2018-08-04T14:23:39.442Z,34.86
2018-08-04T14:24:39.429Z,34.75
2018-08-04T14:25:39.420Z,34.63
2018-08-04T14:26:39.406Z,34.50
2018-08-04T14:27:39.398Z,34.40
2018-08-04T14:28:39.435Z,34.38
2018-08-04T14:29:39.374Z,34.36
2018-08-04T14:30:39.377Z,34.31
2018-08-04T14:31:39.354Z,34.25
2018-08-04T14:32:39.343Z,34.22
2018-08-04T14:33:39.330Z,34.31
2018-08-04T14:34:39.322Z,34.38
2018-08-04T14:35:39.310Z,34.38
2018-08-04T14:36:39.299Z,34.38
2018-08-04T14:37:39.290Z,34.36
2018-08-04T14:38:39.284Z,34.31
2018-08-04T14:39:39.268Z,34.29
2018-08-04T14:40:39.258Z,34.22
2018-08-04T14:41:39.245Z,34.22
2018-08-04T14:42:39.243Z,34.25
2018-08-04T14:43:39.223Z,34.31
2018-08-04T14:44:39.216Z,34.34
2018-08-04T14:45:39.202Z,34.33
2018-08-04T14:46:39.198Z,34.33
2018-08-04T14:47:39.180Z,34.38
2018-08-04T14:48:39.173Z,34.34
2018-08-04T14:49:39.228Z,34.31
2018-08-04T14:50:39.148Z,34.29
2018-08-04T14:51:39.135Z,34.20
2018-08-04T14:52:39.126Z,34.13
2018-08-04T14:53:39.266Z,34.09
2018-08-04T14:54:39.104Z,34.04
2018-08-04T14:55:39.095Z,34.06
2018-08-04T14:56:39.083Z,34.04
2018-08-04T14:57:39.073Z,33.95
2018-08-04T14:58:39.062Z,33.90
2018-08-04T14:59:39.058Z,33.86
2018-08-04T15:00:39.043Z,33.79
2018-08-04T15:01:39.028Z,33.84
2018-08-04T15:02:39.018Z,33.95
2018-08-04T15:03:39.010Z,34.00
2018-08-04T15:04:39.027Z,34.00
2018-08-04T15:05:38.985Z,33.99
2018-08-04T15:06:38.977Z,33.97
2018-08-04T15:07:38.962Z,33.97
2018-08-04T15:08:38.955Z,34.04
2018-08-04T15:09:38.942Z,34.11
2018-08-04T15:10:38.930Z,34.13
2018-08-04T15:11:38.919Z,34.06
2018-08-04T15:12:38.909Z,33.99
2018-08-04T15:13:38.898Z,33.95
2018-08-04T15:14:38.888Z,33.95
2018-08-04T15:15:38.894Z,33.95
2018-08-04T15:16:38.866Z,33.95
2018-08-04T15:17:38.857Z,33.97
2018-08-04T15:18:38.845Z,34.04
2018-08-04T15:19:38.833Z,34.13
2018-08-04T15:20:38.824Z,34.09
2018-08-04T15:21:38.848Z,34.02
2018-08-04T15:22:38.805Z,34.00
2018-08-04T15:23:38.817Z,34.02
2018-08-04T15:24:38.780Z,34.02
2018-08-04T15:25:38.769Z,33.99
2018-08-04T15:26:38.758Z,33.93
2018-08-04T15:27:38.756Z,33.88
2018-08-04T15:28:38.737Z,33.86
2018-08-04T15:29:38.729Z,33.93
2018-08-04T15:30:38.715Z,34.04
2018-08-04T15:31:38.705Z,34.13
2018-08-04T15:32:38.693Z,34.11
2018-08-04T15:33:38.683Z,34.02
2018-08-04T15:34:38.673Z,33.95
2018-08-04T15:35:38.660Z,33.91
2018-08-04T15:36:38.649Z,33.88
2018-08-04T15:37:38.640Z,33.88
2018-08-04T15:38:38.629Z,33.88
2018-08-04T15:39:38.620Z,33.93
2018-08-04T15:40:38.605Z,34.06
2018-08-04T15:41:38.594Z,34.15
2018-08-04T15:42:38.586Z,34.20
2018-08-04T15:43:38.575Z,34.20
2018-08-04T15:44:38.564Z,34.20
2018-08-04T15:45:38.553Z,34.16
2018-08-04T15:46:38.791Z,34.06
2018-08-04T15:47:38.530Z,33.97
2018-08-04T15:48:38.521Z,33.95
2018-08-04T15:49:38.510Z,33.90
2018-08-04T15:50:38.498Z,33.84
2018-08-04T15:51:38.488Z,33.77
2018-08-04T15:52:38.477Z,33.77
2018-08-04T15:53:38.466Z,33.81
2018-08-04T15:54:38.456Z,33.88
2018-08-04T15:55:38.445Z,33.93
2018-08-04T15:56:38.433Z,33.95
2018-08-04T15:57:38.423Z,33.90
2018-08-04T15:58:38.413Z,33.81
2018-08-04T15:59:38.401Z,33.75
2018-08-04T16:00:38.972Z,33.66
2018-08-04T16:01:38.380Z,33.59
2018-08-04T16:02:38.369Z,33.56
2018-08-04T16:03:38.357Z,33.45
2018-08-04T16:04:38.346Z,33.36
2018-08-04T16:05:38.335Z,33.34
2018-08-04T16:06:38.326Z,33.34
2018-08-04T16:07:38.321Z,33.31
2018-08-04T16:08:38.305Z,33.25
2018-08-04T16:09:38.295Z,33.22
2018-08-04T16:10:38.284Z,33.25
2018-08-04T16:11:38.271Z,33.25
2018-08-04T16:12:38.261Z,33.22
2018-08-04T16:13:38.247Z,33.25
2018-08-04T16:14:38.242Z,33.31
2018-08-04T16:15:38.228Z,33.33
2018-08-04T16:16:38.236Z,33.31
2018-08-04T16:17:38.205Z,33.27
2018-08-04T16:18:38.195Z,33.24
2018-08-04T16:19:38.184Z,33.22
2018-08-04T16:20:38.173Z,33.20
2018-08-04T16:21:38.167Z,33.20
2018-08-04T16:22:38.198Z,33.20
2018-08-04T16:23:38.169Z,33.18
2018-08-04T16:24:38.129Z,33.15
2018-08-04T16:25:38.120Z,33.09
2018-08-04T16:26:38.113Z,33.04
2018-08-04T16:27:38.098Z,32.99
2018-08-04T16:28:38.091Z,32.97
2018-08-04T16:29:38.076Z,32.93
2018-08-04T16:30:38.066Z,32.90
2018-08-04T16:31:38.055Z,32.91
2018-08-04T16:32:38.052Z,32.91
2018-08-04T16:33:38.033Z,32.90
2018-08-04T16:34:38.022Z,32.86
2018-08-04T16:35:38.013Z,32.81
2018-08-04T16:36:38.000Z,32.75
2018-08-04T16:37:37.991Z,32.74
2018-08-04T16:38:37.978Z,32.72
2018-08-04T16:39:37.967Z,32.68
2018-08-04T16:40:37.957Z,32.68
2018-08-04T16:41:37.970Z,32.70
2018-08-04T16:42:37.934Z,32.72
2018-08-04T16:43:37.925Z,32.72
2018-08-04T16:44:37.914Z,32.68
2018-08-04T16:45:37.904Z,32.65
2018-08-04T16:46:37.892Z,32.63
2018-08-04T16:47:37.882Z,32.63
2018-08-04T16:48:37.869Z,32.59
2018-08-04T16:49:37.860Z,32.59
2018-08-04T16:50:37.849Z,32.61
2018-08-04T16:51:37.837Z,32.59
2018-08-04T16:52:37.831Z,32.58
2018-08-04T16:53:37.815Z,32.52
2018-08-04T16:54:37.805Z,32.43
2018-08-04T16:55:37.794Z,32.34
2018-08-04T16:56:37.782Z,32.27
2018-08-04T16:57:37.772Z,32.29
2018-08-04T16:58:37.764Z,32.33
2018-08-04T16:59:37.751Z,32.33
2018-08-04T17:00:37.870Z,32.31
2018-08-04T17:01:37.730Z,32.27
2018-08-04T17:02:37.720Z,32.25
2018-08-04T17:03:37.708Z,32.27
2018-08-04T17:04:37.697Z,32.25
2018-08-04T17:05:37.690Z,32.24
2018-08-04T17:06:37.734Z,32.20
2018-08-04T17:07:37.664Z,32.15
2018-08-04T17:08:37.654Z,32.09
2018-08-04T17:09:37.645Z,32.04
2018-08-04T17:10:37.634Z,32.00
2018-08-04T17:11:37.620Z,32.00
2018-08-04T17:12:37.613Z,31.96
2018-08-04T17:13:37.599Z,31.95
2018-08-04T17:14:37.589Z,31.96
2018-08-04T17:15:37.578Z,31.97
2018-08-04T17:16:37.569Z,31.98
2018-08-04T17:17:37.556Z,31.95
2018-08-04T17:18:37.546Z,31.88
2018-08-04T17:19:37.537Z,31.84
2018-08-04T17:20:37.524Z,31.77
2018-08-04T17:21:37.517Z,31.67
2018-08-04T17:22:37.503Z,31.59
2018-08-04T17:23:37.491Z,31.54
2018-08-04T17:24:37.506Z,31.50
2018-08-04T17:25:37.471Z,31.43
2018-08-04T17:26:37.459Z,31.37
2018-08-04T17:27:37.448Z,31.30
2018-08-04T17:28:37.461Z,31.23
2018-08-04T17:29:37.427Z,31.18
2018-08-04T17:30:37.418Z,31.11
2018-08-04T17:31:37.405Z,31.04
2018-08-04T17:32:37.642Z,31.00
2018-08-04T17:33:37.386Z,30.96
2018-08-04T17:34:37.372Z,30.94
2018-08-04T17:35:37.359Z,30.89
2018-08-04T17:36:37.348Z,30.85
2018-08-04T17:37:37.385Z,30.78
2018-08-04T17:38:37.328Z,30.71
2018-08-04T17:39:37.316Z,30.64
2018-08-04T17:40:37.304Z,30.60
2018-08-04T17:41:37.294Z,30.57
2018-08-04T17:42:37.282Z,30.56
2018-08-04T17:43:37.270Z,30.56
2018-08-04T17:44:37.296Z,30.53
2018-08-04T17:45:37.252Z,30.48
2018-08-04T17:46:37.236Z,30.45
2018-08-04T17:47:37.228Z,30.40
2018-08-04T17:48:37.218Z,30.37
2018-08-04T17:49:37.203Z,30.36
2018-08-04T17:50:37.194Z,30.32
2018-08-04T17:51:37.183Z,30.30
2018-08-04T17:52:37.178Z,30.29
2018-08-04T17:53:37.159Z,30.29
2018-08-04T17:54:37.148Z,30.27
2018-08-04T17:55:37.138Z,30.21
2018-08-04T17:56:37.129Z,30.20
2018-08-04T17:57:37.116Z,30.20
2018-08-04T17:58:37.116Z,30.20
2018-08-04T17:59:37.093Z,30.19
2018-08-04T18:00:37.081Z,30.18
2018-08-04T18:01:37.075Z,30.14
2018-08-04T18:02:37.311Z,30.10
2018-08-04T18:03:37.050Z,30.06
2018-08-04T18:04:37.039Z,30.02
2018-08-04T18:05:37.030Z,29.96
2018-08-04T18:06:37.017Z,29.94
2018-08-04T18:07:37.008Z,29.94
2018-08-04T18:08:37.001Z,29.95
2018-08-04T18:09:36.987Z,29.93
2018-08-04T18:10:36.975Z,29.87
2018-08-04T18:11:36.963Z,29.86
2018-08-04T18:12:36.953Z,29.86
2018-08-04T18:13:36.953Z,29.85
2018-08-04T18:14:36.933Z,29.81
2018-08-04T18:15:36.924Z,29.77
2018-08-04T18:16:36.912Z,29.71
2018-08-04T18:17:36.900Z,29.68
2018-08-04T18:18:36.888Z,29.62
2018-08-04T18:19:36.879Z,29.59
2018-08-04T18:20:36.867Z,29.54
2018-08-04T18:21:36.856Z,29.48
2018-08-04T18:22:36.846Z,29.45
2018-08-04T18:23:36.835Z,29.42
2018-08-04T18:24:36.828Z,29.42
2018-08-04T18:25:36.841Z,29.38
2018-08-04T18:26:36.804Z,29.32
2018-08-04T18:27:36.792Z,29.29
2018-08-04T18:28:36.781Z,29.25
2018-08-04T18:29:36.863Z,29.20
2018-08-04T18:30:36.760Z,29.17
2018-08-04T18:31:36.749Z,29.13
2018-08-04T18:32:36.738Z,29.12
2018-08-04T18:33:36.726Z,29.11
2018-08-04T18:34:36.735Z,29.09
2018-08-04T18:35:36.707Z,29.04
2018-08-04T18:36:36.698Z,29.00
2018-08-04T18:37:36.685Z,28.96
2018-08-04T18:38:36.827Z,28.94
2018-08-04T18:39:36.664Z,28.88
2018-08-04T18:40:36.652Z,28.82
2018-08-04T18:41:36.641Z,28.78
2018-08-04T18:42:36.634Z,28.71
2018-08-04T18:43:36.624Z,28.65
2018-08-04T18:44:36.660Z,28.60
2018-08-04T18:45:36.597Z,28.54
2018-08-04T18:46:36.586Z,28.52
2018-08-04T18:47:36.575Z,28.51
2018-08-04T18:48:36.566Z,28.46
2018-08-04T18:49:36.554Z,28.39
2018-08-04T18:50:36.542Z,28.30
2018-08-04T18:51:36.531Z,28.22
2018-08-04T18:52:36.519Z,28.17
2018-08-04T18:53:36.510Z,28.11
2018-08-04T18:54:36.498Z,28.04
2018-08-04T18:55:36.486Z,27.95
2018-08-04T18:56:36.475Z,27.87
2018-08-04T18:57:36.466Z,27.81
2018-08-04T18:58:36.454Z,27.77
2018-08-04T18:59:36.443Z,27.70
2018-08-04T19:00:36.437Z,27.62
2018-08-04T19:01:36.422Z,27.53
2018-08-04T19:02:36.410Z,27.47
2018-08-04T19:03:36.398Z,27.47
2018-08-04T19:04:36.389Z,27.46
2018-08-04T19:05:36.382Z,27.42
2018-08-04T19:06:36.370Z,27.37
2018-08-04T19:07:36.356Z,27.29
2018-08-04T19:08:36.346Z,27.25
2018-08-04T19:09:36.332Z,27.20
2018-08-04T19:10:36.322Z,27.15
2018-08-04T19:11:36.311Z,27.10
2018-08-04T19:12:36.300Z,27.05
2018-08-04T19:13:36.289Z,27.02
2018-08-04T19:14:36.277Z,26.95
2018-08-04T19:15:36.267Z,26.87
2018-08-04T19:16:36.255Z,26.84
2018-08-04T19:17:36.245Z,26.82
2018-08-04T19:18:36.233Z,26.79
2018-08-04T19:19:36.223Z,26.77
2018-08-04T19:20:36.212Z,26.72
2018-08-04T19:21:36.204Z,26.68
2018-08-04T19:22:36.189Z,26.61
2018-08-04T19:23:36.179Z,26.55
2018-08-04T19:24:36.174Z,26.54
2018-08-04T19:25:36.181Z,26.53
2018-08-04T19:26:36.144Z,26.48
2018-08-04T19:27:36.135Z,26.45
2018-08-04T19:28:36.186Z,26.45
2018-08-04T19:29:36.113Z,26.43
2018-08-04T19:30:36.102Z,26.39
2018-08-04T19:31:36.089Z,26.37
2018-08-04T19:32:36.081Z,26.34
2018-08-04T19:33:36.067Z,26.30
2018-08-04T19:34:36.056Z,26.25
2018-08-04T19:35:36.045Z,26.15
2018-08-04T19:36:36.035Z,26.07
2018-08-04T19:37:36.025Z,26.01
2018-08-04T19:38:36.011Z,25.94
2018-08-04T19:39:36.002Z,25.89
2018-08-04T19:40:35.989Z,25.85
