createdAt,value
2018-06-09T00:02:29.419Z,90.70
2018-06-09T00:04:58.698Z,90.50
2018-06-09T00:09:56.453Z,91.10
2018-06-09T00:12:25.603Z,91.30
2018-06-09T00:14:54.761Z,91.70
2018-06-09T00:17:23.725Z,92.00
2018-06-09T00:19:52.928Z,92.30
2018-06-09T00:22:22.145Z,92.20
2018-06-09T00:24:51.288Z,92.60
2018-06-09T00:27:20.309Z,92.70
2018-06-09T00:29:49.223Z,93.00
2018-06-09T00:32:18.530Z,93.20
2018-06-09T00:34:47.585Z,92.90
2018-06-09T00:37:16.553Z,93.20
2018-06-09T00:39:47.638Z,93.50
2018-06-09T00:42:16.380Z,93.60
2018-06-09T00:44:45.284Z,93.80
2018-06-09T00:47:14.279Z,93.90
2018-06-09T00:49:43.271Z,93.90
2018-06-09T00:52:12.121Z,93.90
2018-06-09T00:54:40.977Z,94.20
2018-06-09T00:57:09.895Z,94.20
2018-06-09T00:59:39.025Z,94.10
2018-06-09T01:02:07.999Z,94.30
2018-06-09T01:04:37.089Z,94.40
2018-06-09T01:07:06.442Z,94.10
2018-06-09T01:09:35.785Z,94.00
2018-06-09T01:12:05.186Z,94.20
2018-06-09T01:14:34.379Z,94.10
2018-06-09T01:17:03.315Z,94.30
2018-06-09T01:19:33.001Z,94.40
2018-06-09T01:22:02.505Z,94.70
2018-06-09T01:24:31.889Z,94.70
2018-06-09T01:27:00.997Z,95.40
2018-06-09T01:29:29.961Z,95.20
2018-06-09T01:31:58.968Z,95.40
2018-06-09T01:34:27.965Z,95.50
2018-06-09T01:36:56.916Z,95.50
2018-06-09T01:39:26.056Z,95.80
2018-06-09T01:41:54.954Z,95.50
2018-06-09T01:44:24.135Z,95.40
2018-06-09T01:46:53.098Z,95.70
2018-06-09T01:49:21.989Z,95.60
2018-06-09T01:51:50.845Z,95.50
2018-06-09T01:54:19.795Z,95.60
2018-06-09T01:56:48.776Z,95.60
2018-06-09T01:59:17.805Z,95.70
2018-06-09T02:01:46.900Z,95.80
2018-06-09T02:04:15.657Z,95.70
2018-06-09T02:06:44.603Z,95.90
2018-06-09T02:11:42.177Z,95.90
2018-06-09T02:14:11.495Z,96.00
2018-06-09T02:16:40.595Z,95.90
2018-06-09T02:19:12.103Z,96.00
2018-06-09T02:21:41.109Z,96.10
2018-06-09T02:24:10.487Z,96.00
2018-06-09T02:26:39.751Z,95.90
2018-06-09T02:29:09.011Z,95.70
2018-06-09T02:31:38.059Z,95.50
2018-06-09T02:34:09.565Z,95.40
2018-06-09T02:36:38.525Z,95.30
2018-06-09T02:39:10.599Z,95.20
2018-06-09T02:41:39.981Z,95.10
2018-06-09T02:44:10.874Z,95.20
2018-06-09T02:46:40.171Z,95.30
2018-06-09T02:49:09.219Z,95.30
2018-06-09T02:51:38.412Z,95.40
2018-06-09T02:54:07.900Z,95.50
2018-06-09T02:56:37.629Z,95.40
2018-06-09T02:59:06.455Z,95.20
2018-06-09T03:01:35.575Z,95.30
2018-06-09T03:06:35.524Z,95.50
2018-06-09T03:09:06.431Z,95.50
2018-06-09T03:11:35.622Z,95.40
2018-06-09T03:14:04.892Z,95.50
2018-06-09T03:16:34.186Z,95.70
2018-06-09T03:19:03.212Z,95.80
2018-06-09T03:21:32.542Z,95.80
2018-06-09T03:24:01.774Z,96.00
2018-06-09T03:26:30.559Z,96.00
2018-06-09T03:28:59.851Z,96.10
2018-06-09T03:31:28.833Z,96.20
2018-06-09T03:33:57.686Z,96.10
2018-06-09T03:36:26.724Z,96.20
2018-06-09T03:38:57.117Z,96.30
2018-06-09T03:41:26.256Z,96.20
2018-06-09T03:43:55.800Z,96.10
2018-06-09T03:46:25.335Z,95.90
2018-06-09T03:48:54.580Z,95.70
2018-06-09T03:54:03.277Z,95.70
2018-06-09T03:56:32.587Z,95.60
2018-06-09T03:59:02.030Z,95.50
2018-06-09T04:01:31.225Z,95.70
2018-06-09T04:04:01.222Z,95.30
2018-06-09T04:06:30.826Z,95.20
2018-06-09T04:09:07.498Z,95.40
2018-06-09T04:11:37.074Z,95.30
2018-06-09T04:14:06.231Z,95.40
2018-06-09T04:16:35.680Z,95.30
2018-06-09T04:19:05.458Z,95.40
2018-06-09T04:21:35.616Z,95.50
2018-06-09T04:24:04.651Z,95.60
2018-06-09T04:26:34.158Z,95.70
2018-06-09T04:29:03.388Z,95.80
2018-06-09T04:34:02.688Z,96.00
2018-06-09T04:36:32.221Z,96.00
2018-06-09T04:39:01.404Z,96.10
2018-06-09T04:41:30.419Z,96.00
2018-06-09T04:43:59.481Z,96.00
2018-06-09T04:46:28.649Z,96.00
2018-06-09T04:48:57.906Z,96.20
2018-06-09T04:51:26.857Z,96.50
2018-06-09T04:53:56.020Z,96.20
2018-06-09T04:58:54.464Z,96.10
2018-06-09T05:01:24.065Z,96.10
2018-06-09T05:03:53.692Z,96.10
2018-06-09T05:06:22.883Z,96.20
2018-06-09T05:08:52.361Z,96.30
2018-06-09T05:11:22.734Z,96.20
2018-06-09T05:13:52.043Z,96.00
2018-06-09T05:16:21.249Z,96.10
2018-06-09T05:18:51.942Z,96.00
2018-06-09T05:21:20.905Z,96.00
2018-06-09T05:23:50.474Z,96.20
2018-06-09T05:26:19.542Z,96.10
2018-06-09T05:28:49.068Z,96.00
2018-06-09T05:31:18.936Z,96.10
2018-06-09T05:33:48.237Z,96.00
2018-06-09T05:36:20.096Z,95.90
2018-06-09T05:38:49.607Z,96.10
2018-06-09T05:41:20.207Z,95.80
2018-06-09T05:43:49.520Z,96.00
2018-06-09T05:46:18.564Z,95.90
2018-06-09T05:48:47.714Z,95.80
2018-06-09T05:51:17.260Z,95.80
2018-06-09T05:53:46.864Z,95.60
2018-06-09T05:56:15.806Z,95.80
2018-06-09T05:58:45.279Z,95.80
2018-06-09T06:01:14.330Z,95.40
2018-06-09T06:03:43.477Z,95.80
2018-06-09T06:06:12.952Z,95.80
2018-06-09T06:08:42.022Z,95.40
2018-06-09T06:11:10.991Z,95.70
2018-06-09T06:13:39.971Z,95.90
2018-06-09T06:16:10.245Z,96.00
2018-06-09T06:18:40.758Z,96.10
2018-06-09T06:21:09.903Z,96.00
2018-06-09T06:23:39.284Z,95.90
2018-06-09T06:26:08.563Z,96.10
2018-06-09T06:28:38.461Z,96.20
2018-06-09T06:31:07.491Z,96.10
2018-06-09T06:33:36.748Z,96.30
2018-06-09T06:36:05.868Z,96.50
2018-06-09T06:38:35.287Z,96.20
2018-06-09T06:41:04.314Z,96.10
2018-06-09T06:43:33.687Z,96.20
2018-06-09T06:46:02.636Z,96.00
2018-06-09T06:48:31.711Z,96.10
2018-06-09T06:51:00.539Z,95.90
2018-06-09T06:53:30.849Z,96.00
2018-06-09T06:56:00.173Z,96.10
2018-06-09T07:00:58.690Z,96.40
2018-06-09T07:03:28.140Z,96.60
2018-06-09T07:05:57.563Z,96.40
2018-06-09T07:08:26.800Z,96.30
2018-06-09T07:10:56.183Z,96.00
2018-06-09T07:13:25.892Z,96.00
2018-06-09T07:15:55.900Z,96.10
2018-06-09T07:18:25.377Z,96.10
2018-06-09T07:20:54.889Z,95.50
2018-06-09T07:23:23.937Z,95.30
2018-06-09T07:25:53.332Z,95.40
2018-06-09T07:28:23.309Z,95.10
2018-06-09T07:30:52.617Z,94.00
2018-06-09T07:33:21.708Z,93.90
2018-06-09T07:35:51.084Z,94.20
2018-06-09T07:38:20.619Z,93.80
2018-06-09T07:40:50.013Z,93.50
2018-06-09T07:43:19.766Z,93.70
2018-06-09T07:45:49.165Z,92.50
2018-06-09T07:48:18.936Z,91.80
2018-06-09T07:53:17.223Z,92.00
2018-06-09T07:55:46.607Z,91.80
2018-06-09T08:01:30.663Z,90.20
2018-06-09T08:04:00.207Z,90.10
2018-06-09T08:06:29.555Z,90.40
2018-06-09T08:08:59.456Z,89.40
2018-06-09T08:11:29.257Z,87.70
2018-06-09T08:13:59.145Z,88.10
2018-06-09T08:16:28.567Z,85.60
2018-06-09T08:18:58.033Z,85.00
2018-06-09T08:21:27.378Z,82.50
2018-06-09T08:23:56.706Z,82.10
2018-06-09T08:26:26.003Z,82.40
2018-06-09T08:28:56.220Z,81.40
2018-06-09T08:31:25.865Z,82.20
2018-06-09T08:33:55.289Z,81.00
2018-06-09T08:38:53.957Z,77.90
2018-06-09T08:41:27.215Z,75.40
2018-06-09T08:43:56.531Z,75.50
2018-06-09T08:46:26.833Z,75.20
2018-06-09T08:48:59.477Z,76.80
2018-06-09T08:51:29.742Z,76.30
2018-06-09T08:53:59.593Z,76.10
2018-06-09T08:56:31.334Z,76.30
2018-06-09T08:59:00.806Z,75.80
2018-06-09T09:01:30.291Z,75.90
2018-06-09T09:04:05.220Z,75.70
2018-06-09T09:06:34.501Z,77.90
2018-06-09T09:09:05.451Z,78.00
2018-06-09T09:11:34.587Z,78.30
2018-06-09T09:14:04.077Z,77.60
2018-06-09T09:16:33.761Z,76.50
2018-06-09T09:19:04.953Z,75.60
2018-06-09T09:21:34.779Z,75.60
2018-06-09T09:24:04.928Z,76.60
2018-06-09T09:26:36.003Z,77.00
2018-06-09T09:29:07.313Z,75.50
2018-06-09T09:31:38.587Z,75.10
2018-06-09T09:34:08.040Z,75.10
2018-06-09T09:36:37.477Z,75.20
2018-06-09T09:39:08.809Z,76.00
2018-06-09T09:41:38.776Z,75.60
2018-06-09T09:44:08.291Z,75.20
2018-06-09T09:46:39.828Z,74.30
2018-06-09T09:49:09.390Z,73.90
2018-06-09T09:51:38.981Z,73.50
2018-06-09T09:54:08.762Z,72.50
2018-06-09T09:56:37.865Z,72.40
2018-06-09T09:59:07.271Z,71.30
2018-06-09T10:01:36.220Z,71.10
2018-06-09T10:04:05.464Z,69.30
2018-06-09T10:06:34.889Z,69.00
2018-06-09T10:09:06.615Z,69.50
2018-06-09T10:11:36.447Z,70.20
2018-06-09T10:14:05.674Z,70.60
2018-06-09T10:16:35.281Z,71.10
2018-06-09T10:22:03.026Z,71.20
2018-06-09T10:24:32.946Z,69.60
2018-06-09T10:27:02.853Z,70.00
2018-06-09T10:29:32.843Z,69.80
2018-06-09T10:32:01.964Z,68.90
2018-06-09T10:34:30.800Z,69.70
2018-06-09T10:36:59.476Z,68.30
2018-06-09T10:39:29.452Z,69.40
2018-06-09T10:44:26.946Z,70.70
2018-06-09T10:46:56.231Z,71.90
2018-06-09T10:49:25.805Z,71.90
2018-06-09T10:51:55.107Z,73.10
2018-06-09T10:54:24.043Z,74.60
2018-06-09T10:56:53.739Z,75.90
2018-06-09T10:59:23.073Z,75.80
2018-06-09T11:01:52.400Z,76.30
2018-06-09T11:04:21.718Z,76.60
2018-06-09T11:06:51.356Z,77.50
2018-06-09T11:09:20.616Z,77.20
2018-06-09T11:11:49.831Z,76.80
2018-06-09T11:14:19.072Z,75.30
2018-06-09T11:16:48.001Z,74.40
2018-06-09T11:19:17.011Z,75.00
2018-06-09T11:21:47.684Z,75.20
2018-06-09T11:24:16.805Z,76.00
2018-06-09T11:26:45.981Z,76.40
2018-06-09T11:29:15.422Z,76.90
2018-06-09T11:31:44.524Z,76.00
2018-06-09T11:34:13.508Z,75.70
2018-06-09T11:36:42.710Z,75.80
2018-06-09T11:39:11.806Z,75.50
2018-06-09T11:41:40.953Z,76.20
2018-06-09T11:44:10.065Z,75.70
2018-06-09T11:46:40.580Z,75.90
2018-06-09T11:49:09.850Z,74.40
2018-06-09T11:51:38.799Z,74.00
2018-06-09T11:54:09.751Z,73.70
2018-06-09T11:56:39.248Z,76.30
2018-06-09T11:59:08.203Z,75.30
2018-06-09T12:01:37.836Z,74.20
2018-06-09T12:04:07.802Z,74.40
2018-06-09T12:06:36.806Z,75.30
2018-06-09T12:09:07.388Z,73.70
2018-06-09T12:11:38.429Z,72.40
2018-06-09T12:14:11.281Z,71.00
2018-06-09T12:16:40.870Z,68.90
2018-06-09T12:19:10.134Z,67.70
2018-06-09T12:21:39.304Z,66.60
2018-06-09T12:24:08.390Z,63.40
2018-06-09T12:26:37.972Z,64.40
2018-06-09T12:29:07.441Z,63.10
2018-06-09T12:31:36.495Z,63.10
2018-06-09T12:34:05.458Z,62.60
2018-06-09T12:36:34.646Z,63.30
2018-06-09T12:39:03.805Z,63.50
2018-06-09T12:41:32.694Z,62.10
2018-06-09T12:44:02.173Z,62.50
2018-06-09T12:46:31.612Z,62.40
2018-06-09T12:49:00.702Z,61.40
2018-06-09T12:51:29.712Z,62.10
2018-06-09T12:53:58.688Z,62.70
2018-06-09T12:56:27.705Z,62.80
2018-06-09T12:58:56.857Z,60.70
2018-06-09T13:01:25.828Z,59.90
2018-06-09T13:03:54.938Z,61.30
2018-06-09T13:06:24.058Z,60.90
2018-06-09T13:08:53.285Z,60.90
2018-06-09T13:11:22.688Z,62.60
2018-06-09T13:13:51.817Z,63.50
2018-06-09T13:16:22.531Z,63.50
2018-06-09T13:18:51.985Z,62.60
2018-06-09T13:21:29.626Z,62.40
2018-06-09T13:23:58.830Z,61.90
2018-06-09T13:28:56.316Z,63.50
2018-06-09T13:31:25.635Z,64.30
2018-06-09T13:33:54.798Z,65.10
2018-06-09T13:36:23.946Z,65.30
2018-06-09T13:38:52.809Z,66.40
2018-06-09T13:41:21.854Z,65.40
2018-06-09T13:43:50.711Z,64.10
2018-06-09T13:46:19.824Z,65.70
2018-06-09T13:48:48.585Z,68.50
2018-06-09T13:53:45.711Z,68.40
2018-06-09T13:56:14.733Z,69.00
2018-06-09T13:58:44.338Z,67.50
2018-06-09T14:01:13.247Z,66.40
2018-06-09T14:03:42.515Z,67.70
2018-06-09T14:06:11.357Z,68.60
2018-06-09T14:08:40.441Z,69.70
2018-06-09T14:11:09.471Z,70.60
2018-06-09T14:16:06.859Z,68.90
2018-06-09T14:18:35.733Z,70.80
2018-06-09T14:21:04.623Z,70.60
2018-06-09T14:23:33.472Z,71.20
2018-06-09T14:26:02.403Z,68.80
2018-06-09T14:28:33.355Z,69.90
2018-06-09T14:31:02.433Z,69.90
2018-06-09T14:33:31.555Z,70.70
2018-06-09T14:36:00.753Z,70.80
2018-06-09T14:38:29.831Z,72.30
2018-06-09T14:40:58.913Z,72.80
2018-06-09T14:43:27.889Z,72.20
2018-06-09T14:45:56.819Z,72.50
2018-06-09T14:48:25.928Z,72.10
2018-06-09T14:50:55.149Z,73.20
2018-06-09T14:53:27.092Z,73.70
2018-06-09T14:55:56.413Z,71.60
2018-06-09T14:58:25.925Z,72.00
2018-06-09T15:00:54.792Z,72.80
2018-06-09T15:03:23.801Z,73.10
2018-06-09T15:05:52.725Z,71.00
2018-06-09T15:08:21.899Z,72.50
2018-06-09T15:10:50.803Z,72.90
2018-06-09T15:13:19.663Z,72.80
2018-06-09T15:15:48.619Z,73.50
2018-06-09T15:18:17.567Z,73.80
2018-06-09T15:20:46.417Z,73.60
2018-06-09T15:23:17.123Z,72.20
2018-06-09T15:25:45.915Z,73.70
2018-06-09T15:28:14.916Z,72.30
2018-06-09T15:30:45.282Z,72.60
2018-06-09T15:33:14.209Z,71.40
2018-06-09T15:35:44.180Z,72.30
2018-06-09T15:38:13.118Z,72.60
2018-06-09T15:40:42.057Z,73.20
2018-06-09T15:43:11.149Z,72.90
2018-06-09T15:45:40.358Z,74.10
2018-06-09T15:48:09.435Z,75.00
2018-06-09T15:50:38.599Z,74.20
2018-06-09T15:53:07.509Z,72.70
2018-06-09T15:55:36.348Z,72.20
2018-06-09T15:58:04.995Z,72.80
2018-06-09T16:00:34.010Z,71.70
2018-06-09T16:03:05.709Z,69.50
2018-06-09T16:05:34.569Z,68.00
2018-06-09T16:08:03.952Z,70.70
2018-06-09T16:10:33.274Z,71.40
2018-06-09T16:13:03.534Z,70.80
2018-06-09T16:15:32.829Z,71.10
2018-06-09T16:18:02.042Z,71.50
2018-06-09T16:20:31.154Z,71.60
2018-06-09T16:23:00.318Z,71.50
2018-06-09T16:25:41.072Z,71.30
2018-06-09T16:28:10.427Z,71.20
2018-06-09T16:30:39.444Z,71.10
2018-06-09T16:33:08.487Z,71.00
2018-06-09T16:35:37.398Z,71.50
2018-06-09T16:38:06.358Z,72.70
2018-06-09T16:40:36.133Z,72.90
2018-06-09T16:43:04.934Z,72.50
2018-06-09T16:45:33.500Z,72.60
2018-06-09T16:48:02.238Z,73.40
2018-06-09T16:50:30.969Z,73.90
2018-06-09T16:52:59.579Z,74.40
2018-06-09T16:55:28.470Z,73.40
2018-06-09T16:57:57.199Z,73.80
2018-06-09T17:00:25.930Z,74.00
2018-06-09T17:02:54.636Z,74.80
2018-06-09T17:05:23.178Z,74.00
2018-06-09T17:07:51.742Z,75.20
2018-06-09T17:10:20.524Z,75.20
2018-06-09T17:12:49.167Z,74.00
2018-06-09T17:15:17.755Z,74.20
2018-06-09T17:17:46.276Z,74.80
2018-06-09T17:20:14.900Z,75.00
2018-06-09T17:22:43.595Z,75.30
2018-06-09T17:25:12.228Z,75.30
2018-06-09T17:27:40.780Z,74.50
2018-06-09T17:30:10.903Z,74.30
2018-06-09T17:32:39.469Z,74.30
2018-06-09T17:35:08.089Z,74.10
2018-06-09T17:37:36.600Z,74.10
2018-06-09T17:40:05.200Z,73.90
2018-06-09T17:42:33.850Z,73.50
2018-06-09T17:45:02.444Z,74.20
2018-06-09T17:47:31.104Z,74.40
2018-06-09T17:49:59.692Z,74.80
2018-06-09T17:54:56.576Z,74.90
2018-06-09T17:57:25.251Z,75.00
2018-06-09T17:59:53.858Z,75.90
2018-06-09T18:02:22.453Z,75.90
2018-06-09T18:04:51.139Z,75.70
2018-06-09T18:07:20.382Z,74.60
2018-06-09T18:09:48.920Z,75.80
2018-06-09T18:12:17.614Z,76.10
2018-06-09T18:14:46.338Z,75.90
2018-06-09T18:17:15.149Z,76.30
2018-06-09T18:19:43.916Z,75.70
2018-06-09T18:22:12.732Z,76.20
2018-06-09T18:24:41.566Z,77.20
2018-06-09T18:27:11.668Z,77.60
2018-06-09T18:29:42.288Z,78.60
2018-06-09T18:32:10.836Z,79.00
2018-06-09T18:34:39.440Z,80.60
2018-06-09T18:37:08.535Z,80.50
2018-06-09T18:39:37.835Z,80.80
2018-06-09T18:42:06.460Z,81.60
2018-06-09T18:44:35.044Z,82.30
2018-06-09T18:47:03.589Z,82.50
2018-06-09T18:49:32.222Z,83.50
2018-06-09T18:52:00.876Z,83.70
2018-06-09T18:54:29.496Z,83.80
2018-06-09T18:56:58.102Z,84.90
2018-06-09T18:59:26.698Z,85.00
2018-06-09T19:01:55.270Z,85.30
2018-06-09T19:04:24.408Z,85.70
2018-06-09T19:06:53.322Z,86.50
2018-06-09T19:09:22.063Z,87.50
2018-06-09T19:11:50.648Z,87.70
2018-06-09T19:14:19.258Z,88.20
2018-06-09T19:16:47.801Z,88.50
2018-06-09T19:19:16.486Z,89.10
2018-06-09T19:21:45.139Z,89.30
2018-06-09T19:24:13.622Z,89.70
2018-06-09T19:26:42.190Z,90.00
2018-06-09T19:29:10.932Z,90.20
2018-06-09T19:31:39.792Z,90.20
2018-06-09T19:34:08.525Z,90.20
2018-06-09T19:36:37.574Z,90.40
2018-06-09T19:39:08.186Z,90.50
2018-06-09T19:41:38.359Z,90.70
2018-06-09T19:46:35.659Z,90.80
2018-06-09T19:49:04.486Z,91.00
2018-06-09T19:51:33.206Z,91.00
2018-06-09T19:54:01.873Z,91.30
2018-06-09T19:56:30.517Z,91.50
2018-06-09T19:58:59.059Z,91.60
2018-06-09T20:01:27.630Z,91.70
2018-06-09T20:03:56.228Z,91.80
2018-06-09T20:06:24.794Z,91.90
2018-06-09T20:08:53.698Z,92.00
2018-06-09T20:13:50.494Z,92.10
2018-06-09T20:16:19.042Z,92.20
2018-06-09T20:18:47.636Z,92.30
2018-06-09T20:21:16.367Z,92.30
2018-06-09T20:23:44.952Z,92.40
2018-06-09T20:26:13.554Z,92.60
2018-06-09T20:28:42.194Z,92.50
2018-06-09T20:31:10.817Z,92.70
2018-06-09T20:33:39.442Z,92.70
2018-06-09T20:36:08.459Z,92.80
2018-06-09T20:38:37.479Z,92.90
2018-06-09T20:41:06.333Z,93.00
2018-06-09T20:43:34.932Z,93.00
2018-06-09T20:46:04.124Z,92.90
2018-06-09T20:48:32.792Z,93.00
2018-06-09T20:51:01.498Z,92.90
2018-06-09T20:53:30.153Z,93.00
2018-06-09T20:55:58.796Z,93.00
2018-06-09T20:58:31.537Z,93.10
2018-06-09T21:01:00.180Z,93.20
2018-06-09T21:03:28.670Z,93.20
2018-06-09T21:05:57.323Z,93.30
2018-06-09T21:08:25.842Z,93.30
2018-06-09T21:13:22.599Z,93.60
2018-06-09T21:15:51.161Z,93.90
2018-06-09T21:18:19.689Z,94.00
2018-06-09T21:20:48.360Z,94.00
2018-06-09T21:23:17.174Z,94.00
2018-06-09T21:25:45.698Z,94.10
2018-06-09T21:28:27.238Z,94.50
2018-06-09T21:30:55.930Z,94.60
2018-06-09T21:33:40.916Z,94.60
2018-06-09T21:36:13.860Z,94.50
2018-06-09T21:38:47.750Z,94.50
2018-06-09T21:41:21.666Z,94.50
2018-06-09T21:43:54.528Z,94.50
2018-06-09T21:46:28.400Z,94.50
2018-06-09T21:48:57.008Z,94.60
2018-06-09T21:51:25.581Z,94.60
2018-06-09T21:53:54.168Z,94.80
2018-06-09T21:56:22.739Z,94.80
2018-06-09T21:58:51.413Z,94.80
2018-06-09T22:01:19.978Z,94.80
2018-06-09T22:03:48.597Z,94.90
2018-06-09T22:06:17.615Z,94.70
2018-06-09T22:08:46.170Z,94.60
2018-06-09T22:11:14.829Z,94.50
2018-06-09T22:13:43.520Z,94.60
2018-06-09T22:16:12.158Z,94.60
2018-06-09T22:18:40.803Z,94.60
2018-06-09T22:21:09.343Z,94.60
2018-06-09T22:23:37.917Z,94.60
2018-06-09T22:26:10.773Z,94.70
2018-06-09T22:28:39.375Z,94.90
2018-06-09T22:31:07.892Z,94.80
2018-06-09T22:33:36.447Z,94.80
2018-06-09T22:36:05.222Z,94.70
2018-06-09T22:38:33.779Z,94.70
2018-06-09T22:41:02.391Z,94.50
2018-06-09T22:45:59.753Z,94.30
2018-06-09T22:48:28.309Z,94.40
2018-06-09T22:50:56.987Z,94.30
2018-06-09T22:53:25.554Z,94.40
2018-06-09T22:58:22.587Z,94.40
2018-06-09T23:00:52.119Z,94.40
2018-06-09T23:03:20.699Z,94.40
2018-06-09T23:05:49.292Z,94.50
2018-06-09T23:08:17.869Z,94.40
2018-06-09T23:10:46.373Z,94.30
2018-06-09T23:13:14.999Z,94.40
2018-06-09T23:15:43.517Z,94.40
2018-06-09T23:18:12.071Z,94.30
2018-06-09T23:20:40.635Z,94.40
2018-06-09T23:23:09.166Z,94.40
2018-06-09T23:25:37.706Z,94.40
2018-06-09T23:28:06.368Z,94.40
2018-06-09T23:30:34.933Z,94.50
2018-06-09T23:33:03.588Z,94.40
2018-06-09T23:35:32.220Z,94.50
2018-06-09T23:38:00.787Z,94.50
2018-06-09T23:40:29.343Z,94.60
2018-06-09T23:42:57.959Z,94.60
2018-06-09T23:45:26.523Z,94.70
2018-06-09T23:47:55.083Z,94.60
2018-06-09T23:50:24.639Z,94.50
2018-06-09T23:52:53.246Z,94.50
2018-06-09T23:55:21.899Z,94.60
2018-06-09T23:57:50.459Z,94.40
