createdAt,value
2019-05-01T00:00:40.524Z,4.98
2019-05-01T00:05:49.621Z,5.35
2019-05-01T00:10:58.773Z,3.88
2019-05-01T00:16:07.863Z,6.04
2019-05-01T00:21:17.071Z,4.13
2019-05-01T00:26:26.896Z,4.64
2019-05-01T00:31:36.237Z,5.93
2019-05-01T00:36:45.337Z,5.97
2019-05-01T00:41:54.540Z,4.80
2019-05-01T00:47:03.634Z,4.81
2019-05-01T00:52:12.793Z,6.17
2019-05-01T00:57:21.907Z,5.44
2019-05-01T01:02:31.433Z,4.79
2019-05-01T01:07:40.505Z,4.78
2019-05-01T01:12:49.660Z,4.29
2019-05-01T01:17:58.750Z,3.93
2019-05-01T01:23:07.960Z,4.84
2019-05-01T01:28:17.031Z,5.05
2019-05-01T01:33:26.184Z,4.71
2019-05-01T01:38:35.253Z,5.58
2019-05-01T01:43:44.388Z,4.91
2019-05-01T01:48:53.654Z,3.56
2019-05-01T01:54:02.927Z,6.09
2019-05-01T01:59:12.009Z,4.24
2019-05-01T02:04:21.234Z,4.96
2019-05-01T02:09:30.305Z,3.81
2019-05-01T02:14:39.447Z,4.55
2019-05-01T02:19:48.547Z,4.49
2019-05-01T02:24:57.705Z,4.72
2019-05-01T02:30:06.787Z,4.19
2019-05-01T02:35:16.020Z,6.08
2019-05-01T02:40:25.112Z,4.39
2019-05-01T02:45:34.259Z,4.43
2019-05-01T02:50:43.348Z,6.07
2019-05-01T02:55:52.947Z,5.26
2019-05-01T03:01:02.032Z,4.08
2019-05-01T03:06:11.192Z,4.34
2019-05-01T03:11:20.282Z,3.66
2019-05-01T03:16:29.419Z,4.62
2019-05-01T03:21:38.505Z,4.96
2019-05-01T03:26:47.714Z,5.30
2019-05-01T03:32:15.329Z,3.54
2019-05-01T03:37:05.467Z,4.82
2019-05-01T03:42:14.621Z,4.60
2019-05-01T03:47:23.701Z,4.92
2019-05-01T03:52:32.931Z,4.44
2019-05-01T03:57:42.073Z,3.77
2019-05-01T04:02:51.221Z,5.58
2019-05-01T04:08:00.292Z,5.65
2019-05-01T04:13:09.444Z,4.59
2019-05-01T04:18:18.562Z,5.52
2019-05-01T04:23:28.337Z,5.90
2019-05-01T04:28:37.622Z,5.79
2019-05-01T04:33:46.932Z,4.33
2019-05-01T04:38:55.989Z,4.97
2019-05-01T04:44:05.118Z,5.30
2019-05-01T04:49:14.213Z,5.13
2019-05-01T04:54:23.371Z,5.25
2019-05-01T04:59:32.472Z,6.86
2019-05-01T05:04:41.629Z,5.10
2019-05-01T05:09:50.726Z,4.50
2019-05-01T05:14:59.870Z,6.07
2019-05-01T05:20:08.958Z,5.18
2019-05-01T05:25:18.151Z,6.43
2019-05-01T05:30:27.276Z,5.68
2019-05-01T05:35:36.420Z,5.82
2019-05-01T05:40:45.496Z,6.11
2019-05-01T05:45:54.736Z,5.63
2019-05-01T05:51:03.817Z,5.57
2019-05-01T05:56:13.142Z,5.25
2019-05-01T06:01:22.211Z,6.21
2019-05-01T06:06:34.264Z,6.68
2019-05-01T06:11:34.015Z,6.55
2019-05-01T06:16:41.956Z,7.13
2019-05-01T06:21:51.134Z,6.77
2019-05-01T06:27:00.224Z,7.00
2019-05-01T06:32:09.420Z,7.47
2019-05-01T06:37:20.824Z,8.38
2019-05-01T06:42:27.700Z,5.28
2019-05-01T06:47:38.303Z,4.58
2019-05-01T06:52:45.490Z,3.56
2019-05-01T06:57:54.584Z,4.28
2019-05-01T07:03:06.032Z,4.68
2019-05-01T07:08:24.932Z,6.57
2019-05-01T07:13:13.028Z,6.74
2019-05-01T07:18:24.166Z,5.91
2019-05-01T07:23:30.804Z,5.84
2019-05-01T07:28:39.898Z,5.20
2019-05-01T07:33:51.240Z,8.25
2019-05-01T07:38:57.853Z,5.88
2019-05-01T07:44:06.988Z,7.06
2019-05-01T07:49:17.619Z,4.03
2019-05-01T07:54:24.888Z,5.51
2019-05-01T07:59:33.975Z,7.25
2019-05-01T08:04:43.148Z,5.11
2019-05-01T08:09:52.261Z,5.33
2019-05-01T08:15:01.426Z,5.12
2019-05-01T08:20:15.111Z,4.50
2019-05-01T08:25:19.204Z,5.71
2019-05-01T08:30:28.300Z,5.34
2019-05-01T08:35:37.668Z,6.25
2019-05-01T08:40:50.598Z,5.29
2019-05-01T08:45:55.632Z,5.55
2019-05-01T08:51:04.713Z,5.47
2019-05-01T08:56:17.038Z,8.28
2019-05-01T09:01:22.658Z,5.40
2019-05-01T09:06:34.855Z,7.03
2019-05-01T09:11:40.516Z,4.07
2019-05-01T09:16:52.314Z,3.85
2019-05-01T09:21:58.314Z,2.91
2019-05-01T09:27:07.709Z,1.73
2019-05-01T09:32:18.703Z,1.36
2019-05-01T09:37:25.489Z,1.44
2019-05-01T09:42:34.566Z,2.17
2019-05-01T09:47:43.828Z,2.51
2019-05-01T09:52:55.054Z,3.50
2019-05-01T09:58:02.870Z,4.25
2019-05-01T10:03:13.123Z,2.36
2019-05-01T10:08:19.103Z,2.44
2019-05-01T10:13:28.560Z,3.42
2019-05-01T10:18:37.794Z,2.73
2019-05-01T10:23:47.149Z,1.60
2019-05-01T10:28:55.615Z,2.78
2019-05-01T10:34:07.673Z,3.20
2019-05-01T10:39:16.094Z,3.13
2019-05-01T10:44:22.117Z,2.14
2019-05-01T10:49:31.412Z,2.33
2019-05-01T10:54:40.508Z,2.31
2019-05-01T10:59:49.714Z,2.64
2019-05-01T11:04:58.793Z,2.14
2019-05-01T11:10:08.238Z,2.13
2019-05-01T11:15:17.337Z,2.63
2019-05-01T11:20:26.568Z,2.46
2019-05-01T11:25:35.672Z,2.18
2019-05-01T11:30:45.017Z,3.45
2019-05-01T11:35:54.104Z,2.64
2019-05-01T11:41:03.383Z,3.79
2019-05-01T11:46:12.532Z,3.18
2019-05-01T11:51:21.768Z,2.57
2019-05-01T11:56:30.845Z,4.63
2019-05-01T12:01:40.069Z,3.00
2019-05-01T12:06:49.162Z,4.69
2019-05-01T12:11:58.535Z,6.13
2019-05-01T12:17:07.719Z,5.27
2019-05-01T12:22:16.860Z,4.61
2019-05-01T12:27:25.968Z,5.30
2019-05-01T12:32:35.140Z,3.23
2019-05-01T12:37:44.255Z,4.65
2019-05-01T12:42:53.790Z,4.67
2019-05-01T12:48:02.887Z,4.60
2019-05-01T12:53:12.176Z,3.64
2019-05-01T12:58:21.287Z,3.76
2019-05-01T13:03:30.436Z,3.33
2019-05-01T13:08:39.596Z,4.04
2019-05-01T13:13:48.746Z,3.12
2019-05-01T13:18:57.830Z,5.31
2019-05-01T13:24:06.991Z,4.76
2019-05-01T13:29:16.070Z,4.35
2019-05-01T13:34:25.235Z,3.28
2019-05-01T13:39:34.306Z,4.70
2019-05-01T13:44:43.479Z,4.28
2019-05-01T13:49:52.561Z,3.38
2019-05-01T13:55:01.786Z,3.51
2019-05-01T14:00:10.882Z,2.44
2019-05-01T14:05:20.031Z,2.52
2019-05-01T14:10:29.847Z,2.52
2019-05-01T14:15:39.291Z,3.55
2019-05-01T14:20:48.404Z,3.80
2019-05-01T14:25:57.637Z,3.10
2019-05-01T14:31:06.759Z,2.65
2019-05-01T14:36:15.994Z,2.08
2019-05-01T14:41:25.267Z,2.45
2019-05-01T14:46:34.432Z,2.75
2019-05-01T14:51:43.532Z,2.97
2019-05-01T14:56:52.689Z,2.23
2019-05-01T15:02:01.799Z,2.18
2019-05-01T15:07:11.304Z,2.84
2019-05-01T15:12:19.575Z,2.19
2019-05-01T15:17:28.807Z,2.44
2019-05-01T15:22:37.913Z,3.38
2019-05-01T15:27:47.265Z,1.78
2019-05-01T15:32:56.603Z,2.88
2019-05-01T15:38:05.767Z,2.48
2019-05-01T15:43:14.922Z,2.97
2019-05-01T15:48:24.005Z,2.33
2019-05-01T15:53:33.170Z,1.70
2019-05-01T15:58:42.339Z,1.68
2019-05-01T16:03:51.477Z,2.67
2019-05-01T16:09:00.661Z,2.04
2019-05-01T16:14:09.822Z,2.57
2019-05-01T16:19:18.916Z,1.78
2019-05-01T16:24:28.090Z,2.78
2019-05-01T16:29:37.194Z,5.16
2019-05-01T16:34:46.401Z,1.74
2019-05-01T16:39:55.977Z,1.44
2019-05-01T16:45:05.603Z,1.84
2019-05-01T16:50:14.938Z,1.64
2019-05-01T16:55:24.050Z,1.92
2019-05-01T17:00:33.230Z,1.74
2019-05-01T17:05:42.715Z,1.81
2019-05-01T17:10:51.947Z,1.84
2019-05-01T17:16:01.137Z,1.82
2019-05-01T17:21:10.299Z,2.21
2019-05-01T17:26:19.414Z,2.73
2019-05-01T17:31:28.591Z,3.49
2019-05-01T17:36:37.697Z,3.93
2019-05-01T17:41:47.018Z,2.89
2019-05-01T17:46:56.122Z,3.35
2019-05-01T17:52:05.297Z,3.42
2019-05-01T17:57:14.726Z,3.73
2019-05-01T18:02:24.117Z,3.17
2019-05-01T18:07:34.885Z,3.62
2019-05-01T18:12:41.940Z,4.06
2019-05-01T18:17:51.040Z,2.80
2019-05-01T18:23:00.268Z,1.85
2019-05-01T18:28:09.384Z,2.19
2019-05-01T18:33:21.976Z,2.52
2019-05-01T18:38:27.250Z,3.19
2019-05-01T18:43:36.403Z,3.05
2019-05-01T18:48:45.517Z,2.91
2019-05-01T18:53:57.451Z,5.33
2019-05-01T18:59:04.108Z,4.27
2019-05-01T19:04:13.274Z,3.69
2019-05-01T19:09:29.714Z,3.48
2019-05-01T19:14:31.371Z,3.42
2019-05-01T19:19:40.690Z,5.50
2019-05-01T19:24:50.014Z,5.89
2019-05-01T19:29:59.110Z,3.78
2019-05-01T19:35:08.281Z,4.02
2019-05-01T19:40:17.442Z,4.56
2019-05-01T19:45:26.559Z,5.19
2019-05-01T19:50:39.949Z,5.49
2019-05-01T19:55:44.890Z,4.33
2019-05-01T20:00:52.998Z,4.21
2019-05-01T20:06:05.247Z,4.12
2019-05-01T20:11:10.760Z,5.12
2019-05-01T20:16:19.906Z,5.50
2019-05-01T20:21:30.087Z,5.33
2019-05-01T20:26:32.144Z,6.47
2019-05-01T20:31:37.762Z,7.89
2019-05-01T20:36:46.935Z,5.56
2019-05-01T20:41:56.098Z,6.35
2019-05-01T20:47:05.245Z,6.85
2019-05-01T20:52:14.583Z,5.43
2019-05-01T20:57:23.675Z,5.17
2019-05-01T21:02:33.318Z,5.29
2019-05-01T21:07:42.398Z,6.31
2019-05-01T21:12:51.582Z,5.31
2019-05-01T21:18:00.663Z,6.22
2019-05-01T21:23:10.746Z,6.59
2019-05-01T21:28:18.565Z,6.00
2019-05-01T21:33:27.732Z,5.20
2019-05-01T21:38:36.860Z,4.36
2019-05-01T21:43:46.001Z,4.47
2019-05-01T21:48:55.131Z,6.05
2019-05-01T21:54:04.277Z,3.70
2019-05-01T21:59:15.023Z,4.41
2019-05-01T22:04:22.084Z,4.84
2019-05-01T22:09:31.158Z,4.22
2019-05-01T22:14:40.310Z,4.74
2019-05-01T22:19:49.409Z,5.52
2019-05-01T22:24:58.564Z,4.06
2019-05-01T22:30:10.809Z,3.82
2019-05-01T22:35:16.358Z,3.26
2019-05-01T22:40:25.431Z,5.08
2019-05-01T22:45:34.878Z,5.88
2019-05-01T22:50:43.965Z,5.21
2019-05-01T22:55:57.197Z,5.13
2019-05-01T23:01:01.754Z,7.33
2019-05-01T23:06:10.894Z,8.98
2019-05-01T23:11:20.506Z,6.43
2019-05-01T23:16:29.004Z,6.13
2019-05-01T23:21:37.329Z,6.16
2019-05-01T23:26:48.073Z,6.03
2019-05-01T23:31:55.083Z,7.43
2019-05-01T23:37:04.160Z,7.36
2019-05-01T23:42:13.335Z,6.52
2019-05-01T23:47:22.401Z,5.13
2019-05-01T23:52:33.963Z,4.89
2019-05-01T23:57:40.194Z,6.29
