createdAt,value
2017-10-04T00:01:59.888Z,8.90
2017-10-04T00:04:28.151Z,8.90
2017-10-04T00:06:57.178Z,8.80
2017-10-04T00:09:25.413Z,8.80
2017-10-04T00:11:54.423Z,8.80
2017-10-04T00:14:22.684Z,8.80
2017-10-04T00:16:50.935Z,8.80
2017-10-04T00:19:19.179Z,8.90
2017-10-04T00:21:47.422Z,8.90
2017-10-04T00:24:15.671Z,9.00
2017-10-04T00:26:43.905Z,9.00
2017-10-04T00:29:12.154Z,9.00
2017-10-04T00:31:40.399Z,9.00
2017-10-04T00:34:09.409Z,8.90
2017-10-04T00:36:37.651Z,8.90
2017-10-04T00:39:05.895Z,8.90
2017-10-04T00:41:34.140Z,8.90
2017-10-04T00:44:02.390Z,8.90
2017-10-04T00:46:31.389Z,8.80
2017-10-04T00:49:00.398Z,8.80
2017-10-04T00:51:28.645Z,8.80
2017-10-04T00:53:56.894Z,8.90
2017-10-04T00:56:25.139Z,8.90
2017-10-04T00:58:53.385Z,8.80
2017-10-04T01:01:22.385Z,8.70
2017-10-04T01:03:50.629Z,8.70
2017-10-04T01:06:18.875Z,8.80
2017-10-04T01:08:47.126Z,8.80
2017-10-04T01:11:15.409Z,8.90
2017-10-04T01:13:43.664Z,9.00
2017-10-04T01:16:12.668Z,9.00
2017-10-04T01:18:40.911Z,9.00
2017-10-04T01:21:09.147Z,9.00
2017-10-04T01:23:37.385Z,9.00
2017-10-04T01:26:05.626Z,9.00
2017-10-04T01:28:33.861Z,8.90
2017-10-04T01:31:02.106Z,8.90
2017-10-04T01:33:30.349Z,8.80
2017-10-04T01:35:58.596Z,8.80
2017-10-04T01:38:26.834Z,8.80
2017-10-04T01:40:55.083Z,8.90
2017-10-04T01:43:23.379Z,8.80
2017-10-04T01:45:52.388Z,8.80
2017-10-04T01:48:20.626Z,8.70
2017-10-04T01:50:48.877Z,8.80
2017-10-04T01:53:17.110Z,8.80
2017-10-04T01:55:45.354Z,8.80
2017-10-04T01:58:13.592Z,8.80
2017-10-04T02:00:41.838Z,8.80
2017-10-04T02:03:10.074Z,8.70
2017-10-04T02:05:38.324Z,8.70
2017-10-04T02:08:06.581Z,8.60
2017-10-04T02:10:34.809Z,8.50
2017-10-04T02:13:03.822Z,8.50
2017-10-04T02:15:32.072Z,8.40
2017-10-04T02:18:01.093Z,8.40
2017-10-04T02:20:29.339Z,8.40
2017-10-04T02:22:57.578Z,8.40
2017-10-04T02:25:25.821Z,8.30
2017-10-04T02:27:54.061Z,8.30
2017-10-04T02:30:22.302Z,8.30
2017-10-04T02:32:50.542Z,8.30
2017-10-04T02:35:18.782Z,8.20
2017-10-04T02:37:47.030Z,8.20
2017-10-04T02:40:15.273Z,8.20
2017-10-04T02:42:43.506Z,8.20
2017-10-04T02:45:11.769Z,8.20
2017-10-04T02:47:40.023Z,8.20
2017-10-04T02:50:08.265Z,8.20
2017-10-04T02:52:36.509Z,8.20
2017-10-04T02:55:04.766Z,8.20
2017-10-04T02:57:33.001Z,8.20
2017-10-04T03:00:01.254Z,8.10
2017-10-04T03:02:29.493Z,8.10
2017-10-04T03:04:57.740Z,8.10
2017-10-04T03:07:25.970Z,8.10
2017-10-04T03:09:54.213Z,8.10
2017-10-04T03:12:22.461Z,8.10
2017-10-04T03:14:50.705Z,8.10
2017-10-04T03:17:19.713Z,8.10
2017-10-04T03:19:47.957Z,8.10
2017-10-04T03:22:16.197Z,8.10
2017-10-04T03:24:44.441Z,8.10
2017-10-04T03:27:12.681Z,8.10
2017-10-04T03:29:40.930Z,8.10
2017-10-04T03:32:09.166Z,8.10
2017-10-04T03:34:37.413Z,8.10
2017-10-04T03:37:06.417Z,8.00
2017-10-04T03:39:35.433Z,8.00
2017-10-04T03:42:03.677Z,8.00
2017-10-04T03:44:31.926Z,7.90
2017-10-04T03:47:00.154Z,7.90
2017-10-04T03:49:28.389Z,7.90
2017-10-04T03:51:56.636Z,7.90
2017-10-04T03:54:24.874Z,7.80
2017-10-04T03:56:53.126Z,7.80
2017-10-04T03:59:21.369Z,7.80
2017-10-04T04:01:50.467Z,7.70
2017-10-04T04:04:18.705Z,7.70
2017-10-04T04:06:46.961Z,7.70
2017-10-04T04:09:15.965Z,7.70
2017-10-04T04:11:44.218Z,7.70
2017-10-04T04:14:13.218Z,7.70
2017-10-04T04:16:42.246Z,7.80
2017-10-04T04:19:10.476Z,7.70
2017-10-04T04:21:38.725Z,7.70
2017-10-04T04:24:06.970Z,7.70
2017-10-04T04:26:35.219Z,7.70
2017-10-04T04:29:04.232Z,7.80
2017-10-04T04:31:32.473Z,7.70
2017-10-04T04:34:01.493Z,7.80
2017-10-04T04:36:29.745Z,7.70
2017-10-04T04:39:00.681Z,7.80
2017-10-04T04:41:29.709Z,7.80
2017-10-04T04:43:57.960Z,7.80
2017-10-04T04:46:26.973Z,7.80
2017-10-04T04:48:55.213Z,7.80
2017-10-04T04:51:24.240Z,7.80
2017-10-04T04:53:52.491Z,7.70
2017-10-04T04:56:21.507Z,7.70
2017-10-04T04:58:49.755Z,7.70
2017-10-04T05:01:18.000Z,7.70
2017-10-04T05:03:46.250Z,7.70
2017-10-04T05:06:14.510Z,7.70
2017-10-04T05:08:42.748Z,7.70
2017-10-04T05:11:11.775Z,7.70
2017-10-04T05:13:40.018Z,7.70
2017-10-04T05:16:09.038Z,7.70
2017-10-04T05:18:37.286Z,7.70
2017-10-04T05:21:05.526Z,7.70
2017-10-04T05:23:33.769Z,7.70
2017-10-04T05:26:02.015Z,7.70
2017-10-04T05:28:30.257Z,7.70
2017-10-04T05:30:58.522Z,7.70
2017-10-04T05:33:26.758Z,7.70
2017-10-04T05:35:55.014Z,7.70
2017-10-04T05:38:24.024Z,7.70
2017-10-04T05:40:53.041Z,7.70
2017-10-04T05:43:21.418Z,7.70
2017-10-04T05:45:49.674Z,7.70
2017-10-04T05:48:17.916Z,7.70
2017-10-04T05:50:46.161Z,7.70
2017-10-04T05:53:14.413Z,7.70
2017-10-04T05:55:42.694Z,7.80
2017-10-04T05:58:10.947Z,7.80
2017-10-04T06:00:39.960Z,7.90
2017-10-04T06:03:08.221Z,7.80
2017-10-04T06:05:36.476Z,7.90
2017-10-04T06:08:05.494Z,8.00
2017-10-04T06:10:33.742Z,8.00
2017-10-04T06:13:02.763Z,8.00
2017-10-04T06:15:31.012Z,8.00
2017-10-04T06:18:00.031Z,8.00
2017-10-04T06:20:28.280Z,8.00
2017-10-04T06:22:57.286Z,8.10
2017-10-04T06:25:25.543Z,8.00
2017-10-04T06:27:54.563Z,8.10
2017-10-04T06:30:22.818Z,8.10
2017-10-04T06:32:51.839Z,8.20
2017-10-04T06:35:20.095Z,8.10
2017-10-04T06:37:49.104Z,8.20
2017-10-04T06:40:16.649Z,8.20
2017-10-04T06:42:45.663Z,8.40
2017-10-04T06:45:13.915Z,8.30
2017-10-04T06:47:42.939Z,8.50
2017-10-04T06:50:11.196Z,8.50
2017-10-04T06:52:39.446Z,8.50
2017-10-04T06:55:07.700Z,8.50
2017-10-04T06:57:35.959Z,8.50
2017-10-04T07:00:04.312Z,8.60
2017-10-04T07:02:32.563Z,8.60
2017-10-04T07:05:01.575Z,8.70
2017-10-04T07:07:29.843Z,8.70
2017-10-04T07:09:58.087Z,8.80
2017-10-04T07:12:26.344Z,8.80
2017-10-04T07:14:54.602Z,8.90
2017-10-04T07:17:22.863Z,8.90
2017-10-04T07:19:51.117Z,8.90
2017-10-04T07:22:20.131Z,9.10
2017-10-04T07:24:48.370Z,9.10
2017-10-04T07:27:17.398Z,9.20
2017-10-04T07:29:45.640Z,9.20
2017-10-04T07:32:13.894Z,9.30
2017-10-04T07:34:42.134Z,9.40
2017-10-04T07:37:10.413Z,9.50
2017-10-04T07:39:38.666Z,9.60
2017-10-04T07:42:06.919Z,9.70
2017-10-04T07:44:35.946Z,9.80
2017-10-04T07:47:04.203Z,9.80
2017-10-04T07:49:32.462Z,9.80
2017-10-04T07:52:01.477Z,10.00
2017-10-04T07:54:29.740Z,9.90
2017-10-04T07:56:58.003Z,10.00
2017-10-04T07:59:27.039Z,9.90
2017-10-04T08:01:55.290Z,9.90
2017-10-04T08:04:23.538Z,9.80
2017-10-04T08:06:52.563Z,9.90
2017-10-04T08:09:20.812Z,9.90
2017-10-04T08:11:49.845Z,10.00
2017-10-04T08:14:18.098Z,10.00
2017-10-04T08:16:46.344Z,10.10
2017-10-04T08:19:14.618Z,10.30
2017-10-04T08:21:42.874Z,10.50
2017-10-04T08:24:11.119Z,10.70
2017-10-04T08:26:39.376Z,10.70
2017-10-04T08:29:07.639Z,10.70
2017-10-04T08:31:36.666Z,10.70
2017-10-04T08:34:04.912Z,10.70
2017-10-04T08:36:33.173Z,10.80
2017-10-04T08:39:01.414Z,10.80
2017-10-04T08:41:29.661Z,10.70
2017-10-04T08:43:57.915Z,10.90
2017-10-04T08:46:26.171Z,11.00
2017-10-04T08:48:54.422Z,10.90
2017-10-04T08:51:22.672Z,11.00
2017-10-04T08:53:50.930Z,11.00
2017-10-04T08:56:19.173Z,11.00
2017-10-04T08:58:48.198Z,11.20
2017-10-04T09:01:16.446Z,11.20
2017-10-04T09:03:45.485Z,11.30
2017-10-04T09:06:13.724Z,11.20
2017-10-04T09:08:42.740Z,11.30
2017-10-04T09:11:10.994Z,11.30
2017-10-04T09:13:40.009Z,11.40
2017-10-04T09:16:08.264Z,11.40
2017-10-04T09:18:37.273Z,11.60
2017-10-04T09:21:05.541Z,11.60
2017-10-04T09:23:33.795Z,11.80
2017-10-04T09:26:02.047Z,12.00
2017-10-04T09:28:30.297Z,12.10
2017-10-04T09:30:58.550Z,12.10
2017-10-04T09:33:26.811Z,12.20
2017-10-04T09:35:55.830Z,12.00
2017-10-04T09:38:24.094Z,12.00
2017-10-04T09:40:52.334Z,11.90
2017-10-04T09:43:20.606Z,12.00
2017-10-04T09:45:48.860Z,12.20
2017-10-04T09:48:17.115Z,12.10
2017-10-04T09:50:45.373Z,12.30
2017-10-04T09:53:13.620Z,12.70
2017-10-04T09:55:41.878Z,12.70
2017-10-04T09:58:10.130Z,12.60
2017-10-04T10:00:38.383Z,12.60
2017-10-04T10:03:06.637Z,12.50
2017-10-04T10:05:35.655Z,13.10
2017-10-04T10:08:03.910Z,13.00
2017-10-04T10:10:32.162Z,13.30
2017-10-04T10:13:00.401Z,13.10
2017-10-04T10:15:28.668Z,13.20
2017-10-04T10:17:56.920Z,12.90
2017-10-04T10:20:25.167Z,12.90
2017-10-04T10:22:54.412Z,13.40
2017-10-04T10:25:22.663Z,13.40
2017-10-04T10:27:50.927Z,13.60
2017-10-04T10:30:19.235Z,13.40
2017-10-04T10:32:47.487Z,13.20
2017-10-04T10:35:15.738Z,13.30
2017-10-04T10:37:43.994Z,13.10
2017-10-04T10:40:12.245Z,13.10
2017-10-04T10:42:40.496Z,13.10
2017-10-04T10:45:08.738Z,13.00
2017-10-04T10:47:36.998Z,13.20
2017-10-04T10:50:05.255Z,13.20
2017-10-04T10:52:33.515Z,13.60
2017-10-04T10:55:01.761Z,14.10
2017-10-04T10:57:30.014Z,13.70
2017-10-04T10:59:58.260Z,13.50
2017-10-04T11:02:26.523Z,13.70
2017-10-04T11:04:54.777Z,13.90
2017-10-04T11:07:23.047Z,13.80
2017-10-04T11:09:51.297Z,13.80
2017-10-04T11:12:19.555Z,14.30
2017-10-04T11:14:47.814Z,14.40
2017-10-04T11:17:16.065Z,14.30
2017-10-04T11:19:44.328Z,13.90
2017-10-04T11:22:12.574Z,14.10
2017-10-04T11:24:40.831Z,14.10
2017-10-04T11:27:09.076Z,14.80
2017-10-04T11:29:37.341Z,14.50
2017-10-04T11:32:05.594Z,14.50
2017-10-04T11:34:34.605Z,14.30
2017-10-04T11:37:02.851Z,14.30
2017-10-04T11:39:31.869Z,14.60
2017-10-04T11:42:00.125Z,14.50
2017-10-04T11:44:29.142Z,14.60
2017-10-04T11:46:57.396Z,14.60
2017-10-04T11:49:26.416Z,14.70
2017-10-04T11:51:54.666Z,14.70
2017-10-04T11:54:23.684Z,15.60
2017-10-04T11:56:51.945Z,15.60
2017-10-04T11:59:20.203Z,15.90
2017-10-04T12:01:49.239Z,16.00
2017-10-04T12:04:17.483Z,16.00
2017-10-04T12:06:45.735Z,15.40
2017-10-04T12:09:13.997Z,14.80
2017-10-04T12:11:42.243Z,14.70
2017-10-04T12:14:10.495Z,14.40
2017-10-04T12:16:38.751Z,14.10
2017-10-04T12:19:07.774Z,14.40
2017-10-04T12:21:36.029Z,14.40
2017-10-04T12:24:05.051Z,15.00
2017-10-04T12:26:33.301Z,15.00
2017-10-04T12:29:01.559Z,15.00
2017-10-04T12:31:30.578Z,14.40
2017-10-04T12:33:58.834Z,14.40
2017-10-04T12:36:27.088Z,14.50
2017-10-04T12:38:55.335Z,14.80
2017-10-04T12:41:23.583Z,15.30
2017-10-04T12:43:51.832Z,15.70
2017-10-04T12:46:20.089Z,16.60
2017-10-04T12:48:48.338Z,16.30
2017-10-04T12:51:16.582Z,15.70
2017-10-04T12:53:44.839Z,15.40
2017-10-04T12:56:13.859Z,15.00
2017-10-04T12:58:42.116Z,15.00
2017-10-04T13:01:10.360Z,15.50
2017-10-04T13:03:38.610Z,16.00
2017-10-04T13:06:06.863Z,16.00
2017-10-04T13:08:35.112Z,15.20
2017-10-04T13:11:03.372Z,15.50
2017-10-04T13:13:32.395Z,14.80
2017-10-04T13:16:00.635Z,14.80
2017-10-04T13:18:29.665Z,14.90
2017-10-04T13:20:57.917Z,14.90
2017-10-04T13:23:26.941Z,14.80
2017-10-04T13:25:55.196Z,14.80
2017-10-04T13:28:23.460Z,15.20
2017-10-04T13:30:51.715Z,15.50
2017-10-04T13:33:19.983Z,16.20
2017-10-04T13:35:48.226Z,16.90
2017-10-04T13:38:16.483Z,15.40
2017-10-04T13:40:44.735Z,15.90
2017-10-04T13:43:13.751Z,15.60
2017-10-04T13:45:42.003Z,15.60
2017-10-04T13:48:11.025Z,15.80
2017-10-04T13:50:39.331Z,15.80
2017-10-04T13:53:07.580Z,16.70
2017-10-04T13:55:35.829Z,16.80
2017-10-04T13:58:04.096Z,16.50
2017-10-04T14:00:33.114Z,15.80
2017-10-04T14:03:01.371Z,15.80
2017-10-04T14:05:30.377Z,15.70
2017-10-04T14:07:58.640Z,15.70
2017-10-04T14:10:27.659Z,15.00
2017-10-04T14:12:55.919Z,15.00
2017-10-04T14:15:24.165Z,14.90
2017-10-04T14:17:52.426Z,14.60
2017-10-04T14:20:20.671Z,14.50
2017-10-04T14:22:48.918Z,14.30
2017-10-04T14:25:17.166Z,14.10
2017-10-04T14:27:45.420Z,14.20
2017-10-04T14:30:13.667Z,14.00
2017-10-04T14:32:41.922Z,14.00
2017-10-04T14:35:10.171Z,13.90
2017-10-04T14:37:39.203Z,13.80
2017-10-04T14:40:07.441Z,13.80
2017-10-04T14:42:35.706Z,13.80
2017-10-04T14:45:03.955Z,13.70
2017-10-04T14:47:32.223Z,13.70
2017-10-04T14:50:00.479Z,13.70
2017-10-04T14:52:28.715Z,13.60
2017-10-04T14:54:56.966Z,13.60
2017-10-04T14:57:25.239Z,13.50
2017-10-04T14:59:53.500Z,13.50
2017-10-04T15:02:21.747Z,13.40
2017-10-04T15:04:50.006Z,13.40
2017-10-04T15:07:18.250Z,13.40
2017-10-04T15:09:46.515Z,13.30
2017-10-04T15:12:14.774Z,13.30
2017-10-04T15:14:43.032Z,13.30
2017-10-04T15:17:11.288Z,13.30
2017-10-04T15:19:40.315Z,13.20
2017-10-04T15:22:08.563Z,13.20
2017-10-04T15:24:36.837Z,13.10
2017-10-04T15:27:05.083Z,13.10
2017-10-04T15:29:33.346Z,13.10
2017-10-04T15:32:01.592Z,13.10
2017-10-04T15:34:29.847Z,13.20
2017-10-04T15:36:58.102Z,13.10
2017-10-04T15:39:27.127Z,13.00
2017-10-04T15:41:55.371Z,13.00
2017-10-04T15:44:24.403Z,13.00
2017-10-04T15:46:52.649Z,13.00
2017-10-04T15:49:20.903Z,12.90
2017-10-04T15:51:49.925Z,12.90
2017-10-04T15:54:18.179Z,12.80
2017-10-04T15:56:47.200Z,12.80
2017-10-04T15:59:15.454Z,12.80
2017-10-04T16:01:43.719Z,12.80
2017-10-04T16:04:12.739Z,12.70
2017-10-04T16:06:41.009Z,12.70
2017-10-04T16:09:10.342Z,12.70
2017-10-04T16:11:38.655Z,12.70
2017-10-04T16:14:07.705Z,12.70
2017-10-04T16:16:35.992Z,12.60
2017-10-04T16:19:04.245Z,12.60
2017-10-04T16:21:32.579Z,12.60
2017-10-04T16:24:00.882Z,12.60
2017-10-04T16:26:29.191Z,12.50
2017-10-04T16:28:57.517Z,12.60
2017-10-04T16:31:26.597Z,12.50
2017-10-04T16:33:54.888Z,12.50
2017-10-04T16:36:23.213Z,12.40
2017-10-04T16:38:52.026Z,12.40
2017-10-04T16:41:20.349Z,12.40
2017-10-04T16:43:48.743Z,12.40
2017-10-04T16:46:17.085Z,12.40
2017-10-04T16:48:45.424Z,12.30
2017-10-04T16:51:13.745Z,12.30
2017-10-04T16:53:42.026Z,12.30
2017-10-04T16:56:10.285Z,12.20
2017-10-04T16:58:38.543Z,12.20
2017-10-04T17:01:06.855Z,12.20
2017-10-04T17:03:35.206Z,12.20
2017-10-04T17:06:03.549Z,12.10
2017-10-04T17:08:31.842Z,12.10
2017-10-04T17:11:00.205Z,12.20
2017-10-04T17:13:29.299Z,12.10
2017-10-04T17:15:57.613Z,12.10
2017-10-04T17:18:25.969Z,12.10
2017-10-04T17:20:54.292Z,12.10
2017-10-04T17:23:22.608Z,12.10
2017-10-04T17:25:50.850Z,12.00
2017-10-04T17:28:19.102Z,12.00
2017-10-04T17:30:48.124Z,12.00
2017-10-04T17:33:16.377Z,11.90
2017-10-04T17:35:46.272Z,11.90
2017-10-04T17:55:09.604Z,11.90
2017-10-04T17:57:38.799Z,11.90
2017-10-04T18:00:09.052Z,11.80
2017-10-04T18:02:37.417Z,11.80
2017-10-04T18:05:07.298Z,11.80
2017-10-04T18:07:36.385Z,11.80
2017-10-04T18:10:04.710Z,11.80
2017-10-04T18:12:32.968Z,11.70
2017-10-04T18:15:17.011Z,11.70
2017-10-04T18:17:45.270Z,11.70
2017-10-04T18:20:14.494Z,11.60
2017-10-04T18:22:42.758Z,11.70
2017-10-04T18:25:11.769Z,11.70
2017-10-04T18:27:40.033Z,11.60
2017-10-04T18:30:08.266Z,11.60
2017-10-04T18:32:37.289Z,11.60
2017-10-04T18:35:05.529Z,11.60
2017-10-04T18:37:34.560Z,11.60
2017-10-04T18:40:02.797Z,11.50
2017-10-04T18:42:32.062Z,11.60
2017-10-04T18:45:00.410Z,11.60
2017-10-04T18:47:28.656Z,11.50
2017-10-04T18:49:58.833Z,11.50
2017-10-04T18:52:27.090Z,11.50
2017-10-04T18:54:55.337Z,11.50
2017-10-04T18:57:23.584Z,11.50
2017-10-04T18:59:52.600Z,11.50
2017-10-04T19:02:20.849Z,11.50
2017-10-04T19:04:49.877Z,11.40
2017-10-04T19:07:18.124Z,11.40
2017-10-04T19:09:47.148Z,11.40
2017-10-04T19:12:15.403Z,11.40
2017-10-04T19:14:44.422Z,11.40
2017-10-04T19:17:12.686Z,11.40
2017-10-04T19:19:40.940Z,11.40
2017-10-04T19:22:09.951Z,11.40
2017-10-04T19:24:38.218Z,11.40
2017-10-04T19:27:07.318Z,11.40
2017-10-04T19:29:35.585Z,11.40
2017-10-04T19:32:04.601Z,11.40
2017-10-04T19:34:32.846Z,11.40
2017-10-04T19:37:04.737Z,11.40
2017-10-04T19:39:32.985Z,11.40
2017-10-04T19:42:02.011Z,11.50
2017-10-04T19:44:30.256Z,11.50
2017-10-04T19:46:59.269Z,11.60
2017-10-04T19:49:27.518Z,11.60
2017-10-04T19:51:56.538Z,11.60
2017-10-04T19:54:24.782Z,11.60
2017-10-04T19:56:53.804Z,11.50
2017-10-04T19:59:22.054Z,11.50
2017-10-04T20:01:51.086Z,11.60
2017-10-04T20:04:19.332Z,11.50
2017-10-04T20:06:47.585Z,11.60
2017-10-04T20:09:15.840Z,11.60
2017-10-04T20:11:44.087Z,11.60
2017-10-04T20:14:12.343Z,11.60
2017-10-04T20:16:41.347Z,11.60
2017-10-04T20:19:09.599Z,11.60
2017-10-04T20:21:38.835Z,11.60
2017-10-04T20:24:07.074Z,11.60
2017-10-04T20:26:36.088Z,11.60
2017-10-04T20:29:04.346Z,11.60
2017-10-04T20:31:32.589Z,11.60
2017-10-04T20:34:01.623Z,11.60
2017-10-04T20:36:31.513Z,11.60
2017-10-04T20:39:00.517Z,11.60
2017-10-04T20:41:28.776Z,11.60
2017-10-04T20:43:57.988Z,11.60
2017-10-04T20:46:26.244Z,11.60
2017-10-04T20:48:55.264Z,11.60
2017-10-04T20:51:23.511Z,11.60
2017-10-04T20:53:52.526Z,11.60
2017-10-04T20:56:20.800Z,11.50
2017-10-04T20:58:49.078Z,11.50
2017-10-04T21:01:17.328Z,11.50
2017-10-04T21:03:46.350Z,11.50
2017-10-04T21:06:14.610Z,11.50
2017-10-04T21:08:42.869Z,11.50
2017-10-04T21:11:11.881Z,11.50
2017-10-04T21:13:40.161Z,11.40
2017-10-04T21:16:08.402Z,11.50
2017-10-04T21:18:36.661Z,11.50
2017-10-04T21:21:04.999Z,11.50
2017-10-04T21:23:33.248Z,11.50
2017-10-04T21:26:02.261Z,11.50
2017-10-04T21:28:30.514Z,11.50
2017-10-04T21:30:59.526Z,11.60
2017-10-04T21:33:27.778Z,11.60
2017-10-04T21:35:56.795Z,11.60
2017-10-04T21:38:25.053Z,11.60
2017-10-04T21:40:54.097Z,11.60
2017-10-04T21:43:22.354Z,11.60
2017-10-04T21:45:50.601Z,11.60
2017-10-04T21:48:19.653Z,11.60
2017-10-04T21:50:47.958Z,11.50
2017-10-04T21:53:16.965Z,11.60
2017-10-04T21:55:46.417Z,11.60
2017-10-04T21:58:14.658Z,11.60
2017-10-04T22:00:42.922Z,11.60
2017-10-04T22:03:11.934Z,11.50
2017-10-04T22:05:40.181Z,11.60
2017-10-04T22:08:09.193Z,11.60
2017-10-04T22:10:37.585Z,11.60
2017-10-04T22:13:05.889Z,11.60
2017-10-04T22:15:34.133Z,11.60
2017-10-04T22:18:03.155Z,11.60
2017-10-04T22:20:31.505Z,11.60
2017-10-04T22:22:59.990Z,11.60
2017-10-04T22:25:28.997Z,11.60
2017-10-04T22:27:57.353Z,11.50
2017-10-04T22:30:26.366Z,11.60
2017-10-04T22:32:54.721Z,11.60
2017-10-04T22:35:23.743Z,11.60
2017-10-04T22:37:52.001Z,11.60
2017-10-04T22:40:21.052Z,11.60
2017-10-04T22:42:49.329Z,11.60
2017-10-04T22:45:17.576Z,11.60
2017-10-04T22:47:45.832Z,11.50
2017-10-04T22:50:14.075Z,11.50
2017-10-04T22:52:42.344Z,11.60
2017-10-04T22:55:10.607Z,11.60
2017-10-04T22:57:38.849Z,11.60
2017-10-04T23:00:07.130Z,11.50
2017-10-04T23:02:35.378Z,11.50
2017-10-04T23:05:03.629Z,11.50
2017-10-04T23:07:32.644Z,11.50
2017-10-04T23:10:01.662Z,11.50
2017-10-04T23:12:29.906Z,11.50
2017-10-04T23:14:58.926Z,11.60
2017-10-04T23:17:27.168Z,11.60
2017-10-04T23:19:56.189Z,11.60
2017-10-04T23:22:24.446Z,11.60
2017-10-04T23:24:53.470Z,11.60
2017-10-04T23:27:21.714Z,11.60
2017-10-04T23:29:50.730Z,11.60
2017-10-04T23:32:18.977Z,11.60
2017-10-04T23:34:48.010Z,11.60
2017-10-04T23:37:16.246Z,11.60
2017-10-04T23:39:45.260Z,11.60
2017-10-04T23:42:13.510Z,11.60
2017-10-04T23:44:42.517Z,11.60
2017-10-04T23:47:10.773Z,11.60
2017-10-04T23:49:39.789Z,11.60
2017-10-04T23:52:08.045Z,11.60
2017-10-04T23:54:37.053Z,11.60
2017-10-04T23:57:05.308Z,11.60
2017-10-04T23:59:33.546Z,11.60
