createdAt,value
2018-01-10T00:01:34.224Z,21.2
2018-01-10T00:11:36.840Z,20.4
2018-01-10T00:21:34.109Z,23.0
2018-01-10T00:31:32.548Z,20.1
2018-01-10T00:51:32.504Z,18.7
2018-01-10T01:11:33.415Z,18.3
2018-01-10T01:22:16.508Z,17.9
2018-01-10T01:31:26.371Z,17.0
2018-01-10T01:41:27.338Z,18.0
2018-01-10T01:51:31.464Z,17.4
2018-01-10T02:01:57.168Z,19.0
2018-01-10T02:12:13.527Z,17.6
2018-01-10T02:21:57.893Z,17.8
2018-01-10T02:32:13.284Z,16.2
2018-01-10T02:41:25.690Z,16.5
2018-01-10T02:51:27.971Z,16.8
2018-01-10T03:01:33.101Z,16.8
2018-01-10T03:21:57.266Z,15.6
2018-01-10T03:31:50.974Z,15.5
2018-01-10T03:41:39.399Z,14.9
2018-01-10T03:51:32.032Z,15.3
2018-01-10T04:01:27.300Z,15.2
2018-01-10T04:11:28.171Z,16.3
2018-01-10T04:21:34.656Z,15.9
2018-01-10T04:31:32.283Z,14.5
2018-01-10T04:41:36.503Z,14.0
2018-01-10T04:51:31.461Z,14.7
2018-01-10T05:01:54.075Z,16.9
2018-01-10T05:11:52.621Z,15.4
2018-01-10T05:51:36.109Z,16.7
2018-01-10T06:01:32.279Z,17.1
2018-01-10T06:11:31.597Z,17.1
2018-01-10T06:22:43.025Z,15.8
2018-01-10T06:31:50.621Z,16.0
2018-01-10T06:41:33.046Z,16.6
2018-01-10T06:51:32.137Z,16.8
2018-01-10T07:02:03.603Z,18.8
2018-01-10T07:11:32.700Z,24.2
2018-01-10T07:21:47.314Z,24.6
2018-01-10T07:31:37.012Z,22.9
2018-01-10T07:41:41.163Z,22.6
2018-01-10T07:52:23.361Z,19.9
2018-01-10T08:01:31.461Z,25.0
2018-01-10T08:11:33.440Z,21.4
2018-01-10T08:21:31.306Z,18.7
2018-01-10T08:31:32.201Z,20.2
2018-01-10T08:41:33.754Z,20.2
2018-01-10T08:51:32.789Z,20.0
2018-01-10T09:01:41.412Z,17.3
2018-01-10T09:11:31.531Z,28.9
2018-01-10T09:21:31.648Z,15.6
2018-01-10T09:31:26.115Z,16.8
2018-01-10T09:41:43.985Z,16.9
2018-01-10T09:51:32.874Z,15.7
2018-01-10T10:01:31.483Z,15.0
2018-01-10T10:11:32.509Z,17.7
2018-01-10T10:21:33.471Z,18.0
2018-01-10T10:31:31.518Z,17.3
2018-01-10T10:41:32.305Z,19.1
2018-01-10T10:51:51.213Z,18.4
2018-01-10T11:01:51.088Z,19.7
2018-01-10T11:21:38.824Z,23.8
2018-01-10T11:31:28.323Z,21.4
2018-01-10T11:41:31.127Z,22.5
2018-01-10T11:51:29.260Z,24.1
2018-01-10T12:01:32.566Z,21.7
2018-01-10T12:11:32.468Z,23.0
2018-01-10T12:21:48.324Z,22.7
2018-01-10T12:31:31.420Z,24.2
2018-01-10T12:41:36.154Z,21.9
2018-01-10T12:51:32.567Z,24.7
2018-01-10T13:01:46.799Z,24.2
2018-01-10T13:11:31.131Z,24.1
2018-01-10T13:21:31.686Z,24.4
2018-01-10T13:31:33.130Z,23.3
2018-01-10T13:41:26.894Z,25.1
2018-01-10T13:51:36.817Z,25.9
2018-01-10T14:01:31.734Z,25.0
2018-01-10T14:11:33.326Z,25.2
2018-01-10T14:21:32.168Z,23.4
2018-01-10T14:31:33.063Z,28.4
2018-01-10T14:41:31.998Z,26.7
2018-01-10T14:51:32.725Z,27.5
2018-01-10T15:01:33.756Z,28.6
2018-01-10T15:11:32.469Z,27.9
2018-01-10T15:21:32.826Z,28.4
2018-01-10T15:31:32.772Z,29.1
2018-01-10T15:41:32.407Z,32.6
2018-01-10T15:51:38.275Z,34.1
2018-01-10T16:01:32.827Z,36.4
2018-01-10T16:11:37.700Z,35.5
2018-01-10T16:21:32.267Z,37.0
2018-01-10T16:31:31.990Z,36.0
2018-01-10T16:41:31.421Z,36.6
2018-01-10T16:51:32.251Z,38.0
2018-01-10T17:01:31.316Z,39.3
2018-01-10T17:11:32.462Z,40.6
2018-01-10T17:21:32.056Z,40.4
2018-01-10T17:32:01.844Z,42.1
2018-01-10T17:41:31.806Z,41.8
2018-01-10T17:51:32.006Z,42.5
2018-01-10T18:02:13.975Z,42.4
2018-01-10T18:11:32.623Z,43.4
2018-01-10T18:22:18.658Z,40.5
2018-01-10T18:31:31.817Z,42.2
2018-01-10T18:41:31.866Z,43.5
2018-01-10T18:51:31.827Z,45.7
2018-01-10T19:01:32.919Z,46.3
2018-01-10T19:11:32.604Z,44.9
2018-01-10T19:21:32.981Z,49.0
2018-01-10T19:31:31.956Z,54.3
2018-01-10T19:41:32.933Z,55.3
2018-01-10T19:51:31.982Z,51.8
2018-01-10T20:01:32.484Z,47.1
2018-01-10T20:21:36.412Z,43.0
2018-01-10T20:31:31.391Z,41.2
2018-01-10T20:41:34.351Z,42.0
2018-01-10T20:51:31.619Z,41.2
2018-01-10T21:01:32.441Z,39.4
2018-01-10T21:14:08.425Z,40.4
2018-01-10T21:21:32.729Z,44.2
2018-01-10T21:43:14.688Z,46.6
2018-01-10T21:51:32.596Z,44.3
2018-01-10T22:01:35.459Z,43.9
2018-01-10T22:11:52.782Z,44.2
2018-01-10T22:21:32.904Z,46.1
2018-01-10T22:31:31.808Z,41.4
2018-01-10T22:41:32.190Z,40.0
2018-01-10T22:51:32.671Z,41.9
2018-01-10T23:02:08.777Z,40.9
2018-01-10T23:51:33.082Z,37.4
