createdAt,value
2018-05-02T00:03:02.136Z,100844
2018-05-02T00:06:12.396Z,100851
2018-05-02T00:09:21.814Z,100849
2018-05-02T00:12:31.636Z,100847
2018-05-02T00:15:41.113Z,100848
2018-05-02T00:18:50.555Z,100847
2018-05-02T00:22:00.582Z,100843
2018-05-02T00:25:15.140Z,100845
2018-05-02T00:28:24.591Z,100847
2018-05-02T00:31:34.060Z,100838
2018-05-02T00:34:43.459Z,100843
2018-05-02T00:37:52.922Z,100842
2018-05-02T00:41:03.164Z,100841
2018-05-02T00:44:13.933Z,100835
2018-05-02T00:47:23.292Z,100840
2018-05-02T00:50:33.151Z,100840
2018-05-02T00:53:42.559Z,100837
2018-05-02T00:56:52.085Z,100837
2018-05-02T01:00:02.140Z,100835
2018-05-02T01:03:13.217Z,100836
2018-05-02T01:06:23.381Z,100839
2018-05-02T01:09:32.853Z,100846
2018-05-02T01:12:42.304Z,100844
2018-05-02T01:15:51.796Z,100847
2018-05-02T01:19:01.185Z,100849
2018-05-02T01:22:14.362Z,100846
2018-05-02T01:25:23.944Z,100843
2018-05-02T01:28:33.416Z,100843
2018-05-02T01:31:44.066Z,100854
2018-05-02T01:34:53.729Z,100851
2018-05-02T01:38:03.963Z,100852
2018-05-02T01:41:15.067Z,100852
2018-05-02T01:44:25.273Z,100857
2018-05-02T01:47:38.868Z,100861
2018-05-02T01:50:48.940Z,100860
2018-05-02T01:53:59.124Z,100861
2018-05-02T01:57:08.733Z,100859
2018-05-02T02:00:18.656Z,100859
2018-05-02T02:03:28.896Z,100858
2018-05-02T02:06:39.020Z,100851
2018-05-02T02:09:48.609Z,100857
2018-05-02T02:12:58.484Z,100851
2018-05-02T02:16:07.960Z,100853
2018-05-02T02:19:18.173Z,100856
2018-05-02T02:22:28.017Z,100855
2018-05-02T02:25:37.448Z,100845
2018-05-02T02:28:46.915Z,100846
2018-05-02T02:31:57.187Z,100843
2018-05-02T02:35:06.782Z,100842
2018-05-02T02:38:17.764Z,100838
2018-05-02T02:41:27.580Z,100831
2018-05-02T02:44:37.176Z,100830
2018-05-02T02:47:46.616Z,100835
2018-05-02T02:50:56.875Z,100830
2018-05-02T02:54:06.313Z,100827
2018-05-02T02:57:18.651Z,100824
2018-05-02T03:00:28.481Z,100824
2018-05-02T03:03:38.559Z,100823
2018-05-02T03:06:48.659Z,100817
2018-05-02T03:09:58.063Z,100818
2018-05-02T03:13:07.452Z,100822
2018-05-02T03:16:16.785Z,100814
2018-05-02T03:19:26.734Z,100811
2018-05-02T03:22:36.242Z,100807
2018-05-02T03:25:46.497Z,100809
2018-05-02T03:28:56.373Z,100807
2018-05-02T03:32:05.808Z,100808
2018-05-02T03:35:16.018Z,100807
2018-05-02T03:38:25.429Z,100804
2018-05-02T03:41:34.855Z,100808
2018-05-02T03:44:44.916Z,100805
2018-05-02T03:47:55.103Z,100806
2018-05-02T03:51:04.525Z,100805
2018-05-02T03:54:14.600Z,100804
2018-05-02T03:57:23.889Z,100802
2018-05-02T04:00:51.577Z,100802
2018-05-02T04:04:19.687Z,100803
2018-05-02T04:07:29.991Z,100803
2018-05-02T04:10:40.320Z,100814
2018-05-02T04:13:50.935Z,100814
2018-05-02T04:17:01.427Z,100819
2018-05-02T04:20:10.907Z,100820
2018-05-02T04:23:21.692Z,100803
2018-05-02T04:26:36.651Z,100829
2018-05-02T04:29:46.116Z,100834
2018-05-02T04:32:55.724Z,100833
2018-05-02T04:36:05.106Z,100832
2018-05-02T04:39:14.533Z,100830
2018-05-02T04:42:24.711Z,100837
2018-05-02T04:45:36.019Z,100844
2018-05-02T04:48:45.529Z,100849
2018-05-02T04:51:55.045Z,100853
2018-05-02T04:55:04.555Z,100860
2018-05-02T04:58:13.891Z,100861
2018-05-02T05:01:24.008Z,100861
2018-05-02T05:04:33.415Z,100869
2018-05-02T05:07:43.236Z,100866
2018-05-02T05:10:53.415Z,100865
2018-05-02T05:14:03.599Z,100862
2018-05-02T05:17:13.876Z,100864
2018-05-02T05:20:24.124Z,100863
2018-05-02T05:23:33.778Z,100869
2018-05-02T05:26:43.250Z,100870
2018-05-02T05:29:52.637Z,100865
2018-05-02T05:33:02.060Z,100863
2018-05-02T05:36:12.323Z,100868
2018-05-02T05:39:22.394Z,100870
2018-05-02T05:42:31.776Z,100873
2018-05-02T05:45:41.652Z,100877
2018-05-02T05:48:51.951Z,100875
2018-05-02T05:52:04.591Z,100874
2018-05-02T05:55:14.791Z,100871
2018-05-02T05:58:24.320Z,100873
2018-05-02T06:01:33.907Z,100873
2018-05-02T06:04:43.333Z,100868
2018-05-02T06:07:52.772Z,100867
2018-05-02T06:11:02.389Z,100867
2018-05-02T06:14:12.500Z,100870
2018-05-02T06:17:21.934Z,100859
2018-05-02T06:20:32.168Z,100858
2018-05-02T06:23:41.643Z,100865
2018-05-02T06:26:50.911Z,100867
2018-05-02T06:30:00.724Z,100864
2018-05-02T06:33:10.544Z,100863
2018-05-02T06:36:19.995Z,100863
2018-05-02T06:39:30.242Z,100853
2018-05-02T06:42:39.548Z,100852
2018-05-02T06:45:49.071Z,100850
2018-05-02T06:48:59.055Z,100849
2018-05-02T06:52:09.369Z,100852
2018-05-02T06:55:18.701Z,100843
2018-05-02T06:58:28.488Z,100842
2018-05-02T07:01:38.770Z,100837
2018-05-02T07:04:48.816Z,100838
2018-05-02T07:07:58.892Z,100830
2018-05-02T07:11:08.329Z,100828
2018-05-02T07:14:18.351Z,100826
2018-05-02T07:17:27.832Z,100828
2018-05-02T07:20:37.230Z,100832
2018-05-02T07:23:46.792Z,100821
2018-05-02T07:27:00.412Z,100817
2018-05-02T07:30:10.204Z,100819
2018-05-02T07:33:19.559Z,100817
2018-05-02T07:36:29.802Z,100817
2018-05-02T07:39:39.239Z,100812
2018-05-02T07:42:48.611Z,100823
2018-05-02T07:45:58.371Z,100819
2018-05-02T07:49:08.191Z,100819
2018-05-02T07:52:18.056Z,100820
2018-05-02T07:55:27.414Z,100820
2018-05-02T07:58:41.317Z,100813
2018-05-02T08:01:51.554Z,100814
2018-05-02T08:05:01.919Z,100809
2018-05-02T08:08:11.533Z,100816
2018-05-02T08:11:20.981Z,100806
2018-05-02T08:14:30.376Z,100807
2018-05-02T08:17:39.799Z,100802
2018-05-02T08:20:49.219Z,100795
2018-05-02T08:23:58.957Z,100796
2018-05-02T08:27:09.027Z,100798
2018-05-02T08:30:19.107Z,100779
2018-05-02T08:33:28.373Z,100795
2018-05-02T08:36:38.491Z,100785
2018-05-02T08:39:47.931Z,100779
2018-05-02T08:42:57.757Z,100790
2018-05-02T08:46:07.864Z,100773
2018-05-02T08:49:17.985Z,100778
2018-05-02T08:52:27.343Z,100772
2018-05-02T08:55:36.816Z,100769
2018-05-02T08:58:46.221Z,100765
2018-05-02T09:01:55.835Z,100775
2018-05-02T09:05:05.604Z,100772
2018-05-02T09:08:15.671Z,100773
2018-05-02T09:11:24.943Z,100754
2018-05-02T09:14:35.053Z,100748
2018-05-02T09:17:44.398Z,100744
2018-05-02T09:20:54.515Z,100737
2018-05-02T09:24:03.881Z,100709
2018-05-02T09:27:13.306Z,100719
2018-05-02T09:30:22.804Z,100710
2018-05-02T09:33:32.255Z,100712
2018-05-02T09:36:41.659Z,100709
2018-05-02T09:39:50.989Z,100714
2018-05-02T09:43:00.327Z,100696
2018-05-02T09:46:09.739Z,100695
2018-05-02T09:49:19.103Z,100697
2018-05-02T09:52:28.971Z,100704
2018-05-02T09:55:38.469Z,100698
2018-05-02T09:58:48.586Z,100695
2018-05-02T10:01:58.726Z,100686
2018-05-02T10:05:08.077Z,100696
2018-05-02T10:08:17.431Z,100696
2018-05-02T10:11:27.669Z,100690
2018-05-02T10:14:37.434Z,100676
2018-05-02T10:17:47.236Z,100691
2018-05-02T10:20:56.897Z,100684
2018-05-02T10:24:06.300Z,100677
2018-05-02T10:27:16.409Z,100673
2018-05-02T10:30:26.175Z,100669
2018-05-02T10:33:35.578Z,100672
2018-05-02T10:36:44.932Z,100668
2018-05-02T10:39:54.806Z,100666
2018-05-02T10:43:04.367Z,100657
2018-05-02T10:46:13.653Z,100677
2018-05-02T10:49:23.889Z,100666
2018-05-02T10:52:33.215Z,100654
2018-05-02T10:55:42.612Z,100665
2018-05-02T10:58:52.628Z,100668
2018-05-02T11:02:02.683Z,100661
2018-05-02T11:05:11.993Z,100662
2018-05-02T11:08:21.784Z,100645
2018-05-02T11:11:31.135Z,100648
2018-05-02T11:14:41.000Z,100647
2018-05-02T11:17:50.283Z,100649
2018-05-02T11:21:00.451Z,100632
2018-05-02T11:24:09.902Z,100623
2018-05-02T11:27:19.227Z,100625
2018-05-02T11:30:28.583Z,100626
2018-05-02T11:33:38.693Z,100621
2018-05-02T11:36:48.033Z,100621
2018-05-02T11:39:57.366Z,100618
2018-05-02T11:43:06.764Z,100628
2018-05-02T11:46:16.933Z,100617
2018-05-02T11:49:26.990Z,100589
2018-05-02T11:52:36.752Z,100614
2018-05-02T11:55:46.564Z,100599
2018-05-02T11:58:55.865Z,100601
2018-05-02T12:02:05.307Z,100586
2018-05-02T12:05:14.759Z,100591
2018-05-02T12:08:24.187Z,100595
2018-05-02T12:11:34.270Z,100595
2018-05-02T12:14:44.582Z,100584
2018-05-02T12:17:54.753Z,100582
2018-05-02T12:21:04.097Z,100570
2018-05-02T12:24:13.428Z,100563
2018-05-02T12:27:22.672Z,100561
2018-05-02T12:30:31.972Z,100564
2018-05-02T12:33:41.641Z,100562
2018-05-02T12:36:51.106Z,100531
2018-05-02T12:40:00.855Z,100557
2018-05-02T12:43:10.937Z,100571
2018-05-02T12:46:20.355Z,100556
2018-05-02T12:49:29.658Z,100552
2018-05-02T12:52:39.887Z,100549
2018-05-02T12:55:49.960Z,100547
2018-05-02T12:58:59.263Z,100547
2018-05-02T13:02:08.616Z,100525
2018-05-02T13:05:18.071Z,100527
2018-05-02T13:08:27.544Z,100509
2018-05-02T13:11:36.889Z,100515
2018-05-02T13:14:46.969Z,100497
2018-05-02T13:17:56.324Z,100500
2018-05-02T13:21:05.735Z,100487
2018-05-02T13:24:15.070Z,100474
2018-05-02T13:27:24.416Z,100491
2018-05-02T13:30:34.498Z,100477
2018-05-02T13:33:44.156Z,100493
2018-05-02T13:36:53.711Z,100476
2018-05-02T13:40:07.156Z,100471
2018-05-02T13:43:16.636Z,100468
2018-05-02T13:46:26.038Z,100467
2018-05-02T13:49:35.376Z,100461
2018-05-02T13:52:44.911Z,100435
2018-05-02T13:55:54.659Z,100448
2018-05-02T13:59:03.985Z,100444
2018-05-02T14:02:13.324Z,100443
2018-05-02T14:05:23.508Z,100438
2018-05-02T14:08:33.668Z,100415
2018-05-02T14:11:42.980Z,100421
2018-05-02T14:14:52.906Z,100421
2018-05-02T14:18:02.398Z,100425
2018-05-02T14:21:11.949Z,100427
2018-05-02T14:24:21.404Z,100416
2018-05-02T14:27:30.848Z,100410
2018-05-02T14:30:40.166Z,100408
2018-05-02T14:33:49.501Z,100407
2018-05-02T14:36:59.421Z,100409
2018-05-02T14:40:08.728Z,100418
2018-05-02T14:43:18.067Z,100410
2018-05-02T14:46:27.759Z,100404
2018-05-02T14:49:38.095Z,100401
2018-05-02T14:52:47.985Z,100409
2018-05-02T14:55:57.304Z,100408
2018-05-02T14:59:06.846Z,100410
2018-05-02T15:02:16.732Z,100402
2018-05-02T15:05:26.898Z,100393
2018-05-02T15:08:37.123Z,100391
2018-05-02T15:11:47.023Z,100389
2018-05-02T15:15:01.809Z,100385
2018-05-02T15:18:11.510Z,100388
2018-05-02T15:21:20.809Z,100383
2018-05-02T15:24:30.237Z,100387
2018-05-02T15:27:39.664Z,100380
2018-05-02T15:30:49.971Z,100375
2018-05-02T15:34:00.859Z,100377
2018-05-02T15:37:11.868Z,100386
2018-05-02T15:40:23.217Z,100386
2018-05-02T15:43:33.481Z,100374
2018-05-02T15:46:46.978Z,100378
2018-05-02T15:50:00.368Z,100377
2018-05-02T15:53:09.756Z,100380
2018-05-02T15:56:19.579Z,100375
2018-05-02T15:59:29.920Z,100370
2018-05-02T16:02:39.473Z,100375
2018-05-02T16:05:48.864Z,100362
2018-05-02T16:08:58.631Z,100371
2018-05-02T16:12:09.279Z,100361
2018-05-02T16:15:19.319Z,100369
2018-05-02T16:18:29.184Z,100358
2018-05-02T16:21:38.800Z,100368
2018-05-02T16:24:49.261Z,100369
2018-05-02T16:27:59.014Z,100372
2018-05-02T16:31:08.607Z,100374
2018-05-02T16:34:19.371Z,100371
2018-05-02T16:37:28.887Z,100368
2018-05-02T16:40:38.395Z,100377
2018-05-02T16:43:47.916Z,100379
2018-05-02T16:46:58.683Z,100373
2018-05-02T16:50:08.423Z,100376
2018-05-02T16:53:17.882Z,100386
2018-05-02T16:56:28.844Z,100391
2018-05-02T16:59:39.168Z,100390
2018-05-02T17:02:48.388Z,100388
2018-05-02T17:05:59.315Z,100393
2018-05-02T17:09:09.034Z,100383
2018-05-02T17:12:23.486Z,100386
2018-05-02T17:15:33.784Z,100385
2018-05-02T17:18:44.022Z,100381
2018-05-02T17:21:57.887Z,100382
2018-05-02T17:25:08.394Z,100387
2018-05-02T17:28:19.100Z,100382
2018-05-02T17:31:28.754Z,100390
2018-05-02T17:34:38.109Z,100388
2018-05-02T17:37:52.553Z,100381
2018-05-02T17:41:07.049Z,100391
2018-05-02T17:44:16.581Z,100410
2018-05-02T17:47:26.187Z,100407
2018-05-02T17:50:35.928Z,100404
2018-05-02T17:53:45.837Z,100404
2018-05-02T17:56:55.263Z,100405
2018-05-02T18:00:05.518Z,100413
2018-05-02T18:03:16.635Z,100415
2018-05-02T18:06:26.090Z,100421
2018-05-02T18:09:35.844Z,100430
2018-05-02T18:12:45.904Z,100434
2018-05-02T18:15:56.202Z,100432
2018-05-02T18:19:06.419Z,100436
2018-05-02T18:22:16.761Z,100438
2018-05-02T18:25:26.964Z,100446
2018-05-02T18:28:40.944Z,100442
2018-05-02T18:31:50.341Z,100448
2018-05-02T18:35:01.779Z,100453
2018-05-02T18:38:11.455Z,100455
2018-05-02T18:41:21.727Z,100459
2018-05-02T18:44:32.503Z,100461
2018-05-02T18:47:46.872Z,100462
2018-05-02T18:50:56.708Z,100459
2018-05-02T18:54:06.567Z,100455
2018-05-02T18:57:16.104Z,100464
2018-05-02T19:00:26.832Z,100465
2018-05-02T19:03:39.014Z,100466
2018-05-02T19:06:49.141Z,100474
2018-05-02T19:10:00.151Z,100477
2018-05-02T19:13:09.742Z,100483
2018-05-02T19:16:20.697Z,100485
2018-05-02T19:19:38.224Z,100485
2018-05-02T19:22:48.129Z,100485
2018-05-02T19:26:05.220Z,100483
2018-05-02T19:29:14.681Z,100489
2018-05-02T19:32:30.456Z,100487
2018-05-02T19:35:40.282Z,100492
2018-05-02T19:38:50.518Z,100497
2018-05-02T19:45:41.069Z,100490
2018-05-02T19:48:51.272Z,100496
2018-05-02T19:52:06.556Z,100494
2018-05-02T19:55:16.055Z,100498
2018-05-02T19:58:25.505Z,100495
2018-05-02T20:01:41.310Z,100498
2018-05-02T20:04:50.950Z,100492
2018-05-02T20:08:01.556Z,100499
2018-05-02T20:11:16.605Z,100494
2018-05-02T20:14:26.119Z,100501
2018-05-02T20:17:35.482Z,100497
2018-05-02T20:20:44.876Z,100500
2018-05-02T20:23:54.743Z,100505
2018-05-02T20:27:07.456Z,100503
2018-05-02T20:30:17.325Z,100500
2018-05-02T20:33:26.954Z,100504
2018-05-02T20:36:36.460Z,100509
2018-05-02T20:39:46.507Z,100492
2018-05-02T20:42:56.660Z,100509
2018-05-02T20:46:08.609Z,100515
2018-05-02T20:49:18.487Z,100507
2018-05-02T20:52:28.671Z,100511
2018-05-02T20:55:38.985Z,100510
2018-05-02T20:58:49.216Z,100512
2018-05-02T21:01:59.043Z,100509
2018-05-02T21:05:09.572Z,100509
2018-05-02T21:08:19.815Z,100514
2018-05-02T21:11:30.152Z,100515
2018-05-02T21:14:40.089Z,100517
2018-05-02T21:17:49.536Z,100521
2018-05-02T21:21:00.050Z,100518
2018-05-02T21:24:10.474Z,100521
2018-05-02T21:27:20.719Z,100515
2018-05-02T21:30:30.565Z,100517
2018-05-02T21:33:40.830Z,100511
2018-05-02T21:36:50.675Z,100516
2018-05-02T21:40:00.927Z,100517
2018-05-02T21:43:11.441Z,100516
2018-05-02T21:46:20.870Z,100525
2018-05-02T21:49:30.489Z,100524
2018-05-02T21:52:39.773Z,100527
2018-05-02T21:55:49.807Z,100521
2018-05-02T21:58:59.197Z,100520
2018-05-02T22:02:09.470Z,100534
2018-05-02T22:05:19.344Z,100529
2018-05-02T22:08:28.779Z,100531
2018-05-02T22:11:38.215Z,100535
2018-05-02T22:14:49.440Z,100537
2018-05-02T22:17:58.923Z,100540
2018-05-02T22:21:08.407Z,100547
2018-05-02T22:24:18.662Z,100548
2018-05-02T22:27:28.095Z,100552
2018-05-02T22:30:38.087Z,100557
2018-05-02T22:33:47.405Z,100552
2018-05-02T22:36:56.889Z,100551
2018-05-02T22:40:06.309Z,100557
2018-05-02T22:43:16.069Z,100562
2018-05-02T22:46:25.527Z,100569
2018-05-02T22:49:35.425Z,100570
2018-05-02T22:52:46.156Z,100584
2018-05-02T22:55:56.308Z,100588
2018-05-02T22:59:06.172Z,100587
2018-05-02T23:02:16.418Z,100585
2018-05-02T23:05:26.359Z,100584
2018-05-02T23:08:36.539Z,100591
2018-05-02T23:11:46.144Z,100592
2018-05-02T23:14:55.606Z,100593
2018-05-02T23:18:05.176Z,100600
2018-05-02T23:21:16.575Z,100601
2018-05-02T23:24:26.013Z,100602
2018-05-02T23:27:36.416Z,100600
2018-05-02T23:30:46.723Z,100602
2018-05-02T23:34:01.252Z,100603
2018-05-02T23:37:11.116Z,100597
2018-05-02T23:40:20.557Z,100604
2018-05-02T23:43:30.420Z,100598
2018-05-02T23:46:39.857Z,100590
2018-05-02T23:49:50.153Z,100587
2018-05-02T23:53:00.564Z,100587
2018-05-02T23:56:10.012Z,100592
2018-05-02T23:59:19.923Z,100592
