createdAt,value
2018-02-27T00:02:00.607Z,42.90
2018-02-27T00:04:28.083Z,43.00
2018-02-27T00:06:55.606Z,42.90
2018-02-27T00:09:23.066Z,43.00
2018-02-27T00:11:50.595Z,43.10
2018-02-27T00:14:18.086Z,43.10
2018-02-27T00:16:45.559Z,43.10
2018-02-27T00:19:13.104Z,43.10
2018-02-27T00:21:40.648Z,43.10
2018-02-27T00:24:08.134Z,43.10
2018-02-27T00:26:35.648Z,43.10
2018-02-27T00:29:03.164Z,43.10
2018-02-27T00:31:31.401Z,43.20
2018-02-27T00:33:58.897Z,43.20
2018-02-27T00:36:26.379Z,43.10
2018-02-27T00:38:53.862Z,43.10
2018-02-27T00:41:22.134Z,43.20
2018-02-27T00:43:49.663Z,43.10
2018-02-27T00:46:17.173Z,43.10
2018-02-27T00:48:44.791Z,43.10
2018-02-27T00:51:13.558Z,43.10
2018-02-27T00:53:41.859Z,43.20
2018-02-27T00:56:10.131Z,43.20
2018-02-27T00:58:38.418Z,43.30
2018-02-27T01:01:05.911Z,43.30
2018-02-27T01:03:34.242Z,43.40
2018-02-27T01:06:01.720Z,43.20
2018-02-27T01:08:29.202Z,43.40
2018-02-27T01:10:56.690Z,43.50
2018-02-27T01:13:24.233Z,43.50
2018-02-27T01:15:52.412Z,43.60
2018-02-27T01:18:19.890Z,43.60
2018-02-27T01:20:47.379Z,43.70
2018-02-27T01:23:14.886Z,43.70
2018-02-27T01:25:43.133Z,43.70
2018-02-27T01:28:10.674Z,43.70
2018-02-27T01:30:38.158Z,43.60
2018-02-27T01:33:05.650Z,43.70
2018-02-27T01:35:33.238Z,43.70
2018-02-27T01:38:00.794Z,43.80
2018-02-27T01:40:28.277Z,43.60
2018-02-27T01:42:55.762Z,43.60
2018-02-27T01:45:23.995Z,43.70
2018-02-27T01:47:51.509Z,43.70
2018-02-27T01:50:18.978Z,43.70
2018-02-27T01:52:46.470Z,43.80
2018-02-27T01:55:14.719Z,43.90
2018-02-27T01:57:42.234Z,43.90
2018-02-27T02:00:10.478Z,44.00
2018-02-27T02:02:37.954Z,43.90
2018-02-27T02:05:05.434Z,44.10
2018-02-27T02:07:32.926Z,44.10
2018-02-27T02:10:01.190Z,44.10
2018-02-27T02:12:28.693Z,44.00
2018-02-27T02:14:56.178Z,44.20
2018-02-27T02:17:23.654Z,44.20
2018-02-27T02:19:51.191Z,44.20
2018-02-27T02:22:19.478Z,44.40
2018-02-27T02:24:46.959Z,44.40
2018-02-27T02:27:15.203Z,44.90
2018-02-27T02:29:42.706Z,44.30
2018-02-27T02:32:10.183Z,44.30
2018-02-27T02:34:38.512Z,44.40
2018-02-27T02:37:06.894Z,44.80
2018-02-27T02:39:34.374Z,44.30
2018-02-27T02:45:03.279Z,44.30
2018-02-27T02:47:30.732Z,44.40
2018-02-27T02:49:58.194Z,44.30
2018-02-27T02:52:25.650Z,44.30
2018-02-27T02:54:53.107Z,44.20
2018-02-27T02:57:20.565Z,44.70
2018-02-27T02:59:48.026Z,44.10
2018-02-27T03:02:15.478Z,44.10
2018-02-27T03:04:42.934Z,44.10
2018-02-27T03:07:10.394Z,44.10
2018-02-27T03:09:37.838Z,44.10
2018-02-27T03:12:05.302Z,44.10
2018-02-27T03:14:32.742Z,44.00
2018-02-27T03:17:00.206Z,43.90
2018-02-27T03:19:28.409Z,43.80
2018-02-27T03:21:55.863Z,43.70
2018-02-27T03:24:24.070Z,43.70
2018-02-27T03:26:51.518Z,43.70
2018-02-27T03:29:18.970Z,43.80
2018-02-27T03:31:46.446Z,43.70
2018-02-27T03:34:13.892Z,43.80
2018-02-27T03:36:41.358Z,43.90
2018-02-27T03:39:08.810Z,43.80
2018-02-27T03:41:36.267Z,44.00
2018-02-27T03:44:03.710Z,44.10
2018-02-27T03:46:31.168Z,44.10
2018-02-27T03:48:58.606Z,44.10
2018-02-27T03:51:26.066Z,44.30
2018-02-27T03:53:53.525Z,44.30
2018-02-27T03:56:20.982Z,44.30
2018-02-27T03:58:48.441Z,44.20
2018-02-27T04:01:15.918Z,44.20
2018-02-27T04:03:43.368Z,44.10
2018-02-27T04:06:10.812Z,44.10
2018-02-27T04:08:38.270Z,44.20
2018-02-27T04:11:05.742Z,44.10
2018-02-27T04:13:33.210Z,44.10
2018-02-27T04:16:00.654Z,44.10
2018-02-27T04:18:28.100Z,44.10
2018-02-27T04:20:55.546Z,44.00
2018-02-27T04:23:23.002Z,44.10
2018-02-27T04:25:50.459Z,43.90
2018-02-27T04:28:17.906Z,43.90
2018-02-27T04:30:45.357Z,43.80
2018-02-27T04:33:12.812Z,43.80
2018-02-27T04:35:40.257Z,43.80
2018-02-27T04:38:08.486Z,43.60
2018-02-27T04:40:35.945Z,43.60
2018-02-27T04:43:03.397Z,43.60
2018-02-27T04:45:30.846Z,43.40
2018-02-27T04:47:58.294Z,43.30
2018-02-27T04:50:25.746Z,43.30
2018-02-27T04:52:53.220Z,43.30
2018-02-27T04:55:20.666Z,43.30
2018-02-27T04:57:48.121Z,43.30
2018-02-27T05:00:15.583Z,43.30
2018-02-27T05:02:43.054Z,43.30
2018-02-27T05:05:10.498Z,43.20
2018-02-27T05:07:37.952Z,43.20
2018-02-27T05:10:05.414Z,43.10
2018-02-27T05:12:33.626Z,43.20
2018-02-27T05:15:01.078Z,43.20
2018-02-27T05:17:28.537Z,43.20
2018-02-27T05:19:55.995Z,43.20
2018-02-27T05:22:23.441Z,43.10
2018-02-27T05:24:50.897Z,43.00
2018-02-27T05:27:18.574Z,43.00
2018-02-27T05:29:46.033Z,42.90
2018-02-27T05:32:13.490Z,43.00
2018-02-27T05:34:40.956Z,43.00
2018-02-27T05:37:08.397Z,43.00
2018-02-27T05:39:35.894Z,43.00
2018-02-27T05:42:04.098Z,43.00
2018-02-27T05:44:31.557Z,43.00
2018-02-27T05:46:59.022Z,43.00
2018-02-27T05:49:26.497Z,43.10
2018-02-27T05:51:53.943Z,43.00
2018-02-27T05:54:22.157Z,43.00
2018-02-27T05:56:50.385Z,43.00
2018-02-27T05:59:17.834Z,43.00
2018-02-27T06:01:45.302Z,43.10
2018-02-27T06:04:12.759Z,43.10
2018-02-27T06:06:40.210Z,43.60
2018-02-27T06:09:07.671Z,43.00
2018-02-27T06:11:35.123Z,42.90
2018-02-27T06:14:02.582Z,43.00
2018-02-27T06:16:30.035Z,42.90
2018-02-27T06:18:57.504Z,43.60
2018-02-27T06:21:24.967Z,43.00
2018-02-27T06:23:52.419Z,43.10
2018-02-27T06:26:19.878Z,43.10
2018-02-27T06:28:47.337Z,43.20
2018-02-27T06:31:14.801Z,43.10
2018-02-27T06:33:42.259Z,43.20
2018-02-27T06:36:09.733Z,43.20
2018-02-27T06:38:37.177Z,43.20
2018-02-27T06:41:04.655Z,43.20
2018-02-27T06:43:32.114Z,43.20
2018-02-27T06:45:59.579Z,43.40
2018-02-27T06:48:27.794Z,43.60
2018-02-27T06:50:55.941Z,43.50
2018-02-27T06:53:23.387Z,43.60
2018-02-27T06:55:50.892Z,43.60
2018-02-27T06:58:19.056Z,43.80
2018-02-27T07:00:46.522Z,43.80
2018-02-27T07:03:13.975Z,43.90
2018-02-27T07:05:41.430Z,44.00
2018-02-27T07:08:08.882Z,44.00
2018-02-27T07:10:36.349Z,44.30
2018-02-27T07:13:03.806Z,44.20
2018-02-27T07:15:31.274Z,44.30
2018-02-27T07:17:58.722Z,44.20
2018-02-27T07:20:26.184Z,44.20
2018-02-27T07:22:53.650Z,44.30
2018-02-27T07:25:21.114Z,44.30
2018-02-27T07:27:48.568Z,44.20
2018-02-27T07:30:16.016Z,44.20
2018-02-27T07:32:43.482Z,44.30
2018-02-27T07:35:10.937Z,44.30
2018-02-27T07:37:38.403Z,44.20
2018-02-27T07:40:05.873Z,44.20
2018-02-27T07:42:33.331Z,44.20
2018-02-27T07:45:00.774Z,44.20
2018-02-27T07:47:28.229Z,44.10
2018-02-27T07:49:55.662Z,44.10
2018-02-27T07:52:23.118Z,44.30
2018-02-27T07:54:51.331Z,44.30
2018-02-27T07:57:18.782Z,44.30
2018-02-27T07:59:46.238Z,44.20
2018-02-27T08:02:13.690Z,44.30
2018-02-27T08:04:41.130Z,44.30
2018-02-27T08:07:08.582Z,44.30
2018-02-27T08:09:36.038Z,44.30
2018-02-27T08:12:03.497Z,44.40
2018-02-27T08:14:30.945Z,44.40
2018-02-27T08:16:58.407Z,44.50
2018-02-27T08:19:25.845Z,44.40
2018-02-27T08:21:53.311Z,44.60
2018-02-27T08:24:20.750Z,44.70
2018-02-27T08:26:48.987Z,44.60
2018-02-27T08:29:16.436Z,44.60
2018-02-27T08:31:43.878Z,44.60
2018-02-27T08:34:11.330Z,44.70
2018-02-27T08:36:38.777Z,44.60
2018-02-27T08:39:06.241Z,44.60
2018-02-27T08:41:33.681Z,44.60
2018-02-27T08:44:01.130Z,44.50
2018-02-27T08:46:28.578Z,44.20
2018-02-27T08:48:56.793Z,44.10
2018-02-27T08:51:24.237Z,44.10
2018-02-27T08:53:51.698Z,44.00
2018-02-27T08:56:19.141Z,43.90
2018-02-27T08:58:46.599Z,43.80
2018-02-27T09:01:14.060Z,43.80
2018-02-27T09:03:41.505Z,43.70
2018-02-27T09:06:09.714Z,43.40
2018-02-27T09:08:37.230Z,43.40
2018-02-27T09:11:05.450Z,40.90
2018-02-27T09:13:32.911Z,40.90
2018-02-27T09:16:00.353Z,40.40
2018-02-27T09:18:27.816Z,40.00
2018-02-27T09:20:56.034Z,39.10
2018-02-27T09:23:24.260Z,38.90
2018-02-27T09:25:51.701Z,38.80
2018-02-27T09:28:19.154Z,38.90
2018-02-27T09:30:46.602Z,39.00
2018-02-27T09:33:14.053Z,39.10
2018-02-27T09:35:42.278Z,39.40
2018-02-27T09:38:09.746Z,39.30
2018-02-27T09:40:37.257Z,39.40
2018-02-27T09:43:05.490Z,39.60
2018-02-27T09:45:32.950Z,39.60
2018-02-27T09:48:00.391Z,39.50
2018-02-27T09:50:27.837Z,39.60
2018-02-27T09:52:55.298Z,39.60
2018-02-27T09:55:22.778Z,39.60
2018-02-27T09:57:50.278Z,40.00
2018-02-27T10:00:17.730Z,39.80
2018-02-27T10:02:45.174Z,39.70
2018-02-27T10:05:13.409Z,40.10
2018-02-27T10:07:40.852Z,40.00
2018-02-27T10:10:08.315Z,40.40
2018-02-27T10:12:35.758Z,40.40
2018-02-27T10:15:03.215Z,40.40
2018-02-27T10:17:30.683Z,40.40
2018-02-27T10:19:58.142Z,40.60
2018-02-27T10:22:25.590Z,40.70
2018-02-27T10:24:53.054Z,40.80
2018-02-27T10:27:20.503Z,40.80
2018-02-27T10:29:47.972Z,40.60
2018-02-27T10:32:15.426Z,40.50
2018-02-27T10:34:42.923Z,40.60
2018-02-27T10:37:10.365Z,40.60
2018-02-27T10:39:37.812Z,40.30
2018-02-27T10:42:05.281Z,39.70
2018-02-27T10:44:32.721Z,38.70
2018-02-27T10:47:00.185Z,38.20
2018-02-27T10:49:27.642Z,38.30
2018-02-27T10:51:55.097Z,38.60
2018-02-27T10:54:22.560Z,39.40
2018-02-27T10:56:50.014Z,38.30
2018-02-27T10:59:17.462Z,38.00
2018-02-27T11:01:44.922Z,37.60
2018-02-27T11:04:12.369Z,37.40
2018-02-27T11:06:39.817Z,37.40
2018-02-27T11:09:07.274Z,37.70
2018-02-27T11:11:34.759Z,38.00
2018-02-27T11:14:02.246Z,38.40
2018-02-27T11:16:29.665Z,38.50
2018-02-27T11:18:57.132Z,38.70
2018-02-27T11:21:25.362Z,37.30
2018-02-27T11:23:52.820Z,37.30
2018-02-27T11:26:20.277Z,35.90
2018-02-27T11:28:47.726Z,33.70
2018-02-27T11:31:15.191Z,32.60
2018-02-27T11:33:42.649Z,32.90
2018-02-27T11:36:10.107Z,34.10
2018-02-27T11:38:37.601Z,34.90
2018-02-27T11:41:05.072Z,35.60
2018-02-27T11:43:32.579Z,36.20
2018-02-27T11:46:00.800Z,37.00
2018-02-27T11:48:28.255Z,37.00
2018-02-27T11:50:56.486Z,37.80
2018-02-27T11:53:23.949Z,37.60
2018-02-27T11:55:51.398Z,38.10
2018-02-27T11:58:19.618Z,38.50
2018-02-27T12:00:47.074Z,38.50
2018-02-27T12:03:14.530Z,38.50
2018-02-27T12:05:41.970Z,38.70
2018-02-27T12:08:09.439Z,38.60
2018-02-27T12:10:36.887Z,38.80
2018-02-27T12:13:04.362Z,39.00
2018-02-27T12:15:31.818Z,39.30
2018-02-27T12:17:59.275Z,39.50
2018-02-27T12:20:26.719Z,39.60
2018-02-27T12:22:54.179Z,39.70
2018-02-27T12:25:21.621Z,39.80
2018-02-27T12:27:49.077Z,39.80
2018-02-27T12:30:16.540Z,39.90
2018-02-27T12:32:44.006Z,39.80
2018-02-27T12:35:11.463Z,40.00
2018-02-27T12:37:38.925Z,39.90
2018-02-27T12:40:06.389Z,39.80
2018-02-27T12:42:33.838Z,39.40
2018-02-27T12:45:01.297Z,38.80
2018-02-27T12:47:28.766Z,37.30
2018-02-27T12:49:56.230Z,36.40
2018-02-27T12:52:23.677Z,37.00
2018-02-27T12:54:51.141Z,37.50
2018-02-27T12:57:18.626Z,37.90
2018-02-27T12:59:46.086Z,38.40
2018-02-27T13:02:14.322Z,39.20
2018-02-27T13:04:41.766Z,39.10
2018-02-27T13:07:09.219Z,39.30
2018-02-27T13:09:36.675Z,39.40
2018-02-27T13:12:04.130Z,39.40
2018-02-27T13:14:31.594Z,39.50
2018-02-27T13:16:59.033Z,39.70
2018-02-27T13:19:26.481Z,39.70
2018-02-27T13:21:53.984Z,39.80
2018-02-27T13:24:21.446Z,39.30
2018-02-27T13:26:48.904Z,38.90
2018-02-27T13:29:16.395Z,38.40
2018-02-27T13:31:44.609Z,38.00
2018-02-27T13:34:12.079Z,38.00
2018-02-27T13:36:39.525Z,37.80
2018-02-27T13:39:06.981Z,37.10
2018-02-27T13:41:34.465Z,35.90
2018-02-27T13:44:01.943Z,34.80
2018-02-27T13:46:29.385Z,33.80
2018-02-27T13:49:03.999Z,33.10
2018-02-27T13:51:25.109Z,32.30
2018-02-27T13:53:52.589Z,32.30
2018-02-27T13:56:20.034Z,32.00
2018-02-27T13:58:47.506Z,32.10
2018-02-27T14:01:14.966Z,32.10
2018-02-27T14:03:43.195Z,33.60
2018-02-27T14:06:10.645Z,33.50
2018-02-27T14:08:38.097Z,34.40
2018-02-27T14:11:05.555Z,35.10
2018-02-27T14:13:33.011Z,35.50
2018-02-27T14:16:00.475Z,36.00
2018-02-27T14:18:27.917Z,36.50
2018-02-27T14:20:55.447Z,36.80
2018-02-27T14:23:22.886Z,37.00
2018-02-27T14:25:50.346Z,37.30
2018-02-27T14:28:17.793Z,37.90
2018-02-27T14:30:45.249Z,38.20
2018-02-27T14:33:12.702Z,38.20
2018-02-27T14:35:40.166Z,38.30
2018-02-27T14:38:07.610Z,38.40
2018-02-27T14:40:35.079Z,38.50
2018-02-27T14:43:02.530Z,38.60
2018-02-27T14:45:29.989Z,38.60
2018-02-27T14:47:57.442Z,38.70
2018-02-27T14:50:24.902Z,38.80
2018-02-27T14:52:52.357Z,38.90
2018-02-27T14:55:19.818Z,39.00
2018-02-27T14:57:47.268Z,39.00
2018-02-27T15:00:14.730Z,39.00
2018-02-27T15:02:42.185Z,39.00
2018-02-27T15:05:10.415Z,39.10
2018-02-27T15:07:37.875Z,39.00
2018-02-27T15:10:05.332Z,39.00
2018-02-27T15:12:33.538Z,38.50
2018-02-27T15:15:01.006Z,38.50
2018-02-27T15:17:29.213Z,38.00
2018-02-27T15:19:56.659Z,38.00
2018-02-27T15:22:24.137Z,38.00
2018-02-27T15:24:51.586Z,37.80
2018-02-27T15:27:19.028Z,37.60
2018-02-27T15:29:46.504Z,37.80
2018-02-27T15:32:14.746Z,38.10
2018-02-27T15:34:42.226Z,38.10
2018-02-27T15:37:09.681Z,38.10
2018-02-27T15:39:37.141Z,38.20
2018-02-27T15:42:04.611Z,38.40
2018-02-27T15:44:32.055Z,38.50
2018-02-27T15:46:59.535Z,38.70
2018-02-27T15:49:27.755Z,38.50
2018-02-27T15:51:55.206Z,38.50
2018-02-27T15:54:22.666Z,38.50
2018-02-27T15:56:50.131Z,38.40
2018-02-27T15:59:17.596Z,38.40
2018-02-27T16:01:45.060Z,38.30
2018-02-27T16:04:12.567Z,38.30
2018-02-27T16:06:40.106Z,38.30
2018-02-27T16:09:07.505Z,38.50
2018-02-27T16:11:34.974Z,38.50
2018-02-27T16:14:02.433Z,38.40
2018-02-27T16:16:29.899Z,38.40
2018-02-27T16:18:57.369Z,38.40
2018-02-27T16:21:24.830Z,38.50
2018-02-27T16:23:52.287Z,38.50
2018-02-27T16:26:19.767Z,38.50
2018-02-27T16:28:47.984Z,39.00
2018-02-27T16:31:16.215Z,39.30
2018-02-27T16:33:43.677Z,39.30
2018-02-27T16:36:11.908Z,39.40
2018-02-27T16:38:39.372Z,39.40
2018-02-27T16:41:06.856Z,39.60
2018-02-27T16:43:34.328Z,39.70
2018-02-27T16:46:02.549Z,40.00
2018-02-27T16:48:30.018Z,39.90
2018-02-27T16:50:58.240Z,40.20
2018-02-27T16:53:26.458Z,40.30
2018-02-27T16:55:53.900Z,40.20
2018-02-27T16:58:21.367Z,40.30
2018-02-27T17:00:48.930Z,40.40
2018-02-27T17:03:16.381Z,40.60
2018-02-27T17:05:43.835Z,40.70
2018-02-27T17:08:11.293Z,40.70
2018-02-27T17:10:38.737Z,40.80
2018-02-27T17:13:06.295Z,40.90
2018-02-27T17:15:33.735Z,41.00
2018-02-27T17:18:02.006Z,41.20
2018-02-27T17:20:30.246Z,41.20
2018-02-27T17:22:57.688Z,41.20
2018-02-27T17:25:25.184Z,41.20
2018-02-27T17:27:52.633Z,41.30
2018-02-27T17:30:20.087Z,41.30
2018-02-27T17:32:47.546Z,41.30
2018-02-27T17:35:14.997Z,41.40
2018-02-27T17:37:42.450Z,41.40
2018-02-27T17:40:09.900Z,41.40
2018-02-27T17:42:37.382Z,41.40
2018-02-27T17:45:04.826Z,41.50
2018-02-27T17:47:32.297Z,41.50
2018-02-27T17:49:59.759Z,41.60
2018-02-27T17:52:27.982Z,41.60
2018-02-27T17:54:56.220Z,41.60
2018-02-27T17:57:24.476Z,41.70
2018-02-27T17:59:51.914Z,41.70
2018-02-27T18:02:19.368Z,41.70
2018-02-27T18:04:46.814Z,41.70
2018-02-27T18:07:14.279Z,41.60
2018-02-27T18:09:41.831Z,41.70
2018-02-27T18:12:10.075Z,41.80
2018-02-27T18:14:37.531Z,41.80
2018-02-27T18:17:04.978Z,41.80
2018-02-27T18:19:33.213Z,41.90
2018-02-27T18:22:00.662Z,41.90
2018-02-27T18:24:28.131Z,42.00
2018-02-27T18:26:55.598Z,41.90
2018-02-27T18:29:23.058Z,41.90
2018-02-27T18:31:50.503Z,42.90
2018-02-27T18:34:17.951Z,43.00
2018-02-27T18:36:45.390Z,42.90
2018-02-27T18:39:12.842Z,42.90
2018-02-27T18:41:40.292Z,43.00
2018-02-27T18:44:07.785Z,43.00
2018-02-27T18:46:35.193Z,43.00
2018-02-27T18:49:03.402Z,43.10
2018-02-27T18:51:30.856Z,43.00
2018-02-27T18:53:58.305Z,43.00
2018-02-27T18:56:25.806Z,43.00
2018-02-27T18:58:53.270Z,43.00
2018-02-27T19:01:20.738Z,43.10
2018-02-27T19:03:49.024Z,43.20
2018-02-27T19:06:16.482Z,43.20
2018-02-27T19:08:44.712Z,43.10
2018-02-27T19:11:12.175Z,43.10
2018-02-27T19:13:39.676Z,43.40
2018-02-27T19:16:07.905Z,43.30
2018-02-27T19:18:35.373Z,43.20
2018-02-27T19:21:03.622Z,43.30
2018-02-27T19:23:31.145Z,43.20
2018-02-27T19:25:58.614Z,43.30
2018-02-27T19:28:26.052Z,43.30
2018-02-27T19:30:54.280Z,43.40
2018-02-27T19:33:21.742Z,43.40
2018-02-27T19:35:49.251Z,43.40
2018-02-27T19:38:17.483Z,43.30
2018-02-27T19:40:45.012Z,43.30
2018-02-27T19:43:12.558Z,43.30
2018-02-27T19:45:40.338Z,43.40
2018-02-27T19:48:07.795Z,43.40
2018-02-27T19:50:35.291Z,43.40
2018-02-27T19:53:03.842Z,43.40
2018-02-27T19:55:31.370Z,43.30
2018-02-27T19:57:58.826Z,43.40
2018-02-27T20:00:27.140Z,43.30
2018-02-27T20:02:54.634Z,43.40
2018-02-27T20:05:22.886Z,43.50
2018-02-27T20:07:50.347Z,43.50
2018-02-27T20:10:18.570Z,43.50
2018-02-27T20:12:46.158Z,43.50
2018-02-27T20:15:13.970Z,43.50
2018-02-27T20:17:47.221Z,43.60
2018-02-27T20:20:14.694Z,43.60
2018-02-27T20:22:47.836Z,43.60
2018-02-27T20:25:16.161Z,43.60
2018-02-27T20:27:43.787Z,43.60
2018-02-27T20:30:13.220Z,43.60
2018-02-27T20:32:40.793Z,43.60
2018-02-27T20:35:08.242Z,43.60
2018-02-27T20:37:36.094Z,43.70
2018-02-27T20:40:03.544Z,43.70
2018-02-27T20:42:30.999Z,43.70
2018-02-27T20:44:58.495Z,43.70
2018-02-27T20:47:25.962Z,43.70
2018-02-27T20:49:53.448Z,43.80
2018-02-27T20:52:21.662Z,43.90
2018-02-27T20:54:49.132Z,43.90
2018-02-27T20:57:16.595Z,43.80
2018-02-27T20:59:44.029Z,43.90
2018-02-27T21:02:11.486Z,44.00
2018-02-27T21:04:38.927Z,44.10
2018-02-27T21:07:06.392Z,44.10
2018-02-27T21:09:33.854Z,44.20
2018-02-27T21:12:01.311Z,44.20
2018-02-27T21:14:28.771Z,44.30
2018-02-27T21:16:56.225Z,44.50
2018-02-27T21:19:23.705Z,44.50
2018-02-27T21:21:51.219Z,44.70
2018-02-27T21:24:19.432Z,44.70
2018-02-27T21:26:48.010Z,44.70
2018-02-27T21:29:15.458Z,44.80
2018-02-27T21:31:42.918Z,44.90
2018-02-27T21:34:10.383Z,44.90
2018-02-27T21:36:37.837Z,45.00
2018-02-27T21:39:05.349Z,44.90
2018-02-27T21:41:32.782Z,45.00
2018-02-27T21:44:00.237Z,45.00
2018-02-27T21:46:27.692Z,45.20
2018-02-27T21:48:55.177Z,45.20
2018-02-27T21:51:23.447Z,45.10
2018-02-27T21:53:50.954Z,45.20
2018-02-27T21:56:18.404Z,45.30
2018-02-27T21:58:45.922Z,45.20
2018-02-27T22:01:13.428Z,45.20
2018-02-27T22:03:40.886Z,45.40
2018-02-27T22:06:08.340Z,45.40
2018-02-27T22:08:35.814Z,45.40
2018-02-27T22:11:03.270Z,45.40
2018-02-27T22:13:30.738Z,45.30
2018-02-27T22:15:58.197Z,45.30
2018-02-27T22:18:25.650Z,45.20
2018-02-27T22:20:53.114Z,45.40
2018-02-27T22:23:20.570Z,45.20
2018-02-27T22:25:48.799Z,45.20
2018-02-27T22:28:16.249Z,45.20
2018-02-27T22:30:43.917Z,45.10
2018-02-27T22:33:12.137Z,45.00
2018-02-27T22:35:39.650Z,45.00
2018-02-27T22:38:07.101Z,44.90
2018-02-27T22:40:35.317Z,44.80
2018-02-27T22:43:02.767Z,44.90
2018-02-27T22:45:30.224Z,44.80
2018-02-27T22:47:57.690Z,44.80
2018-02-27T22:50:25.150Z,44.60
2018-02-27T22:52:52.590Z,44.60
2018-02-27T22:55:20.049Z,44.60
2018-02-27T22:57:47.493Z,44.40
2018-02-27T23:00:14.950Z,44.30
2018-02-27T23:02:42.403Z,44.30
2018-02-27T23:05:09.855Z,44.10
2018-02-27T23:07:37.354Z,44.10
2018-02-27T23:10:05.674Z,44.20
2018-02-27T23:12:33.905Z,44.00
2018-02-27T23:17:35.222Z,43.90
2018-02-27T23:20:03.448Z,43.90
2018-02-27T23:22:30.897Z,43.90
2018-02-27T23:25:04.079Z,43.70
2018-02-27T23:27:32.218Z,44.40
2018-02-27T23:30:00.478Z,43.60
2018-02-27T23:32:27.969Z,43.50
2018-02-27T23:34:57.941Z,43.60
2018-02-27T23:37:25.398Z,43.60
2018-02-27T23:39:52.848Z,43.50
2018-02-27T23:42:20.298Z,43.40
2018-02-27T23:44:48.502Z,43.50
2018-02-27T23:47:15.962Z,43.50
2018-02-27T23:49:43.414Z,43.20
2018-02-27T23:52:10.870Z,43.20
2018-02-27T23:54:38.310Z,43.20
2018-02-27T23:57:05.758Z,43.20
2018-02-27T23:59:33.202Z,43.20
