createdAt,value
2022-08-22T00:00:07.343Z,79.9
2022-08-22T00:02:08.918Z,80.1
2022-08-22T00:04:07.347Z,80
2022-08-22T00:06:07.350Z,79.7
2022-08-22T00:08:07.345Z,79.9
2022-08-22T00:10:07.350Z,80.3
2022-08-22T00:12:07.349Z,80.6
2022-08-22T00:14:07.348Z,80.7
2022-08-22T00:16:07.346Z,80.7
2022-08-22T00:18:07.353Z,80.7
2022-08-22T00:20:07.353Z,81.3
2022-08-22T00:22:07.354Z,81.5
2022-08-22T00:24:07.356Z,81.6
2022-08-22T00:26:07.352Z,81.4
2022-08-22T00:28:07.355Z,81.4
2022-08-22T00:30:07.467Z,81
2022-08-22T00:32:07.360Z,81
2022-08-22T00:34:07.359Z,81.3
2022-08-22T00:36:07.359Z,81.3
2022-08-22T00:38:07.364Z,81.3
2022-08-22T00:40:07.402Z,81.5
2022-08-22T00:42:07.366Z,81.8
2022-08-22T00:44:07.366Z,81.9
2022-08-22T00:46:07.365Z,82.1
2022-08-22T00:48:07.372Z,82.3
2022-08-22T00:50:07.376Z,82.3
2022-08-22T00:52:07.378Z,82.4
2022-08-22T00:54:17.356Z,82.3
2022-08-22T00:56:07.377Z,82.3
2022-08-22T00:58:07.376Z,82.4
2022-08-22T01:00:07.388Z,82.6
2022-08-22T01:02:07.382Z,82.6
2022-08-22T01:04:07.409Z,82.5
2022-08-22T01:06:07.394Z,82.5
2022-08-22T01:08:07.396Z,82.8
2022-08-22T01:10:07.399Z,83.1
2022-08-22T01:12:07.404Z,83.4
2022-08-22T01:14:07.403Z,83.2
2022-08-22T01:16:07.405Z,83.3
2022-08-22T01:18:07.404Z,83.2
2022-08-22T01:20:07.408Z,83.2
2022-08-22T01:22:07.407Z,83.3
2022-08-22T01:24:07.411Z,83.2
2022-08-22T01:26:07.420Z,83.4
2022-08-22T01:28:07.409Z,83.5
2022-08-22T01:30:07.418Z,83.4
2022-08-22T01:32:07.416Z,83.6
2022-08-22T01:34:12.815Z,84
2022-08-22T01:36:07.427Z,84.3
2022-08-22T01:38:07.430Z,84.4
2022-08-22T01:40:07.463Z,84.4
2022-08-22T01:42:07.432Z,84.5
2022-08-22T01:44:07.435Z,84.8
2022-08-22T01:46:07.431Z,84.9
2022-08-22T01:48:07.430Z,84.9
2022-08-22T01:50:07.432Z,85
2022-08-22T01:52:07.441Z,85
2022-08-22T01:54:07.442Z,84.7
2022-08-22T01:56:07.442Z,84.4
2022-08-22T01:58:07.441Z,84.3
2022-08-22T02:00:07.448Z,84.8
2022-08-22T02:02:07.450Z,84.9
2022-08-22T02:04:07.454Z,85
2022-08-22T02:06:07.454Z,85.1
2022-08-22T02:08:07.452Z,85.3
2022-08-22T02:10:07.467Z,85.4
2022-08-22T02:12:07.465Z,85.6
2022-08-22T02:14:07.466Z,85.8
2022-08-22T02:16:07.462Z,85.9
2022-08-22T02:18:07.472Z,86.1
2022-08-22T02:20:07.473Z,86.3
2022-08-22T02:22:07.481Z,86.7
2022-08-22T02:24:07.479Z,86.9
2022-08-22T02:26:07.483Z,87
2022-08-22T02:28:07.483Z,87
2022-08-22T02:30:07.484Z,87.1
2022-08-22T02:32:07.489Z,87.1
2022-08-22T02:34:07.492Z,87.2
2022-08-22T02:36:07.494Z,87.2
2022-08-22T02:38:07.492Z,87.3
2022-08-22T02:40:07.548Z,87.3
2022-08-22T02:42:07.492Z,87.3
2022-08-22T02:44:07.503Z,87.4
2022-08-22T02:46:07.508Z,87.3
2022-08-22T02:48:07.499Z,87.2
2022-08-22T02:50:12.736Z,87.3
2022-08-22T02:52:07.502Z,87.4
2022-08-22T02:54:07.504Z,87.5
2022-08-22T02:56:07.505Z,87.7
2022-08-22T02:58:07.506Z,87.9
2022-08-22T03:00:07.513Z,88
2022-08-22T03:02:07.509Z,88.2
2022-08-22T03:04:07.516Z,88.4
2022-08-22T03:06:07.515Z,88.6
2022-08-22T03:08:07.515Z,88.6
2022-08-22T03:10:07.524Z,88.6
2022-08-22T03:12:07.529Z,88.6
2022-08-22T03:14:07.530Z,88.7
2022-08-22T03:16:07.550Z,88.8
2022-08-22T03:18:07.527Z,88.8
2022-08-22T03:20:07.532Z,88.9
2022-08-22T03:22:07.539Z,88.9
2022-08-22T03:24:07.539Z,88.9
2022-08-22T03:26:07.938Z,88.8
2022-08-22T03:28:07.536Z,88.8
2022-08-22T03:30:07.548Z,88.8
2022-08-22T03:32:07.552Z,88.7
2022-08-22T03:34:07.547Z,88.5
2022-08-22T03:36:07.551Z,88.4
2022-08-22T03:38:07.556Z,88.4
2022-08-22T03:40:07.609Z,88.6
2022-08-22T03:42:07.560Z,88.7
2022-08-22T03:44:07.566Z,88.7
2022-08-22T03:46:07.566Z,88.8
2022-08-22T03:48:07.569Z,89
2022-08-22T03:50:07.571Z,89.1
2022-08-22T03:52:07.571Z,89.2
2022-08-22T03:54:07.569Z,89.1
2022-08-22T03:56:07.577Z,89.1
2022-08-22T03:58:07.576Z,89
2022-08-22T04:00:07.579Z,89
2022-08-22T04:02:24.594Z,89.1
2022-08-22T04:04:07.592Z,89.3
2022-08-22T04:06:11.633Z,89.2
2022-08-22T04:08:07.609Z,89.2
2022-08-22T04:10:07.627Z,89.3
2022-08-22T04:12:07.617Z,89.2
2022-08-22T04:14:07.614Z,89.4
2022-08-22T04:16:07.621Z,89.6
2022-08-22T04:18:07.624Z,89.6
2022-08-22T04:20:07.624Z,89.4
2022-08-22T04:22:07.636Z,89.2
2022-08-22T04:24:07.640Z,89.1
2022-08-22T04:26:08.270Z,89.2
2022-08-22T04:28:07.638Z,89.4
2022-08-22T04:30:07.643Z,89.6
2022-08-22T04:32:09.769Z,89.6
2022-08-22T04:34:07.647Z,89.5
2022-08-22T04:36:07.651Z,89.3
2022-08-22T04:38:09.113Z,89
2022-08-22T04:40:07.717Z,88.9
2022-08-22T04:42:31.014Z,89
2022-08-22T04:44:07.674Z,89.2
2022-08-22T04:46:07.676Z,89.3
2022-08-22T04:48:07.675Z,89.3
2022-08-22T04:50:07.677Z,89.2
2022-08-22T04:52:07.685Z,89.1
2022-08-22T04:54:07.681Z,89
2022-08-22T04:56:07.984Z,88.8
2022-08-22T04:58:07.690Z,88.6
2022-08-22T05:00:07.690Z,88.7
2022-08-22T05:02:07.753Z,88.8
2022-08-22T05:04:07.700Z,88.9
2022-08-22T05:06:07.701Z,89.1
2022-08-22T05:08:07.701Z,89.2
2022-08-22T05:10:09.435Z,89
2022-08-22T05:12:07.703Z,88.5
2022-08-22T05:14:07.722Z,88.3
2022-08-22T05:16:07.720Z,88.2
2022-08-22T05:18:07.720Z,88.1
2022-08-22T05:20:07.725Z,87.9
2022-08-22T05:22:07.733Z,87.6
2022-08-22T05:24:07.731Z,87.6
2022-08-22T05:26:07.743Z,87.4
2022-08-22T05:28:07.743Z,87.1
2022-08-22T05:30:07.749Z,86.8
2022-08-22T05:32:07.768Z,86.4
2022-08-22T05:34:07.759Z,86.2
2022-08-22T05:36:08.090Z,86.2
2022-08-22T05:38:07.761Z,86
2022-08-22T05:40:07.824Z,85.7
2022-08-22T05:42:07.773Z,85.5
2022-08-22T05:44:07.779Z,85.2
2022-08-22T05:46:07.778Z,84.8
2022-08-22T05:48:07.792Z,84.6
2022-08-22T05:50:07.785Z,84.4
2022-08-22T05:52:07.791Z,83.9
2022-08-22T05:54:07.796Z,83.3
2022-08-22T05:56:07.799Z,82.6
2022-08-22T05:58:07.842Z,81.8
2022-08-22T06:00:07.808Z,80.8
2022-08-22T06:02:07.826Z,80
2022-08-22T06:04:07.816Z,79.1
2022-08-22T06:06:07.815Z,78
2022-08-22T06:08:07.825Z,77.4
2022-08-22T06:10:07.830Z,76.1
2022-08-22T06:12:07.825Z,75
2022-08-22T06:14:07.837Z,73.7
2022-08-22T06:16:07.843Z,72.9
2022-08-22T06:18:07.849Z,71.6
2022-08-22T06:20:07.851Z,69.9
2022-08-22T06:22:07.851Z,68.5
2022-08-22T06:24:07.858Z,67.8
2022-08-22T06:26:20.329Z,66.9
2022-08-22T06:28:07.872Z,65.7
2022-08-22T06:30:07.872Z,64.8
2022-08-22T06:32:07.874Z,63.9
2022-08-22T06:34:07.885Z,63.3
2022-08-22T06:36:07.892Z,62.8
2022-08-22T06:38:07.900Z,61.8
2022-08-22T06:40:07.952Z,60.7
2022-08-22T06:42:07.910Z,60
2022-08-22T06:44:07.918Z,59
2022-08-22T06:46:07.924Z,57.7
2022-08-22T06:48:07.947Z,57.4
2022-08-22T06:50:07.932Z,56.8
2022-08-22T06:52:07.941Z,56.4
2022-08-22T06:54:07.937Z,56.3
2022-08-22T06:56:07.934Z,55.7
2022-08-22T06:58:07.947Z,56
2022-08-22T07:00:07.947Z,55.6
2022-08-22T07:02:08.013Z,55.2
2022-08-22T07:04:07.962Z,54.6
2022-08-22T07:06:07.967Z,54.6
2022-08-22T07:08:07.968Z,54.7
2022-08-22T07:10:07.980Z,54.9
2022-08-22T07:12:07.982Z,55
2022-08-22T07:14:07.997Z,55.3
2022-08-22T07:16:07.996Z,55.6
2022-08-22T07:18:08.005Z,55.5
2022-08-22T07:20:08.006Z,55.6
2022-08-22T07:22:08.011Z,54.5
2022-08-22T07:24:08.024Z,54.3
2022-08-22T07:26:08.028Z,54.3
2022-08-22T07:28:08.024Z,54.2
2022-08-22T07:30:10.099Z,53.9
2022-08-22T07:32:08.042Z,53.8
2022-08-22T07:34:08.052Z,53.3
2022-08-22T07:36:08.063Z,53.1
2022-08-22T07:38:08.070Z,52.4
2022-08-22T07:40:08.110Z,51.7
2022-08-22T07:42:08.086Z,51.2
2022-08-22T07:44:08.088Z,51.1
2022-08-22T07:46:08.092Z,50.2
2022-08-22T07:48:08.097Z,49.5
2022-08-22T07:50:08.110Z,49.5
2022-08-22T07:52:08.123Z,49.8
2022-08-22T07:54:08.117Z,49.8
2022-08-22T07:56:08.129Z,50
2022-08-22T07:58:08.140Z,49.8
2022-08-22T08:00:08.146Z,49.5
2022-08-22T08:02:08.151Z,49.5
2022-08-22T08:04:08.157Z,48.6
2022-08-22T08:06:08.165Z,48.8
2022-08-22T08:08:08.174Z,48.2
2022-08-22T08:10:12.458Z,47.1
2022-08-22T08:12:08.189Z,46.9
2022-08-22T08:14:08.191Z,47.1
2022-08-22T08:16:08.274Z,47.3
2022-08-22T08:18:08.205Z,46.4
2022-08-22T08:20:08.209Z,45.5
2022-08-22T08:22:08.224Z,45.8
2022-08-22T08:24:08.230Z,45.1
2022-08-22T08:26:08.239Z,44.8
2022-08-22T08:28:08.245Z,43.9
2022-08-22T08:30:11.102Z,43.6
2022-08-22T08:32:08.264Z,43.5
2022-08-22T08:34:08.274Z,42.9
2022-08-22T08:36:08.276Z,42.5
2022-08-22T08:38:08.277Z,41.7
2022-08-22T08:40:08.329Z,41.9
2022-08-22T08:42:08.294Z,41.4
2022-08-22T08:44:08.307Z,40.6
2022-08-22T08:46:08.316Z,40.6
2022-08-22T08:48:08.319Z,40.4
2022-08-22T08:50:08.330Z,38.9
2022-08-22T08:52:08.341Z,39.4
2022-08-22T08:54:08.343Z,38
2022-08-22T08:56:08.349Z,39.4
2022-08-22T08:58:10.338Z,38.5
2022-08-22T09:00:08.367Z,38.4
2022-08-22T09:02:08.376Z,36.4
2022-08-22T09:04:15.122Z,36.5
2022-08-22T09:06:08.389Z,35.3
2022-08-22T09:08:11.798Z,34.8
2022-08-22T09:10:08.406Z,34.8
2022-08-22T09:12:08.413Z,34
2022-08-22T09:14:08.415Z,33.3
2022-08-22T09:16:08.423Z,32.1
2022-08-22T09:18:08.449Z,31.2
2022-08-22T09:20:15.557Z,31.6
2022-08-22T09:22:14.404Z,32.2
2022-08-22T09:24:08.453Z,31.8
2022-08-22T09:26:08.455Z,32.6
2022-08-22T09:28:08.463Z,32.8
2022-08-22T09:30:08.463Z,31.3
2022-08-22T09:32:13.036Z,31.4
2022-08-22T09:34:08.476Z,31.9
2022-08-22T09:36:12.361Z,32.3
2022-08-22T09:38:08.485Z,31.7
2022-08-22T09:40:08.850Z,31.6
2022-08-22T09:42:08.498Z,31.8
2022-08-22T09:44:08.508Z,32
2022-08-22T09:46:08.509Z,32.2
2022-08-22T09:48:08.508Z,32
2022-08-22T09:50:08.517Z,32.7
2022-08-22T09:52:14.355Z,31.6
2022-08-22T09:54:08.536Z,31.9
2022-08-22T09:56:11.514Z,32.3
2022-08-22T09:58:11.430Z,32.1
2022-08-22T10:00:08.547Z,31.8
2022-08-22T10:02:15.621Z,31.1
2022-08-22T10:04:08.554Z,30.3
2022-08-22T10:06:09.100Z,30.4
2022-08-22T10:08:11.424Z,29.8
2022-08-22T10:10:08.573Z,29.8
2022-08-22T10:12:12.333Z,30.1
2022-08-22T10:14:08.583Z,29.9
2022-08-22T10:16:08.592Z,30.2
2022-08-22T10:18:10.408Z,30.2
2022-08-22T10:20:08.595Z,29.7
2022-08-22T10:22:08.599Z,30.3
2022-08-22T10:24:08.603Z,31.2
2022-08-22T10:26:08.607Z,30.4
2022-08-22T10:28:08.606Z,30.7
2022-08-22T10:30:08.606Z,30.7
2022-08-22T10:32:10.836Z,29.7
2022-08-22T10:34:08.618Z,30.3
2022-08-22T10:36:11.826Z,31.2
2022-08-22T10:38:10.652Z,30.4
2022-08-22T10:40:08.696Z,30.6
2022-08-22T10:42:08.622Z,30.7
2022-08-22T10:44:08.624Z,31.6
2022-08-22T10:46:12.428Z,31.7
2022-08-22T10:48:08.926Z,31.6
2022-08-22T10:50:10.976Z,31.1
2022-08-22T10:52:15.213Z,31.5
2022-08-22T10:54:08.631Z,32.3
2022-08-22T10:56:08.665Z,33
2022-08-22T10:58:08.636Z,33.6
2022-08-22T11:00:08.641Z,33.8
2022-08-22T11:02:08.679Z,34
2022-08-22T11:04:08.639Z,34.4
2022-08-22T11:06:08.640Z,35.4
2022-08-22T11:08:08.637Z,34.8
2022-08-22T11:10:08.639Z,32.8
2022-08-22T11:12:08.639Z,32.2
2022-08-22T11:14:08.672Z,32.8
2022-08-22T11:16:08.641Z,32.8
2022-08-22T11:18:10.738Z,32.2
2022-08-22T11:20:08.944Z,31.3
2022-08-22T11:22:08.650Z,31.6
2022-08-22T11:24:08.649Z,31
2022-08-22T11:26:08.653Z,31.8
2022-08-22T11:28:08.652Z,32
2022-08-22T11:30:08.666Z,32.6
2022-08-22T11:32:08.677Z,32.7
2022-08-22T11:34:08.693Z,33.6
2022-08-22T11:36:08.690Z,34
2022-08-22T11:38:08.954Z,34
2022-08-22T11:40:08.779Z,34
2022-08-22T11:42:08.738Z,33.5
2022-08-22T11:44:08.748Z,33.3
2022-08-22T11:46:08.766Z,33.4
2022-08-22T11:48:08.777Z,32.9
2022-08-22T11:50:10.801Z,34
2022-08-22T11:52:08.800Z,33.6
2022-08-22T11:54:08.802Z,34.2
2022-08-22T11:56:08.944Z,33.8
2022-08-22T11:58:08.827Z,33.1
2022-08-22T12:00:08.839Z,33.1
2022-08-22T12:02:08.870Z,32.3
2022-08-22T12:04:09.801Z,32.4
2022-08-22T12:06:08.858Z,32.3
2022-08-22T12:08:08.873Z,33.1
2022-08-22T12:10:08.877Z,32.8
2022-08-22T12:12:08.887Z,33.3
2022-08-22T12:14:08.902Z,33
2022-08-22T12:16:08.912Z,32.6
2022-08-22T12:18:08.940Z,33.1
2022-08-22T12:20:17.282Z,31.9
2022-08-22T12:22:08.948Z,31.7
2022-08-22T12:24:11.121Z,29.9
2022-08-22T12:26:10.856Z,30
2022-08-22T12:28:08.986Z,30.3
2022-08-22T12:30:12.839Z,30.5
2022-08-22T12:32:10.187Z,30.6
2022-08-22T12:34:09.024Z,29.2
2022-08-22T12:36:09.512Z,29
2022-08-22T12:38:26.453Z,30
2022-08-22T12:40:09.469Z,28.9
2022-08-22T12:42:09.077Z,28.4
2022-08-22T12:44:09.089Z,29.3
2022-08-22T12:46:12.859Z,28.8
2022-08-22T12:48:09.115Z,29.7
2022-08-22T12:50:09.124Z,29.7
2022-08-22T12:52:09.127Z,29.1
2022-08-22T12:54:09.131Z,28.9
2022-08-22T12:56:10.240Z,29.1
2022-08-22T12:58:09.141Z,28.7
2022-08-22T13:00:09.153Z,28.5
2022-08-22T13:02:09.173Z,28.8
2022-08-22T13:04:09.186Z,28.8
2022-08-22T13:06:13.618Z,28.9
2022-08-22T13:08:09.495Z,29.9
2022-08-22T13:10:09.232Z,29.3
2022-08-22T13:12:09.248Z,29.3
2022-08-22T13:14:09.254Z,29.7
2022-08-22T13:16:09.276Z,29.6
2022-08-22T13:18:29.090Z,29.8
2022-08-22T13:20:09.304Z,30.1
2022-08-22T13:22:09.322Z,30.4
2022-08-22T13:24:10.390Z,31.3
2022-08-22T13:26:09.354Z,31
2022-08-22T13:28:09.366Z,30.7
2022-08-22T13:30:12.311Z,31.4
2022-08-22T13:32:09.402Z,31.7
2022-08-22T13:34:09.413Z,32.8
2022-08-22T13:36:10.829Z,32.5
2022-08-22T13:38:12.184Z,32.3
2022-08-22T13:40:09.529Z,32.4
2022-08-22T13:42:14.247Z,32
2022-08-22T13:44:09.485Z,32.1
2022-08-22T13:46:10.902Z,32.2
2022-08-22T13:48:11.320Z,32.1
2022-08-22T13:50:09.519Z,31.9
2022-08-22T13:52:11.774Z,32.5
2022-08-22T13:54:10.964Z,33.4
2022-08-22T13:56:15.376Z,33.3
2022-08-22T13:58:11.296Z,31.9
2022-08-22T14:00:09.667Z,30.5
2022-08-22T14:02:09.580Z,32.3
2022-08-22T14:04:17.648Z,33.6
2022-08-22T14:06:32.978Z,33.6
2022-08-22T14:08:12.619Z,33.9
2022-08-22T14:10:14.757Z,33.9
2022-08-22T14:12:11.722Z,34.5
2022-08-22T14:14:09.666Z,34.1
2022-08-22T14:16:10.359Z,33.5
2022-08-22T14:18:10.343Z,32.5
2022-08-22T14:20:11.096Z,32.5
2022-08-22T14:22:09.704Z,33.1
2022-08-22T14:24:09.729Z,33.6
2022-08-22T14:26:09.728Z,34.4
2022-08-22T14:28:09.880Z,35.2
2022-08-22T14:30:09.749Z,35
2022-08-22T14:32:09.764Z,35
2022-08-22T14:34:09.768Z,35.2
2022-08-22T14:36:09.782Z,35.5
2022-08-22T14:38:12.028Z,35
2022-08-22T14:40:09.840Z,35.3
2022-08-22T14:42:09.977Z,35.6
2022-08-22T14:44:09.801Z,35.8
2022-08-22T14:46:09.818Z,36.3
2022-08-22T14:48:29.259Z,36.1
2022-08-22T14:50:11.152Z,36.4
2022-08-22T14:52:09.842Z,36.2
2022-08-22T14:54:09.853Z,36.4
2022-08-22T14:56:10.853Z,36.4
2022-08-22T14:58:09.882Z,36.4
2022-08-22T15:00:09.899Z,36.6
2022-08-22T15:02:09.985Z,36.2
2022-08-22T15:04:10.044Z,36.4
2022-08-22T15:06:09.930Z,36.4
2022-08-22T15:08:09.940Z,36.3
2022-08-22T15:10:11.707Z,36.6
2022-08-22T15:12:10.461Z,36.6
2022-08-22T15:14:12.498Z,36.5
2022-08-22T15:16:09.990Z,36.7
2022-08-22T15:18:09.994Z,36.6
2022-08-22T15:20:10.008Z,36.6
2022-08-22T15:22:10.019Z,36.7
2022-08-22T15:24:10.038Z,36.6
2022-08-22T15:26:13.129Z,36.8
2022-08-22T15:28:14.288Z,36.5
2022-08-22T15:30:16.919Z,36.5
2022-08-22T15:32:10.053Z,36.3
2022-08-22T15:34:10.053Z,36.4
2022-08-22T15:36:10.125Z,35.9
2022-08-22T15:38:11.260Z,35.8
2022-08-22T15:40:11.785Z,35.9
2022-08-22T15:42:10.103Z,35.5
2022-08-22T15:44:10.213Z,35.6
2022-08-22T15:46:10.133Z,35.9
2022-08-22T15:48:10.135Z,35.9
2022-08-22T15:50:10.145Z,35.9
2022-08-22T15:52:11.102Z,36.4
2022-08-22T15:54:13.219Z,36
2022-08-22T15:56:10.177Z,36.3
2022-08-22T15:58:13.062Z,36.3
2022-08-22T16:00:12.150Z,36.1
2022-08-22T16:02:10.244Z,36
2022-08-22T16:04:10.217Z,36.2
2022-08-22T16:06:10.223Z,36.1
2022-08-22T16:08:10.225Z,36.3
2022-08-22T16:10:10.235Z,36.4
2022-08-22T16:12:10.250Z,36.4
2022-08-22T16:14:10.258Z,36.2
2022-08-22T16:16:10.270Z,36.1
2022-08-22T16:18:10.275Z,36.2
2022-08-22T16:20:17.512Z,36
2022-08-22T16:22:10.291Z,35.9
2022-08-22T16:24:10.295Z,36.1
2022-08-22T16:26:10.300Z,36.1
2022-08-22T16:28:10.300Z,35.6
2022-08-22T16:30:10.309Z,36
2022-08-22T16:32:10.320Z,35.6
2022-08-22T16:34:10.331Z,35.7
2022-08-22T16:36:10.340Z,35.6
2022-08-22T16:38:10.355Z,35.7
2022-08-22T16:40:14.426Z,35.7
2022-08-22T16:42:10.377Z,35.8
2022-08-22T16:44:10.394Z,35.8
2022-08-22T16:46:10.411Z,35.9
2022-08-22T16:48:10.421Z,36.2
2022-08-22T16:50:10.435Z,36.2
2022-08-22T16:52:10.448Z,36.2
2022-08-22T16:54:10.458Z,36.2
2022-08-22T16:56:10.466Z,36.2
2022-08-22T16:58:10.552Z,36.4
2022-08-22T17:00:10.480Z,36.6
2022-08-22T17:02:10.494Z,36.7
2022-08-22T17:04:10.493Z,36.9
2022-08-22T17:06:10.501Z,37.2
2022-08-22T17:08:10.512Z,37.1
2022-08-22T17:10:12.470Z,37.1
2022-08-22T17:12:10.552Z,37.4
2022-08-22T17:14:10.538Z,37.5
2022-08-22T17:16:10.547Z,37.6
2022-08-22T17:18:10.552Z,37.6
2022-08-22T17:20:10.555Z,38.2
2022-08-22T17:22:10.571Z,38.5
2022-08-22T17:24:11.690Z,38.8
2022-08-22T17:26:10.596Z,39.1
2022-08-22T17:28:10.618Z,39.4
2022-08-22T17:30:10.622Z,40.1
2022-08-22T17:32:10.633Z,40.4
2022-08-22T17:34:10.646Z,41.4
2022-08-22T17:36:13.222Z,41.3
2022-08-22T17:38:10.681Z,41.5
2022-08-22T17:40:10.740Z,41.9
2022-08-22T17:42:10.715Z,42.3
2022-08-22T17:44:10.725Z,42.6
2022-08-22T17:46:12.891Z,42.9
2022-08-22T17:48:10.754Z,43
2022-08-22T17:50:10.769Z,43.3
2022-08-22T17:52:10.783Z,43.6
2022-08-22T17:54:10.797Z,43.7
2022-08-22T17:56:10.810Z,44
2022-08-22T17:58:10.818Z,44.3
2022-08-22T18:00:10.825Z,44.7
2022-08-22T18:02:10.832Z,44.8
2022-08-22T18:04:10.835Z,45.1
2022-08-22T18:06:10.841Z,45.4
2022-08-22T18:08:37.276Z,45.8
2022-08-22T18:10:10.857Z,45.9
2022-08-22T18:12:10.858Z,46.2
2022-08-22T18:14:10.865Z,46.5
2022-08-22T18:16:10.884Z,46.7
2022-08-22T18:18:10.903Z,47
2022-08-22T18:20:10.924Z,47.2
2022-08-22T18:22:10.941Z,47.4
2022-08-22T18:24:10.957Z,47.6
2022-08-22T18:26:10.970Z,47.8
2022-08-22T18:28:10.984Z,48.1
2022-08-22T18:30:11.003Z,48.4
2022-08-22T18:32:11.249Z,48.6
2022-08-22T18:34:11.024Z,48.7
2022-08-22T18:36:11.041Z,49.2
2022-08-22T18:38:19.366Z,49.4
2022-08-22T18:40:11.154Z,49.5
2022-08-22T18:42:11.095Z,49.8
2022-08-22T18:44:11.110Z,50.4
2022-08-22T18:46:11.127Z,50.6
2022-08-22T18:48:11.135Z,50.7
2022-08-22T18:50:11.148Z,51.1
2022-08-22T18:52:11.155Z,51.3
2022-08-22T18:54:11.163Z,51.2
2022-08-22T18:56:11.175Z,51.4
2022-08-22T18:58:11.179Z,51.6
2022-08-22T19:00:11.168Z,51.8
2022-08-22T19:02:11.184Z,51.8
2022-08-22T19:04:11.228Z,52
2022-08-22T19:06:11.215Z,52.2
2022-08-22T19:08:11.227Z,52.2
2022-08-22T19:10:11.250Z,52.5
2022-08-22T19:12:11.272Z,52.6
2022-08-22T19:14:11.287Z,52.8
2022-08-22T19:16:11.307Z,52.9
2022-08-22T19:18:11.330Z,53.1
2022-08-22T19:20:11.348Z,53.1
2022-08-22T19:22:11.359Z,53.3
2022-08-22T19:24:11.376Z,53.5
2022-08-22T19:26:11.398Z,53.6
2022-08-22T19:28:11.422Z,53.7
2022-08-22T19:30:11.503Z,53.9
2022-08-22T19:32:12.842Z,54
2022-08-22T19:34:11.483Z,54.3
2022-08-22T19:36:11.494Z,54.3
2022-08-22T19:38:11.515Z,54.5
2022-08-22T19:40:11.709Z,54.8
2022-08-22T19:42:12.431Z,54.9
2022-08-22T19:44:11.559Z,55
2022-08-22T19:46:11.572Z,55.2
2022-08-22T19:48:14.048Z,55.3
2022-08-22T19:50:11.591Z,55.7
2022-08-22T19:52:11.589Z,55.7
2022-08-22T19:54:15.910Z,56
2022-08-22T19:56:11.630Z,56.1
2022-08-22T19:58:11.644Z,56.1
2022-08-22T20:00:11.666Z,56.4
2022-08-22T20:02:11.691Z,56.4
2022-08-22T20:04:11.702Z,56.4
2022-08-22T20:06:27.562Z,56.5
2022-08-22T20:08:11.749Z,56.5
2022-08-22T20:10:11.770Z,56.5
2022-08-22T20:12:15.222Z,56.6
2022-08-22T20:14:11.810Z,56.6
2022-08-22T20:16:11.836Z,56.6
2022-08-22T20:18:12.229Z,56.7
2022-08-22T20:20:19.320Z,56.9
2022-08-22T20:22:11.898Z,57
2022-08-22T20:24:11.925Z,57.1
2022-08-22T20:26:11.946Z,57.3
2022-08-22T20:28:11.967Z,57.3
2022-08-22T20:30:11.991Z,57.5
2022-08-22T20:32:12.017Z,57.6
2022-08-22T20:34:12.020Z,57.6
2022-08-22T20:36:13.902Z,57.7
2022-08-22T20:38:12.041Z,57.8
2022-08-22T20:40:14.730Z,58
2022-08-22T20:42:12.053Z,57.9
2022-08-22T20:44:12.084Z,58.1
2022-08-22T20:46:12.398Z,58.1
2022-08-22T20:48:12.075Z,58.1
2022-08-22T20:50:12.138Z,58.2
2022-08-22T20:52:12.108Z,58.1
2022-08-22T20:54:15.166Z,58.3
2022-08-22T20:56:12.134Z,58.4
2022-08-22T20:58:12.150Z,58.4
2022-08-22T21:00:12.164Z,58.6
2022-08-22T21:02:12.180Z,58.8
2022-08-22T21:04:12.201Z,59.1
2022-08-22T21:06:12.216Z,59.4
2022-08-22T21:08:12.234Z,59.4
2022-08-22T21:10:12.244Z,59.6
2022-08-22T21:12:12.266Z,59.8
2022-08-22T21:14:12.278Z,60.1
2022-08-22T21:16:12.290Z,60.2
2022-08-22T21:18:12.311Z,60.3
2022-08-22T21:20:12.331Z,60.6
2022-08-22T21:22:12.346Z,60.9
2022-08-22T21:24:12.359Z,61.1
2022-08-22T21:26:12.372Z,61.3
2022-08-22T21:28:12.370Z,61.6
2022-08-22T21:30:12.380Z,61.8
2022-08-22T21:32:12.387Z,62
2022-08-22T21:34:12.388Z,62.1
2022-08-22T21:36:12.384Z,62.3
2022-08-22T21:38:12.400Z,62.6
2022-08-22T21:40:14.552Z,62.6
2022-08-22T21:42:12.436Z,62.9
2022-08-22T21:44:12.445Z,63.2
2022-08-22T21:46:12.462Z,63.3
2022-08-22T21:48:12.480Z,63.4
2022-08-22T21:50:12.493Z,63.7
2022-08-22T21:52:12.504Z,64
2022-08-22T21:54:18.163Z,63.9
2022-08-22T21:56:12.541Z,64.1
2022-08-22T21:58:12.738Z,64.2
2022-08-22T22:00:12.572Z,64.2
2022-08-22T22:02:12.598Z,64.3
2022-08-22T22:04:12.615Z,64.4
2022-08-22T22:06:12.630Z,64.4
2022-08-22T22:08:12.646Z,64.5
2022-08-22T22:10:12.674Z,64.6
2022-08-22T22:12:12.691Z,64.8
2022-08-22T22:14:12.699Z,65.2
2022-08-22T22:16:12.721Z,65.3
2022-08-22T22:18:12.741Z,65.2
2022-08-22T22:20:12.752Z,65.5
2022-08-22T22:22:12.763Z,65.7
2022-08-22T22:24:12.767Z,65.9
2022-08-22T22:26:12.778Z,66.1
2022-08-22T22:28:12.791Z,66.3
2022-08-22T22:30:12.788Z,66.7
2022-08-22T22:32:12.801Z,66.5
2022-08-22T22:34:12.811Z,66.7
2022-08-22T22:36:12.834Z,66.8
2022-08-22T22:38:12.849Z,67.1
2022-08-22T22:40:12.899Z,67.1
2022-08-22T22:42:12.882Z,67.5
2022-08-22T22:44:12.898Z,67.6
2022-08-22T22:46:12.911Z,67.7
2022-08-22T22:48:13.482Z,67.8
2022-08-22T22:50:12.941Z,67.9
2022-08-22T22:52:12.956Z,68
2022-08-22T22:54:12.971Z,68.1
2022-08-22T22:56:12.987Z,68.3
2022-08-22T22:58:13.003Z,68.5
2022-08-22T23:00:13.012Z,68.3
2022-08-22T23:02:13.033Z,68.5
2022-08-22T23:04:13.051Z,68.8
2022-08-22T23:06:13.068Z,69
2022-08-22T23:08:13.094Z,69
2022-08-22T23:10:13.104Z,69.1
2022-08-22T23:12:13.119Z,69.3
2022-08-22T23:14:13.135Z,69.5
2022-08-22T23:16:13.145Z,69.8
2022-08-22T23:18:13.152Z,69.9
2022-08-22T23:20:13.160Z,70.1
2022-08-22T23:22:13.165Z,70.4
2022-08-22T23:24:13.174Z,70.8
2022-08-22T23:26:13.190Z,70.8
2022-08-22T23:28:13.207Z,71
2022-08-22T23:30:13.214Z,71.1
2022-08-22T23:32:13.212Z,71.3
2022-08-22T23:34:13.219Z,71.4
2022-08-22T23:36:13.212Z,71.3
2022-08-22T23:38:13.219Z,71.7
2022-08-22T23:40:13.340Z,71.9
2022-08-22T23:42:13.219Z,71.8
2022-08-22T23:44:13.591Z,72
2022-08-22T23:46:13.223Z,72.4
2022-08-22T23:48:13.223Z,72.7
2022-08-22T23:50:13.227Z,72.5
2022-08-22T23:52:13.224Z,72.8
2022-08-22T23:54:13.238Z,73.2
2022-08-22T23:56:19.325Z,73.3
2022-08-22T23:58:13.236Z,73.6
