createdAt,value
2022-08-25T00:02:07.396Z,100381.36
2022-08-25T00:04:40.848Z,100381.15
2022-08-25T00:07:13.483Z,100382.52
2022-08-25T00:09:52.425Z,100379.14
2022-08-25T00:12:23.188Z,100376.38
2022-08-25T00:14:54.022Z,100383.53
2022-08-25T00:17:24.980Z,100381.72
2022-08-25T00:19:55.927Z,100385.83
2022-08-25T00:22:26.702Z,100386.16
2022-08-25T00:25:00.041Z,100382.63
2022-08-25T00:27:31.475Z,100384.78
2022-08-25T00:30:02.403Z,100383.51
2022-08-25T00:32:33.155Z,100383.91
2022-08-25T00:35:04.197Z,100384.66
2022-08-25T00:37:38.864Z,100384.38
2022-08-25T00:40:10.915Z,100382.48
2022-08-25T00:42:41.808Z,100387.02
2022-08-25T00:45:12.887Z,100384.10
2022-08-25T00:47:45.072Z,100383.59
2022-08-25T00:50:15.893Z,100379.14
2022-08-25T00:52:49.008Z,100381.06
2022-08-25T00:55:23.651Z,100377.41
2022-08-25T00:57:55.835Z,100378.48
2022-08-25T01:00:28.474Z,100380.71
2022-08-25T01:02:59.642Z,100379.95
2022-08-25T01:05:33.055Z,100379.31
2022-08-25T01:08:06.666Z,100381.72
2022-08-25T01:10:38.786Z,100390.11
2022-08-25T01:13:16.449Z,100389.05
2022-08-25T01:15:48.405Z,100395.14
2022-08-25T01:18:19.262Z,100395.04
2022-08-25T01:20:54.340Z,100390.80
2022-08-25T01:23:25.574Z,100389.75
2022-08-25T01:25:58.548Z,100386.75
2022-08-25T01:28:31.064Z,100384.71
2022-08-25T01:31:02.126Z,100384.93
2022-08-25T01:33:33.091Z,100383.48
2022-08-25T01:36:05.739Z,100381.23
2022-08-25T01:38:36.597Z,100377.77
2022-08-25T01:41:07.656Z,100379.80
2022-08-25T01:43:39.226Z,100378.89
2022-08-25T01:46:10.159Z,100380.48
2022-08-25T01:48:40.979Z,100386.75
2022-08-25T01:51:11.669Z,100388.82
2022-08-25T01:53:44.209Z,100387.35
2022-08-25T01:56:16.002Z,100386.88
2022-08-25T01:58:48.179Z,100380.17
2022-08-25T02:01:20.400Z,100377.33
2022-08-25T02:03:52.066Z,100366.81
2022-08-25T02:06:28.664Z,100362.41
2022-08-25T02:09:01.612Z,100359.72
2022-08-25T02:11:33.159Z,100359.60
2022-08-25T02:14:03.917Z,100360.85
2022-08-25T02:16:35.639Z,100358.83
2022-08-25T02:19:07.020Z,100363.34
2022-08-25T02:21:38.262Z,100364.04
2022-08-25T02:24:09.347Z,100364.92
2022-08-25T02:26:40.432Z,100364.34
2022-08-25T02:29:11.689Z,100364.95
2022-08-25T02:31:42.467Z,100361.88
2022-08-25T02:34:15.306Z,100365.95
2022-08-25T02:36:46.107Z,100368.80
2022-08-25T02:39:16.998Z,100365.23
2022-08-25T02:41:47.921Z,100363.05
2022-08-25T02:44:18.939Z,100363.77
2022-08-25T02:46:49.881Z,100365.50
2022-08-25T02:49:20.715Z,100360.58
2022-08-25T02:51:52.038Z,100362.63
2022-08-25T02:54:23.410Z,100364.19
2022-08-25T02:56:54.227Z,100365.14
2022-08-25T02:59:25.238Z,100361.55
2022-08-25T03:01:56.047Z,100357.97
2022-08-25T03:04:27.578Z,100351.94
2022-08-25T03:06:58.508Z,100349.83
2022-08-25T03:09:29.293Z,100349.80
2022-08-25T03:12:00.515Z,100348.68
2022-08-25T03:14:31.426Z,100348.70
2022-08-25T03:17:02.359Z,100344.52
2022-08-25T03:19:33.121Z,100343.28
2022-08-25T03:22:03.933Z,100343.31
2022-08-25T03:24:34.865Z,100338.75
2022-08-25T03:27:06.163Z,100342.73
2022-08-25T03:29:36.944Z,100342.17
2022-08-25T03:32:10.621Z,100341.41
2022-08-25T03:34:41.758Z,100341.58
2022-08-25T03:37:12.620Z,100343.06
2022-08-25T03:39:43.773Z,100344.30
2022-08-25T03:42:17.291Z,100346.70
2022-08-25T03:44:48.016Z,100343.89
2022-08-25T03:47:19.199Z,100344.59
2022-08-25T03:49:51.935Z,100342.19
2022-08-25T03:52:22.812Z,100346.33
2022-08-25T03:54:53.524Z,100344.59
2022-08-25T03:57:24.151Z,100350.34
2022-08-25T03:59:55.430Z,100346.45
2022-08-25T04:02:26.219Z,100351.73
2022-08-25T04:04:57.524Z,100349.48
2022-08-25T04:07:31.224Z,100347.02
2022-08-25T04:10:01.861Z,100348.02
2022-08-25T04:12:32.838Z,100346.98
2022-08-25T04:15:03.571Z,100348.18
2022-08-25T04:17:34.537Z,100348.10
2022-08-25T04:20:06.155Z,100346.16
2022-08-25T04:22:37.131Z,100347.21
2022-08-25T04:25:09.259Z,100348.36
2022-08-25T04:27:40.785Z,100353.07
2022-08-25T04:30:13.290Z,100354.41
2022-08-25T04:32:44.225Z,100361.48
2022-08-25T04:35:15.052Z,100362.94
2022-08-25T04:37:48.528Z,100364.53
2022-08-25T04:40:19.949Z,100362.20
2022-08-25T04:42:58.619Z,100358.06
2022-08-25T04:45:29.338Z,100360.31
2022-08-25T04:48:03.614Z,100360.87
2022-08-25T04:50:34.372Z,100361.88
2022-08-25T04:53:05.016Z,100361.55
2022-08-25T04:55:36.009Z,100363.46
2022-08-25T04:58:06.922Z,100362.38
2022-08-25T05:00:46.857Z,100364.79
2022-08-25T05:03:17.680Z,100363.71
2022-08-25T05:05:48.317Z,100364.50
2022-08-25T05:08:21.715Z,100364.39
2022-08-25T05:10:56.806Z,100365.76
2022-08-25T05:13:35.546Z,100367.34
2022-08-25T05:16:09.896Z,100368.57
2022-08-25T05:18:45.532Z,100367.14
2022-08-25T05:21:28.983Z,100368.20
2022-08-25T05:24:02.521Z,100366.16
2022-08-25T05:26:36.681Z,100361.27
2022-08-25T05:29:07.517Z,100358.77
2022-08-25T05:31:42.319Z,100360.42
2022-08-25T05:34:18.428Z,100360.63
2022-08-25T05:36:49.230Z,100362.83
2022-08-25T05:39:19.960Z,100366.91
2022-08-25T05:41:53.577Z,100368.95
2022-08-25T05:44:24.211Z,100370.91
2022-08-25T05:46:56.504Z,100372.20
2022-08-25T05:49:31.143Z,100374.13
2022-08-25T05:52:01.989Z,100376.76
2022-08-25T05:54:33.100Z,100373.83
2022-08-25T05:57:11.088Z,100381.48
2022-08-25T05:59:41.792Z,100380.61
2022-08-25T06:02:31.282Z,100380.69
2022-08-25T06:05:10.314Z,100377.77
2022-08-25T06:07:44.560Z,100378.00
2022-08-25T06:10:15.219Z,100380.77
2022-08-25T06:12:46.712Z,100383.13
2022-08-25T06:15:18.307Z,100383.12
2022-08-25T06:18:00.834Z,100377.78
2022-08-25T06:20:33.075Z,100378.14
2022-08-25T06:23:04.073Z,100378.36
2022-08-25T06:25:42.494Z,100381.26
2022-08-25T06:28:18.185Z,100383.38
2022-08-25T06:30:51.413Z,100379.98
2022-08-25T06:33:25.054Z,100379.97
2022-08-25T06:36:01.941Z,100379.78
2022-08-25T06:38:34.656Z,100383.53
2022-08-25T06:41:07.859Z,100382.07
2022-08-25T06:43:52.937Z,100383.52
2022-08-25T06:46:35.982Z,100385.73
2022-08-25T06:49:14.310Z,100381.64
2022-08-25T06:51:54.547Z,100388.02
2022-08-25T06:54:29.365Z,100386.52
2022-08-25T06:57:03.240Z,100387.23
2022-08-25T06:59:34.219Z,100381.84
2022-08-25T07:02:11.269Z,100383.77
2022-08-25T07:04:42.236Z,100386.46
2022-08-25T07:07:12.931Z,100385.60
2022-08-25T07:09:44.105Z,100387.13
2022-08-25T07:12:19.955Z,100382.23
2022-08-25T07:15:10.066Z,100381.87
2022-08-25T07:17:50.913Z,100377.12
2022-08-25T07:22:59.045Z,100369.13
2022-08-25T07:25:36.352Z,100364.09
2022-08-25T07:28:07.616Z,100363.88
2022-08-25T07:30:45.103Z,100358.25
2022-08-25T07:33:22.592Z,100354.69
2022-08-25T07:35:53.331Z,100351.20
2022-08-25T07:38:24.153Z,100350.05
2022-08-25T07:40:57.066Z,100354.92
2022-08-25T07:43:28.039Z,100353.96
2022-08-25T07:46:05.775Z,100358.51
2022-08-25T07:48:39.205Z,100356.23
2022-08-25T07:51:12.045Z,100359.37
2022-08-25T07:53:45.082Z,100358.39
2022-08-25T07:56:25.688Z,100360.80
2022-08-25T07:58:56.440Z,100362.41
2022-08-25T08:01:30.181Z,100362.89
2022-08-25T08:04:03.773Z,100359.98
2022-08-25T08:06:39.695Z,100360.11
2022-08-25T08:09:16.416Z,100358.80
2022-08-25T08:12:02.175Z,100359.08
2022-08-25T08:14:34.717Z,100361.21
2022-08-25T08:17:17.503Z,100364.89
2022-08-25T08:20:02.293Z,100361.95
2022-08-25T08:22:41.180Z,100355.95
2022-08-25T08:25:13.694Z,100355.20
2022-08-25T08:27:55.127Z,100347.95
2022-08-25T08:30:26.692Z,100345.14
2022-08-25T08:33:09.680Z,100344.42
2022-08-25T08:35:45.731Z,100341.02
2022-08-25T08:38:22.028Z,100339.76
2022-08-25T08:41:22.893Z,100342.89
2022-08-25T08:43:55.175Z,100338.95
2022-08-25T08:46:26.912Z,100334.63
2022-08-25T08:49:04.445Z,100333.59
2022-08-25T08:51:37.333Z,100333.70
2022-08-25T08:54:15.158Z,100332.36
2022-08-25T08:56:53.863Z,100329.19
2022-08-25T08:59:28.885Z,100325.23
2022-08-25T09:02:13.662Z,100321.05
2022-08-25T09:04:48.039Z,100322.81
2022-08-25T09:07:22.277Z,100324.27
2022-08-25T09:09:53.265Z,100321.73
2022-08-25T09:12:28.441Z,100323.02
2022-08-25T09:15:12.897Z,100316.80
2022-08-25T09:17:54.828Z,100311.94
2022-08-25T09:20:36.034Z,100311.72
2022-08-25T09:23:11.104Z,100305.48
2022-08-25T09:25:53.268Z,100302.27
2022-08-25T09:28:30.618Z,100303.00
2022-08-25T09:31:04.750Z,100301.20
2022-08-25T09:33:40.798Z,100300.42
2022-08-25T09:36:12.466Z,100294.91
2022-08-25T09:38:43.709Z,100294.52
2022-08-25T09:41:15.299Z,100289.04
2022-08-25T09:43:55.180Z,100287.27
2022-08-25T09:46:29.256Z,100285.41
2022-08-25T09:49:19.728Z,100279.92
2022-08-25T09:51:52.843Z,100271.17
2022-08-25T09:54:25.737Z,100273.05
2022-08-25T09:57:16.077Z,100271.16
2022-08-25T09:59:57.694Z,100271.33
2022-08-25T10:02:29.384Z,100266.98
2022-08-25T10:05:00.328Z,100269.20
2022-08-25T10:07:32.506Z,100267.94
2022-08-25T10:10:08.133Z,100266.83
2022-08-25T10:12:42.726Z,100264.32
2022-08-25T10:15:29.703Z,100262.91
2022-08-25T10:18:20.899Z,100259.04
2022-08-25T10:21:08.222Z,100257.39
2022-08-25T10:23:40.794Z,100256.80
2022-08-25T10:26:13.567Z,100252.88
2022-08-25T10:28:55.647Z,100252.30
2022-08-25T10:31:33.093Z,100249.73
2022-08-25T10:34:09.890Z,100248.64
2022-08-25T10:36:47.069Z,100244.45
2022-08-25T10:39:34.024Z,100240.45
2022-08-25T10:42:08.428Z,100233.63
2022-08-25T10:44:58.161Z,100232.05
2022-08-25T10:47:42.015Z,100229.05
2022-08-25T10:50:20.900Z,100224.52
2022-08-25T10:52:57.208Z,100221.75
2022-08-25T10:55:39.690Z,100217.48
2022-08-25T10:58:13.356Z,100217.60
2022-08-25T11:00:50.502Z,100216.36
2022-08-25T11:03:26.815Z,100208.27
2022-08-25T11:06:00.925Z,100210.66
2022-08-25T11:08:34.690Z,100207.77
2022-08-25T11:11:06.019Z,100213.27
2022-08-25T11:13:41.442Z,100205.39
2022-08-25T11:16:17.423Z,100201.11
2022-08-25T11:18:51.095Z,100195.95
2022-08-25T11:21:23.963Z,100190.98
2022-08-25T11:23:57.159Z,100191.39
2022-08-25T11:26:36.911Z,100192.98
2022-08-25T11:29:14.756Z,100186.65
2022-08-25T11:31:53.517Z,100189.23
2022-08-25T11:34:27.672Z,100190.29
2022-08-25T11:37:11.308Z,100182.61
2022-08-25T11:39:47.950Z,100172.13
2022-08-25T11:42:30.120Z,100172.92
2022-08-25T11:45:05.549Z,100172.61
2022-08-25T11:47:47.844Z,100166.38
2022-08-25T11:50:35.096Z,100167.72
2022-08-25T11:53:23.643Z,100168.28
2022-08-25T11:56:17.082Z,100171.34
2022-08-25T11:58:51.497Z,100173.60
2022-08-25T12:01:40.242Z,100175.27
2022-08-25T12:04:23.398Z,100172.58
2022-08-25T12:07:11.064Z,100168.72
2022-08-25T12:10:19.402Z,100167.42
2022-08-25T12:13:08.111Z,100166.56
2022-08-25T12:15:58.006Z,100160.67
2022-08-25T12:18:46.344Z,100171.37
2022-08-25T12:21:18.791Z,100173.70
2022-08-25T12:24:11.844Z,100168.19
2022-08-25T12:26:46.197Z,100170.96
2022-08-25T12:29:24.014Z,100179.68
2022-08-25T12:32:09.526Z,100172.01
2022-08-25T12:34:59.339Z,100181.47
2022-08-25T12:37:30.215Z,100178.88
2022-08-25T12:40:05.532Z,100172.75
2022-08-25T12:42:46.147Z,100172.04
2022-08-25T12:45:42.181Z,100174.48
2022-08-25T12:48:31.753Z,100175.48
2022-08-25T12:51:04.683Z,100172.99
2022-08-25T12:53:41.566Z,100176.80
2022-08-25T12:56:17.953Z,100180.52
2022-08-25T12:59:00.251Z,100182.75
2022-08-25T13:01:36.869Z,100178.16
2022-08-25T13:04:14.969Z,100174.55
2022-08-25T13:06:59.295Z,100169.46
2022-08-25T13:09:59.002Z,100168.40
2022-08-25T13:12:42.018Z,100172.09
2022-08-25T13:15:14.862Z,100173.18
2022-08-25T13:17:47.976Z,100171.87
2022-08-25T13:20:29.474Z,100168.93
2022-08-25T13:23:08.092Z,100177.34
2022-08-25T13:25:47.837Z,100173.17
2022-08-25T13:28:28.869Z,100167.45
2022-08-25T13:31:07.740Z,100175.06
2022-08-25T13:33:39.778Z,100176.41
2022-08-25T13:36:34.642Z,100170.08
2022-08-25T13:39:16.291Z,100174.42
2022-08-25T13:41:56.656Z,100169.35
2022-08-25T13:44:34.636Z,100174.11
2022-08-25T13:47:18.318Z,100170.33
2022-08-25T13:49:51.626Z,100176.52
2022-08-25T13:52:31.398Z,100173.19
2022-08-25T13:55:04.576Z,100167.02
2022-08-25T13:57:38.971Z,100161.16
2022-08-25T14:00:11.707Z,100165.67
2022-08-25T14:02:44.384Z,100166.71
2022-08-25T14:05:19.422Z,100161.44
2022-08-25T14:08:03.862Z,100158.84
2022-08-25T14:10:46.892Z,100158.44
2022-08-25T14:13:35.329Z,100162.48
2022-08-25T14:16:15.694Z,100157.55
2022-08-25T14:18:52.527Z,100161.26
2022-08-25T14:21:27.603Z,100161.48
2022-08-25T14:23:58.623Z,100162.71
2022-08-25T14:26:32.825Z,100162.20
2022-08-25T14:29:08.628Z,100160.20
2022-08-25T14:31:47.781Z,100159.69
2022-08-25T14:34:20.494Z,100157.10
2022-08-25T14:36:53.688Z,100157.88
2022-08-25T14:39:30.212Z,100157.52
2022-08-25T14:42:00.979Z,100161.88
2022-08-25T14:44:37.805Z,100162.60
2022-08-25T14:47:21.648Z,100160.77
2022-08-25T14:49:55.102Z,100161.00
2022-08-25T14:52:26.910Z,100158.21
2022-08-25T14:54:58.433Z,100161.34
2022-08-25T14:57:30.259Z,100156.21
2022-08-25T15:00:05.266Z,100161.14
2022-08-25T15:02:41.360Z,100158.96
2022-08-25T15:05:13.536Z,100159.14
2022-08-25T15:08:01.630Z,100157.63
2022-08-25T15:10:32.595Z,100155.89
2022-08-25T15:13:07.109Z,100150.09
2022-08-25T15:15:52.323Z,100147.41
2022-08-25T15:18:24.224Z,100148.41
2022-08-25T15:21:00.712Z,100147.93
2022-08-25T15:23:37.107Z,100145.65
2022-08-25T15:26:09.679Z,100151.05
2022-08-25T15:28:40.737Z,100147.45
2022-08-25T15:31:12.321Z,100152.19
2022-08-25T15:33:46.738Z,100155.09
2022-08-25T15:36:17.829Z,100157.36
2022-08-25T15:38:53.694Z,100159.58
2022-08-25T15:41:29.794Z,100159.95
2022-08-25T15:44:02.081Z,100154.77
2022-08-25T15:46:33.417Z,100157.11
2022-08-25T15:49:05.184Z,100159.55
2022-08-25T15:51:39.010Z,100161.27
2022-08-25T15:54:09.716Z,100159.51
2022-08-25T15:56:44.247Z,100160.13
2022-08-25T15:59:16.678Z,100160.88
2022-08-25T16:01:54.283Z,100161.47
2022-08-25T16:04:31.576Z,100158.29
2022-08-25T16:07:02.696Z,100154.90
2022-08-25T16:09:36.159Z,100158.54
2022-08-25T16:12:08.524Z,100161.10
2022-08-25T16:14:40.777Z,100163.64
2022-08-25T16:17:14.041Z,100163.79
2022-08-25T16:19:44.788Z,100160.04
2022-08-25T16:22:15.765Z,100158.44
2022-08-25T16:24:49.436Z,100157.23
2022-08-25T16:27:20.255Z,100154.98
2022-08-25T16:29:55.688Z,100157.94
2022-08-25T16:32:40.792Z,100154.13
2022-08-25T16:35:15.012Z,100153.73
2022-08-25T16:37:48.708Z,100151.66
2022-08-25T16:40:22.966Z,100156.09
2022-08-25T16:42:56.890Z,100157.48
2022-08-25T16:45:29.253Z,100156.70
2022-08-25T16:48:01.727Z,100163.60
2022-08-25T16:50:32.663Z,100163.90
2022-08-25T16:53:25.574Z,100161.11
2022-08-25T16:56:03.299Z,100163.86
2022-08-25T16:58:34.477Z,100162.92
2022-08-25T17:01:12.254Z,100168.93
2022-08-25T17:03:46.259Z,100167.96
2022-08-25T17:06:19.146Z,100168.99
2022-08-25T17:08:52.729Z,100164.96
2022-08-25T17:11:27.833Z,100163.42
2022-08-25T17:14:02.110Z,100168.16
2022-08-25T17:16:43.596Z,100166.15
2022-08-25T17:19:17.091Z,100160.33
2022-08-25T17:21:49.892Z,100162.81
2022-08-25T17:24:21.366Z,100163.64
2022-08-25T17:26:58.037Z,100172.56
2022-08-25T17:29:31.146Z,100171.59
2022-08-25T17:32:09.494Z,100172.76
2022-08-25T17:34:42.362Z,100175.88
2022-08-25T17:37:15.185Z,100175.90
2022-08-25T17:39:46.666Z,100179.52
2022-08-25T17:42:21.042Z,100180.05
2022-08-25T17:44:51.776Z,100182.39
2022-08-25T17:47:23.195Z,100183.38
2022-08-25T17:49:53.862Z,100184.50
2022-08-25T17:52:25.871Z,100186.16
2022-08-25T17:55:00.743Z,100183.95
2022-08-25T17:57:33.866Z,100183.67
2022-08-25T18:00:09.913Z,100189.23
2022-08-25T18:02:45.270Z,100186.04
2022-08-25T18:05:16.948Z,100187.09
2022-08-25T18:07:48.160Z,100189.37
2022-08-25T18:10:22.477Z,100190.80
2022-08-25T18:12:57.517Z,100195.56
2022-08-25T18:15:31.159Z,100197.88
2022-08-25T18:18:05.068Z,100195.98
2022-08-25T18:20:36.138Z,100194.40
2022-08-25T18:23:11.304Z,100193.67
2022-08-25T18:25:47.984Z,100190.23
2022-08-25T18:28:21.315Z,100187.83
2022-08-25T18:30:55.916Z,100189.36
2022-08-25T18:33:36.080Z,100192.04
2022-08-25T18:36:07.433Z,100188.66
2022-08-25T18:38:58.392Z,100193.14
2022-08-25T18:41:30.052Z,100193.30
2022-08-25T18:44:03.867Z,100190.48
2022-08-25T18:46:37.195Z,100193.43
2022-08-25T18:49:08.567Z,100191.52
2022-08-25T18:51:44.528Z,100193.22
2022-08-25T18:54:23.084Z,100189.55
2022-08-25T18:56:57.282Z,100189.93
2022-08-25T18:59:28.761Z,100188.11
2022-08-25T19:01:59.942Z,100187.17
2022-08-25T19:04:36.764Z,100188.41
2022-08-25T19:07:10.064Z,100188.98
2022-08-25T19:09:40.731Z,100185.43
2022-08-25T19:12:22.828Z,100187.63
2022-08-25T19:14:53.742Z,100181.66
2022-08-25T19:17:24.876Z,100186.38
2022-08-25T19:19:57.444Z,100184.66
2022-08-25T19:22:41.559Z,100191.05
2022-08-25T19:25:13.305Z,100188.98
2022-08-25T19:27:44.277Z,100189.05
2022-08-25T19:30:16.912Z,100188.23
2022-08-25T19:32:48.296Z,100185.66
2022-08-25T19:35:24.135Z,100192.02
2022-08-25T19:37:56.831Z,100193.54
2022-08-25T19:40:30.199Z,100197.31
2022-08-25T19:43:01.665Z,100203.02
2022-08-25T19:45:37.466Z,100201.92
2022-08-25T19:48:11.519Z,100202.40
2022-08-25T19:50:42.490Z,100205.95
2022-08-25T19:53:16.025Z,100207.75
2022-08-25T19:55:47.141Z,100206.87
2022-08-25T19:58:21.657Z,100209.92
2022-08-25T20:01:07.477Z,100210.88
2022-08-25T20:03:38.129Z,100211.36
2022-08-25T20:06:11.887Z,100208.60
2022-08-25T20:08:47.033Z,100209.01
2022-08-25T20:11:36.193Z,100209.02
2022-08-25T20:14:08.774Z,100209.02
2022-08-25T20:16:43.322Z,100205.62
2022-08-25T20:19:19.387Z,100205.85
2022-08-25T20:21:52.353Z,100208.23
2022-08-25T20:24:42.081Z,100206.67
2022-08-25T20:27:16.716Z,100207.75
2022-08-25T20:29:47.940Z,100213.48
2022-08-25T20:32:23.038Z,100211.73
2022-08-25T20:34:57.708Z,100207.77
2022-08-25T20:37:40.108Z,100214.59
2022-08-25T20:40:12.498Z,100217.09
2022-08-25T20:42:46.013Z,100221.02
2022-08-25T20:45:17.898Z,100223.35
2022-08-25T20:47:49.572Z,100223.63
2022-08-25T20:50:24.160Z,100226.52
2022-08-25T20:52:58.858Z,100228.58
2022-08-25T20:55:33.619Z,100231.80
2022-08-25T20:58:15.852Z,100233.67
2022-08-25T21:00:49.308Z,100235.53
2022-08-25T21:03:23.342Z,100237.92
2022-08-25T21:05:54.401Z,100238.20
2022-08-25T21:08:33.959Z,100238.88
2022-08-25T21:11:08.168Z,100237.45
2022-08-25T21:13:39.058Z,100241.59
2022-08-25T21:16:10.666Z,100239.11
2022-08-25T21:18:47.978Z,100244.05
2022-08-25T21:21:21.309Z,100244.55
2022-08-25T21:23:58.069Z,100245.05
2022-08-25T21:26:29.752Z,100244.16
2022-08-25T21:29:03.822Z,100245.54
2022-08-25T21:31:37.722Z,100241.43
2022-08-25T21:34:13.352Z,100247.77
2022-08-25T21:36:44.502Z,100249.21
2022-08-25T21:39:15.837Z,100249.11
2022-08-25T21:41:47.163Z,100247.39
2022-08-25T21:44:20.135Z,100244.64
2022-08-25T21:46:54.231Z,100239.41
2022-08-25T21:49:28.768Z,100236.23
2022-08-25T21:52:11.084Z,100234.02
2022-08-25T21:54:43.945Z,100232.80
2022-08-25T21:57:14.722Z,100230.02
2022-08-25T21:59:48.085Z,100231.49
2022-08-25T22:02:22.559Z,100226.77
2022-08-25T22:04:56.511Z,100225.40
2022-08-25T22:07:27.821Z,100221.73
2022-08-25T22:10:15.924Z,100221.48
2022-08-25T22:12:51.782Z,100219.05
2022-08-25T22:15:27.905Z,100215.08
2022-08-25T22:18:01.180Z,100213.75
2022-08-25T22:20:32.339Z,100210.80
2022-08-25T22:23:03.061Z,100204.48
2022-08-25T22:25:35.950Z,100209.58
2022-08-25T22:28:06.964Z,100211.86
2022-08-25T22:30:38.122Z,100211.02
2022-08-25T22:33:14.938Z,100211.95
2022-08-25T22:35:49.349Z,100207.23
2022-08-25T22:38:25.528Z,100202.92
2022-08-25T22:40:56.568Z,100202.64
2022-08-25T22:43:33.205Z,100203.23
2022-08-25T22:46:14.051Z,100197.85
2022-08-25T22:48:51.499Z,100193.95
2022-08-25T22:51:27.508Z,100193.80
2022-08-25T22:54:00.562Z,100195.84
2022-08-25T22:56:35.818Z,100200.22
2022-08-25T22:59:09.389Z,100199.71
2022-08-25T23:01:55.886Z,100203.98
2022-08-25T23:04:26.556Z,100198.41
2022-08-25T23:06:57.288Z,100197.73
2022-08-25T23:09:29.335Z,100196.77
2022-08-25T23:12:05.342Z,100191.20
2022-08-25T23:14:36.931Z,100190.79
2022-08-25T23:17:25.395Z,100187.59
2022-08-25T23:20:24.935Z,100184.43
2022-08-25T23:22:58.140Z,100187.18
2022-08-25T23:25:32.239Z,100187.92
2022-08-25T23:28:03.472Z,100184.23
2022-08-25T23:30:44.977Z,100184.88
2022-08-25T23:33:25.387Z,100181.20
2022-08-25T23:36:03.228Z,100182.63
2022-08-25T23:38:33.989Z,100184.45
2022-08-25T23:41:10.229Z,100186.09
2022-08-25T23:43:43.739Z,100183.46
2022-08-25T23:46:14.912Z,100185.63
2022-08-25T23:48:49.003Z,100185.44
2022-08-25T23:51:29.660Z,100183.36
2022-08-25T23:54:03.965Z,100184.83
2022-08-25T23:56:37.366Z,100184.02
2022-08-25T23:59:17.055Z,100181.50
