createdAt,value
2022-10-10T00:04:24.754Z,691.00
2022-10-10T00:09:24.948Z,723.00
2022-10-10T00:14:24.159Z,695.00
2022-10-10T00:19:23.362Z,699.00
2022-10-10T00:24:21.559Z,686.00
2022-10-10T00:29:19.768Z,687.00
2022-10-10T00:34:19.976Z,678.00
2022-10-10T00:39:20.194Z,676.00
2022-10-10T00:44:18.385Z,680.00
2022-10-10T00:49:18.597Z,675.00
2022-10-10T00:54:16.839Z,657.00
2022-10-10T00:59:17.050Z,667.00
2022-10-10T01:04:16.236Z,675.00
2022-10-10T01:09:15.400Z,652.00
2022-10-10T01:14:13.696Z,665.00
2022-10-10T01:19:13.982Z,660.00
2022-10-10T01:24:12.255Z,664.00
2022-10-10T01:29:13.550Z,664.00
2022-10-10T01:34:13.941Z,659.00
2022-10-10T01:39:11.024Z,653.00
2022-10-10T01:44:09.336Z,646.00
2022-10-10T01:49:08.658Z,654.00
2022-10-10T01:54:07.975Z,635.00
2022-10-10T01:59:08.269Z,643.00
2022-10-10T02:04:07.577Z,653.00
2022-10-10T02:09:06.901Z,654.00
2022-10-10T02:14:05.233Z,651.00
2022-10-10T02:19:05.581Z,645.00
2022-10-10T02:24:03.870Z,646.00
2022-10-10T02:29:03.200Z,650.00
2022-10-10T02:34:03.497Z,647.00
2022-10-10T02:39:01.805Z,645.00
2022-10-10T02:44:02.106Z,625.00
2022-10-10T02:49:00.424Z,633.00
2022-10-10T02:53:59.704Z,621.00
2022-10-10T02:58:58.989Z,621.00
2022-10-10T03:03:59.342Z,614.00
2022-10-10T03:08:57.635Z,604.00
2022-10-10T03:13:56.930Z,601.00
2022-10-10T03:18:57.253Z,587.00
2022-10-10T03:23:54.385Z,586.00
2022-10-10T03:28:57.499Z,590.00
2022-10-10T03:33:53.792Z,585.00
2022-10-10T03:38:54.111Z,578.00
2022-10-10T03:43:52.420Z,580.00
2022-10-10T03:48:51.744Z,580.00
2022-10-10T03:53:52.054Z,579.00
2022-10-10T03:58:51.391Z,585.00
2022-10-10T04:03:52.241Z,581.00
2022-10-10T04:08:49.059Z,581.00
2022-10-10T04:13:49.221Z,576.00
2022-10-10T04:18:48.342Z,568.00
2022-10-10T04:23:46.674Z,574.00
2022-10-10T04:28:47.042Z,578.00
2022-10-10T04:33:45.203Z,580.00
2022-10-10T04:38:45.335Z,574.00
2022-10-10T04:43:44.488Z,573.00
2022-10-10T04:48:42.805Z,583.00
2022-10-10T04:53:49.454Z,579.00
2022-10-10T04:58:43.278Z,575.00
2022-10-10T05:03:40.571Z,579.00
2022-10-10T05:08:39.854Z,574.00
2022-10-10T05:13:39.133Z,575.00
2022-10-10T05:18:39.453Z,570.00
2022-10-10T05:23:38.750Z,558.00
2022-10-10T05:28:38.122Z,577.00
2022-10-10T05:33:36.295Z,572.00
2022-10-10T05:38:35.595Z,573.00
2022-10-10T05:43:34.894Z,576.00
2022-10-10T05:48:34.210Z,583.00
2022-10-10T05:53:33.498Z,576.00
2022-10-10T05:58:35.897Z,576.00
2022-10-10T06:03:31.982Z,579.00
2022-10-10T06:08:32.267Z,569.00
2022-10-10T06:13:29.558Z,579.00
2022-10-10T06:18:29.831Z,599.00
2022-10-10T06:23:28.139Z,580.00
2022-10-10T06:28:30.508Z,587.00
2022-10-10T06:33:28.602Z,583.00
2022-10-10T06:38:26.926Z,586.00
2022-10-10T06:43:26.042Z,603.00
2022-10-10T06:48:27.363Z,600.00
2022-10-10T06:53:24.654Z,590.00
2022-10-10T06:58:24.965Z,592.00
2022-10-10T07:03:24.286Z,588.00
2022-10-10T07:08:22.621Z,595.00
2022-10-10T07:13:21.707Z,598.00
2022-10-10T07:18:21.013Z,590.00
2022-10-10T07:23:20.300Z,593.00
2022-10-10T07:28:19.707Z,585.00
2022-10-10T07:33:19.795Z,585.00
2022-10-10T07:38:19.118Z,581.00
2022-10-10T07:43:17.402Z,600.00
2022-10-10T07:48:16.771Z,589.00
2022-10-10T07:53:15.873Z,594.00
2022-10-10T07:58:15.165Z,596.00
2022-10-10T08:03:14.442Z,604.00
2022-10-10T08:08:13.733Z,607.00
2022-10-10T08:13:13.027Z,611.00
2022-10-10T08:18:12.365Z,604.00
2022-10-10T08:23:10.470Z,592.00
2022-10-10T08:28:10.854Z,593.00
2022-10-10T08:33:09.954Z,587.00
2022-10-10T08:38:10.299Z,588.00
2022-10-10T08:43:09.394Z,590.00
2022-10-10T08:48:07.764Z,586.00
2022-10-10T08:53:06.892Z,585.00
2022-10-10T08:58:06.186Z,574.00
2022-10-10T09:03:05.710Z,575.00
2022-10-10T09:08:04.684Z,578.00
2022-10-10T09:13:03.809Z,580.00
2022-10-10T09:18:03.092Z,578.00
2022-10-10T09:23:03.374Z,581.00
2022-10-10T09:28:03.651Z,584.00
2022-10-10T09:33:01.949Z,580.00
2022-10-10T09:38:02.258Z,576.00
2022-10-10T09:42:59.544Z,580.00
2022-10-10T09:47:59.819Z,580.00
2022-10-10T09:52:58.148Z,581.00
2022-10-10T09:57:58.424Z,585.00
2022-10-10T10:02:56.760Z,582.00
2022-10-10T10:07:58.087Z,587.00
2022-10-10T10:12:56.412Z,582.00
2022-10-10T10:17:54.714Z,575.00
2022-10-10T10:22:54.077Z,577.00
2022-10-10T10:27:53.230Z,584.00
2022-10-10T10:32:53.526Z,577.00
2022-10-10T10:37:52.838Z,573.00
2022-10-10T10:42:53.162Z,563.00
2022-10-10T10:47:51.501Z,571.00
2022-10-10T10:52:50.675Z,576.00
2022-10-10T10:58:10.496Z,575.00
2022-10-10T11:02:59.805Z,578.00
2022-10-10T11:07:47.237Z,573.00
2022-10-10T11:12:46.339Z,569.00
2022-10-10T11:17:46.663Z,569.00
2022-10-10T11:22:46.895Z,574.00
2022-10-10T11:27:44.152Z,565.00
2022-10-10T11:32:43.448Z,570.00
2022-10-10T11:37:42.763Z,563.00
2022-10-10T11:42:41.070Z,559.00
2022-10-10T11:47:41.398Z,553.00
2022-10-10T11:52:40.720Z,559.00
2022-10-10T11:57:42.002Z,560.00
2022-10-10T12:02:39.333Z,555.00
2022-10-10T12:07:39.610Z,559.00
2022-10-10T12:12:38.891Z,555.00
2022-10-10T12:17:38.161Z,553.00
2022-10-10T12:22:36.482Z,558.00
2022-10-10T12:27:36.762Z,550.00
2022-10-10T12:32:35.054Z,555.00
2022-10-10T12:37:35.396Z,551.00
2022-10-10T12:42:34.773Z,552.00
2022-10-10T12:47:59.815Z,551.00
2022-10-10T12:52:35.024Z,550.00
2022-10-10T12:57:32.344Z,552.00
2022-10-10T13:02:30.690Z,548.00
2022-10-10T13:07:29.973Z,550.00
2022-10-10T13:12:29.285Z,549.00
2022-10-10T13:17:28.718Z,565.00
2022-10-10T13:22:28.829Z,560.00
2022-10-10T13:27:28.189Z,551.00
2022-10-10T13:32:27.350Z,548.00
2022-10-10T13:37:25.681Z,548.00
2022-10-10T13:42:24.862Z,541.00
2022-10-10T13:47:25.072Z,544.00
2022-10-10T13:52:23.174Z,539.00
2022-10-10T13:57:22.479Z,542.00
2022-10-10T14:02:24.763Z,541.00
2022-10-10T14:07:21.053Z,545.00
2022-10-10T14:12:22.368Z,549.00
2022-10-10T14:17:19.672Z,550.00
2022-10-10T14:22:19.030Z,546.00
2022-10-10T14:27:18.143Z,550.00
2022-10-10T14:32:18.267Z,539.00
2022-10-10T14:37:16.609Z,547.00
2022-10-10T14:42:15.719Z,542.00
2022-10-10T14:47:16.079Z,564.00
2022-10-10T14:52:16.281Z,545.00
2022-10-10T14:57:13.425Z,541.00
2022-10-10T15:02:12.586Z,544.00
2022-10-10T15:07:14.368Z,530.00
2022-10-10T15:12:12.051Z,536.00
2022-10-10T15:17:11.167Z,538.00
2022-10-10T15:22:09.489Z,543.00
2022-10-10T15:27:09.815Z,542.00
2022-10-10T15:32:08.171Z,545.00
2022-10-10T15:37:08.331Z,544.00
2022-10-10T15:42:12.614Z,547.00
2022-10-10T15:47:05.586Z,538.00
2022-10-10T15:52:04.903Z,546.00
2022-10-10T15:57:04.210Z,547.00
2022-10-10T16:02:04.468Z,549.00
2022-10-10T16:07:24.532Z,550.00
2022-10-10T16:12:01.310Z,553.00
2022-10-10T16:17:03.825Z,556.00
2022-10-10T16:22:01.529Z,555.00
2022-10-10T16:26:59.843Z,563.00
2022-10-10T16:31:59.176Z,565.00
2022-10-10T16:36:59.290Z,562.00
2022-10-10T16:41:57.625Z,564.00
2022-10-10T16:46:57.901Z,574.00
2022-10-10T16:51:56.178Z,569.00
2022-10-10T16:56:55.462Z,572.00
2022-10-10T17:01:54.806Z,568.00
2022-10-10T17:06:54.132Z,577.00
2022-10-10T17:11:53.414Z,572.00
2022-10-10T17:17:11.101Z,576.00
2022-10-10T17:21:51.891Z,582.00
2022-10-10T17:26:53.190Z,599.00
2022-10-10T17:31:50.458Z,592.00
2022-10-10T17:36:49.738Z,601.00
2022-10-10T17:41:50.099Z,608.00
2022-10-10T17:46:50.363Z,607.00
2022-10-10T17:51:47.550Z,599.00
2022-10-10T17:56:47.766Z,597.00
2022-10-10T18:01:46.939Z,589.00
2022-10-10T18:06:45.305Z,596.00
2022-10-10T18:11:46.320Z,609.00
2022-10-10T18:16:44.323Z,604.00
2022-10-10T18:21:42.772Z,646.00
2022-10-10T18:26:41.973Z,640.00
2022-10-10T18:31:41.163Z,664.00
2022-10-10T18:36:40.339Z,654.00
2022-10-10T18:41:40.519Z,672.00
2022-10-10T18:46:40.713Z,679.00
2022-10-10T18:51:37.925Z,699.00
2022-10-10T18:56:37.125Z,690.00
2022-10-10T19:01:35.664Z,736.00
2022-10-10T19:06:36.875Z,741.00
2022-10-10T19:11:35.735Z,712.00
2022-10-10T19:16:34.079Z,800.00
2022-10-10T19:21:33.090Z,710.00
2022-10-10T19:26:33.432Z,713.00
2022-10-10T19:31:32.642Z,702.00
2022-10-10T19:36:30.821Z,707.00
2022-10-10T19:41:30.009Z,702.00
2022-10-10T19:46:31.961Z,707.00
2022-10-10T19:51:28.542Z,708.00
2022-10-10T19:56:28.730Z,706.00
2022-10-10T20:01:29.537Z,698.00
2022-10-10T20:06:26.169Z,714.00
2022-10-10T20:11:25.359Z,749.00
2022-10-10T20:16:24.550Z,774.00
2022-10-10T20:21:23.723Z,727.00
2022-10-10T20:26:22.968Z,756.00
2022-10-10T20:31:23.173Z,746.00
2022-10-10T20:36:21.353Z,720.00
2022-10-10T20:41:21.546Z,721.00
2022-10-10T20:46:19.722Z,715.00
2022-10-10T20:51:19.915Z,775.00
2022-10-10T20:56:18.090Z,711.00
2022-10-10T21:01:17.274Z,673.00
2022-10-10T21:06:16.498Z,774.00
2022-10-10T21:11:15.666Z,718.00
2022-10-10T21:16:14.872Z,714.00
2022-10-10T21:21:15.107Z,782.00
2022-10-10T21:26:13.253Z,764.00
2022-10-10T21:31:13.431Z,757.00
2022-10-10T21:36:11.595Z,678.00
2022-10-10T21:41:11.767Z,683.00
2022-10-10T21:46:09.930Z,709.00
2022-10-10T21:51:09.118Z,708.00
2022-10-10T21:56:09.297Z,656.00
2022-10-10T22:01:08.590Z,669.00
2022-10-10T22:06:06.315Z,676.00
2022-10-10T22:11:06.126Z,648.00
2022-10-10T22:16:07.806Z,687.00
2022-10-10T22:21:05.558Z,693.00
2022-10-10T22:26:04.031Z,657.00
2022-10-10T22:31:03.055Z,668.00
2022-10-10T22:36:03.498Z,662.00
2022-10-10T22:41:01.536Z,654.00
2022-10-10T22:46:00.870Z,678.00
2022-10-10T22:51:00.006Z,639.00
2022-10-10T22:55:59.181Z,660.00
2022-10-10T23:00:58.400Z,621.00
2022-10-10T23:05:58.570Z,626.00
2022-10-10T23:10:56.760Z,618.00
2022-10-10T23:15:54.966Z,621.00
2022-10-10T23:20:55.100Z,629.00
2022-10-10T23:25:54.438Z,658.00
2022-10-10T23:30:53.570Z,627.00
2022-10-10T23:35:53.886Z,631.00
2022-10-10T23:40:53.223Z,610.00
2022-10-10T23:45:51.596Z,601.00
2022-10-10T23:50:50.734Z,603.00
2022-10-10T23:55:49.881Z,601.00
