createdAt,value
2016-12-28T00:00:04.663Z,0
2016-12-28T00:05:04.040Z,0
2016-12-28T00:10:04.832Z,0
2016-12-28T00:15:04.308Z,0
2016-12-28T00:20:04.748Z,0
2016-12-28T00:25:04.017Z,0
2016-12-28T00:30:04.891Z,0
2016-12-28T00:35:04.058Z,0
2016-12-28T00:40:04.317Z,0
2016-12-28T00:45:04.701Z,0
2016-12-28T00:50:04.174Z,0
2016-12-28T00:55:04.920Z,0
2016-12-28T01:00:04.418Z,0
2016-12-28T01:05:04.285Z,0
2016-12-28T01:10:04.426Z,0
2016-12-28T01:15:04.798Z,0
2016-12-28T01:20:04.248Z,0
2016-12-28T01:25:04.122Z,0
2016-12-28T01:30:04.127Z,0
2016-12-28T01:35:04.552Z,0
2016-12-28T01:40:04.361Z,0
2016-12-28T01:45:04.921Z,0
2016-12-28T01:50:04.516Z,0
2016-12-28T01:55:04.507Z,0
2016-12-28T02:00:05.086Z,0
2016-12-28T02:05:04.716Z,0
2016-12-28T02:10:04.454Z,0
2016-12-28T02:15:04.277Z,0
2016-12-28T02:20:04.513Z,0
2016-12-28T02:25:04.391Z,0
2016-12-28T02:30:04.556Z,0
2016-12-28T02:35:04.511Z,0
2016-12-28T02:40:04.579Z,0
2016-12-28T02:45:03.980Z,0
2016-12-28T02:50:04.602Z,0
2016-12-28T02:55:04.091Z,0
2016-12-28T03:00:05.094Z,0
2016-12-28T03:05:07.935Z,0
2016-12-28T03:10:04.134Z,0
2016-12-28T03:15:04.494Z,0
2016-12-28T03:20:04.867Z,0
2016-12-28T03:25:04.043Z,0
2016-12-28T03:30:04.279Z,0
2016-12-28T03:35:04.380Z,0
2016-12-28T03:40:04.875Z,0
2016-12-28T03:45:04.213Z,0
2016-12-28T03:50:04.508Z,0
2016-12-28T03:55:04.912Z,0
2016-12-28T04:00:04.468Z,0
2016-12-28T04:05:05.517Z,0
2016-12-28T04:10:04.454Z,0
2016-12-28T04:15:04.781Z,0
2016-12-28T04:20:04.470Z,0
2016-12-28T04:25:04.802Z,0
2016-12-28T04:30:04.877Z,0
2016-12-28T04:35:04.291Z,0
2016-12-28T04:40:04.374Z,0
2016-12-28T04:45:04.599Z,0
2016-12-28T04:50:05.016Z,0
2016-12-28T04:55:04.399Z,0
2016-12-28T05:00:04.533Z,0
2016-12-28T05:05:04.839Z,0
2016-12-28T05:10:04.252Z,0
2016-12-28T05:15:04.251Z,0
2016-12-28T05:20:04.260Z,0
2016-12-28T05:25:04.370Z,0
2016-12-28T05:30:05.086Z,0
2016-12-28T05:35:04.168Z,0
2016-12-28T05:40:04.243Z,0
2016-12-28T05:45:04.317Z,0
2016-12-28T05:50:04.446Z,0
2016-12-28T05:55:04.302Z,0
2016-12-28T06:00:03.925Z,0
2016-12-28T06:05:04.870Z,0
2016-12-28T06:10:04.701Z,0
2016-12-28T06:15:04.350Z,0
2016-12-28T06:20:04.414Z,0
2016-12-28T06:25:04.142Z,0
2016-12-28T06:30:04.191Z,0
2016-12-28T06:35:04.252Z,0
2016-12-28T06:40:04.427Z,0
2016-12-28T06:45:04.437Z,0
2016-12-28T06:50:04.377Z,0
2016-12-28T06:55:04.247Z,0
2016-12-28T07:00:04.115Z,1
2016-12-28T07:05:04.098Z,1
2016-12-28T07:10:04.379Z,3
2016-12-28T07:15:04.755Z,6
2016-12-28T07:20:04.328Z,14
2016-12-28T07:25:04.704Z,26
2016-12-28T07:30:04.788Z,32
2016-12-28T07:35:04.036Z,42
2016-12-28T07:40:04.492Z,52
2016-12-28T07:45:05.015Z,62
2016-12-28T07:50:04.661Z,93
2016-12-28T07:55:04.181Z,120
2016-12-28T08:00:04.520Z,196
2016-12-28T08:05:04.150Z,278
2016-12-28T08:10:04.483Z,364
2016-12-28T08:15:04.810Z,458
2016-12-28T08:20:05.031Z,720
2016-12-28T08:25:04.929Z,783
2016-12-28T08:30:04.271Z,777
2016-12-28T08:35:05.608Z,729
2016-12-28T08:40:04.500Z,857
2016-12-28T08:45:04.370Z,913
2016-12-28T08:50:04.300Z,1000
2016-12-28T08:55:04.826Z,1000
2016-12-28T09:00:04.580Z,1000
2016-12-28T09:05:04.329Z,1000
2016-12-28T09:10:04.933Z,1000
2016-12-28T09:15:04.228Z,1000
2016-12-28T09:20:04.515Z,1000
2016-12-28T09:25:04.741Z,1000
2016-12-28T09:30:04.080Z,2000
2016-12-28T09:35:04.541Z,2000
2016-12-28T09:40:04.136Z,2000
2016-12-28T09:45:04.480Z,2000
2016-12-28T09:50:04.046Z,2000
2016-12-28T09:55:04.257Z,2000
2016-12-28T10:00:03.924Z,2000
2016-12-28T10:05:05.032Z,3000
2016-12-28T10:10:04.366Z,2000
2016-12-28T10:15:04.497Z,2000
2016-12-28T10:20:04.756Z,2000
2016-12-28T10:25:04.815Z,2000
2016-12-28T10:30:04.737Z,2000
2016-12-28T10:35:04.632Z,2000
2016-12-28T10:40:04.749Z,3000
2016-12-28T10:45:04.451Z,3000
2016-12-28T10:50:04.406Z,2000
2016-12-28T10:55:04.368Z,2000
2016-12-28T11:00:04.572Z,3000
2016-12-28T11:05:04.188Z,2000
2016-12-28T11:10:04.187Z,3000
2016-12-28T11:15:04.122Z,3000
2016-12-28T11:20:04.949Z,4000
2016-12-28T11:25:04.469Z,4000
2016-12-28T11:30:04.398Z,2000
2016-12-28T11:35:04.151Z,3000
2016-12-28T11:40:04.568Z,3000
2016-12-28T11:45:04.329Z,2000
2016-12-28T11:50:04.479Z,2000
2016-12-28T11:55:04.831Z,2000
2016-12-28T12:00:05.072Z,2000
2016-12-28T12:05:04.931Z,2000
2016-12-28T12:10:04.094Z,2000
2016-12-28T12:15:04.308Z,2000
2016-12-28T12:20:04.565Z,2000
2016-12-28T12:25:04.577Z,2000
2016-12-28T12:30:04.742Z,3000
2016-12-28T12:35:03.952Z,2000
2016-12-28T12:40:04.805Z,2000
2016-12-28T12:45:04.233Z,2000
2016-12-28T12:50:04.023Z,1000
2016-12-28T12:55:04.261Z,1000
2016-12-28T13:00:04.096Z,1000
2016-12-28T13:05:04.568Z,1000
2016-12-28T13:10:04.804Z,2000
2016-12-28T13:15:04.561Z,2000
2016-12-28T13:20:04.704Z,2000
2016-12-28T13:25:04.966Z,1000
2016-12-28T13:30:04.967Z,1000
2016-12-28T13:35:04.877Z,1000
2016-12-28T13:40:04.744Z,1000
2016-12-28T13:45:04.893Z,1000
2016-12-28T13:50:04.974Z,1000
2016-12-28T13:55:04.034Z,1000
2016-12-28T14:00:03.854Z,1000
2016-12-28T14:05:04.523Z,925
2016-12-28T14:10:04.849Z,979
2016-12-28T14:15:04.286Z,842
2016-12-28T14:20:04.216Z,767
2016-12-28T14:25:04.166Z,763
2016-12-28T14:30:04.121Z,753
2016-12-28T14:35:05.071Z,781
2016-12-28T14:40:04.730Z,917
2016-12-28T14:45:04.936Z,1000
2016-12-28T14:50:04.576Z,975
2016-12-28T14:55:03.952Z,1000
2016-12-28T15:00:04.221Z,1000
2016-12-28T15:05:04.434Z,747
2016-12-28T15:10:04.646Z,626
2016-12-28T15:15:04.898Z,496
2016-12-28T15:20:04.908Z,409
2016-12-28T15:25:04.961Z,315
2016-12-28T15:30:04.467Z,251
2016-12-28T15:35:04.398Z,120
2016-12-28T15:40:04.437Z,68
2016-12-28T15:45:04.052Z,64
2016-12-28T15:50:04.154Z,42
2016-12-28T15:55:04.577Z,28
2016-12-28T16:00:04.415Z,14
2016-12-28T16:05:04.772Z,5
2016-12-28T16:10:03.965Z,2
2016-12-28T16:15:03.892Z,1
2016-12-28T16:20:04.460Z,0
2016-12-28T16:25:04.651Z,0
2016-12-28T16:30:04.325Z,0
2016-12-28T16:35:04.611Z,0
2016-12-28T16:40:04.629Z,0
2016-12-28T16:45:04.426Z,0
2016-12-28T16:50:04.226Z,0
2016-12-28T16:55:04.408Z,0
2016-12-28T17:00:05.085Z,0
2016-12-28T17:05:04.966Z,0
2016-12-28T17:10:04.843Z,0
2016-12-28T17:15:04.262Z,0
2016-12-28T17:20:04.747Z,0
2016-12-28T17:25:04.158Z,0
2016-12-28T17:30:04.237Z,0
2016-12-28T17:35:04.457Z,0
2016-12-28T17:40:04.371Z,0
2016-12-28T17:45:04.649Z,0
2016-12-28T17:50:04.914Z,0
2016-12-28T17:55:03.992Z,0
2016-12-28T18:00:04.857Z,0
2016-12-28T18:05:04.408Z,0
2016-12-28T18:10:04.127Z,0
2016-12-28T18:15:04.605Z,0
2016-12-28T18:20:05.003Z,0
2016-12-28T18:25:04.420Z,0
2016-12-28T18:30:04.975Z,0
2016-12-28T18:35:04.325Z,0
2016-12-28T18:40:04.509Z,0
2016-12-28T18:45:04.007Z,0
2016-12-28T18:50:04.375Z,0
2016-12-28T18:55:05.004Z,0
2016-12-28T19:00:04.626Z,0
2016-12-28T19:05:04.176Z,0
2016-12-28T19:10:04.833Z,0
2016-12-28T19:15:04.095Z,0
2016-12-28T19:20:04.542Z,0
2016-12-28T19:25:04.381Z,0
2016-12-28T19:30:04.509Z,0
2016-12-28T19:35:04.798Z,0
2016-12-28T19:40:04.197Z,0
2016-12-28T19:45:04.567Z,0
2016-12-28T19:50:04.806Z,0
2016-12-28T19:55:04.874Z,0
2016-12-28T20:00:04.218Z,0
2016-12-28T20:05:04.928Z,0
2016-12-28T20:10:04.333Z,0
2016-12-28T20:15:04.572Z,0
2016-12-28T20:20:04.762Z,0
2016-12-28T20:25:04.110Z,0
2016-12-28T20:30:04.007Z,0
2016-12-28T20:35:04.596Z,0
2016-12-28T20:40:04.114Z,0
2016-12-28T20:45:04.068Z,0
2016-12-28T20:50:04.349Z,0
2016-12-28T20:55:04.430Z,0
2016-12-28T21:00:04.216Z,0
2016-12-28T21:05:04.759Z,0
2016-12-28T21:10:04.250Z,0
2016-12-28T21:15:04.787Z,0
2016-12-28T21:20:04.817Z,0
2016-12-28T21:25:04.372Z,0
2016-12-28T21:30:04.224Z,0
2016-12-28T21:35:04.872Z,0
2016-12-28T21:40:04.981Z,0
2016-12-28T21:45:04.287Z,0
2016-12-28T21:50:04.874Z,0
2016-12-28T21:55:04.948Z,0
2016-12-28T22:00:04.525Z,0
2016-12-28T22:05:04.012Z,0
2016-12-28T22:10:04.088Z,0
2016-12-28T22:15:04.512Z,0
2016-12-28T22:20:04.228Z,0
2016-12-28T22:25:04.450Z,0
2016-12-28T22:30:04.525Z,0
2016-12-28T22:35:04.044Z,0
2016-12-28T22:40:04.135Z,0
2016-12-28T22:45:04.684Z,0
2016-12-28T22:50:04.686Z,0
2016-12-28T22:55:04.263Z,0
2016-12-28T23:00:04.932Z,0
2016-12-28T23:05:04.545Z,0
2016-12-28T23:10:03.985Z,0
2016-12-28T23:15:04.503Z,0
2016-12-28T23:20:04.912Z,0
2016-12-28T23:25:04.290Z,0
2016-12-28T23:30:04.592Z,0
2016-12-28T23:35:04.560Z,0
2016-12-28T23:40:04.404Z,0
2016-12-28T23:45:04.093Z,0
2016-12-28T23:50:03.848Z,0
2016-12-28T23:55:04.144Z,0
