createdAt,value
2018-08-13T00:02:05.139Z,3.75
2018-08-13T00:04:35.253Z,3.67
2018-08-13T00:07:05.384Z,2.35
2018-08-13T00:09:43.373Z,2.60
2018-08-13T00:12:14.459Z,2.75
2018-08-13T00:14:44.633Z,3.72
2018-08-13T00:17:14.767Z,3.77
2018-08-13T00:19:44.954Z,3.62
2018-08-13T00:22:15.057Z,2.33
2018-08-13T00:24:45.164Z,3.87
2018-08-13T00:27:15.176Z,3.50
2018-08-13T00:29:45.216Z,3.07
2018-08-13T00:32:15.276Z,3.30
2018-08-13T00:34:45.454Z,4.87
2018-08-13T00:37:15.615Z,4.07
2018-08-13T00:39:45.734Z,2.13
2018-08-13T00:42:15.857Z,3.05
2018-08-13T00:44:46.011Z,3.87
2018-08-13T00:47:16.192Z,3.17
2018-08-13T00:49:46.327Z,2.02
2018-08-13T00:52:16.418Z,2.73
2018-08-13T00:54:46.600Z,2.67
2018-08-13T00:57:16.628Z,3.22
2018-08-13T00:59:46.816Z,2.30
2018-08-13T01:02:16.915Z,3.77
2018-08-13T01:04:47.068Z,3.03
2018-08-13T01:07:17.234Z,2.53
2018-08-13T01:09:47.383Z,4.83
2018-08-13T01:12:17.474Z,3.43
2018-08-13T01:14:47.642Z,3.27
2018-08-13T01:17:17.727Z,2.27
2018-08-13T01:19:47.905Z,4.13
2018-08-13T01:22:18.013Z,2.43
2018-08-13T01:24:48.191Z,3.50
2018-08-13T01:27:23.335Z,2.33
2018-08-13T01:29:53.474Z,2.70
2018-08-13T01:32:23.597Z,2.60
2018-08-13T01:34:53.614Z,3.87
2018-08-13T01:37:23.694Z,4.63
2018-08-13T01:39:53.743Z,4.07
2018-08-13T01:42:23.718Z,3.87
2018-08-13T01:44:53.962Z,2.87
2018-08-13T01:47:24.029Z,2.40
2018-08-13T01:49:54.130Z,4.00
2018-08-13T01:52:24.208Z,2.37
2018-08-13T01:54:54.268Z,3.43
2018-08-13T01:57:24.393Z,2.67
2018-08-13T01:59:54.509Z,2.77
2018-08-13T02:02:24.593Z,2.83
2018-08-13T02:04:54.641Z,3.40
2018-08-13T02:07:24.792Z,3.60
2018-08-13T02:09:54.896Z,3.50
2018-08-13T02:12:24.936Z,5.03
2018-08-13T02:14:55.066Z,6.07
2018-08-13T02:17:25.223Z,2.80
2018-08-13T02:19:55.296Z,3.27
2018-08-13T02:22:25.334Z,3.73
2018-08-13T02:24:55.501Z,2.40
2018-08-13T02:27:25.648Z,3.17
2018-08-13T02:29:55.729Z,3.33
2018-08-13T02:32:25.769Z,3.13
2018-08-13T02:34:55.939Z,3.80
2018-08-13T02:37:26.083Z,2.73
2018-08-13T02:39:56.165Z,4.03
2018-08-13T02:42:26.255Z,5.10
2018-08-13T02:44:56.315Z,3.00
2018-08-13T02:47:26.376Z,6.50
2018-08-13T02:49:56.556Z,2.23
2018-08-13T02:52:26.771Z,2.97
2018-08-13T02:54:56.793Z,3.00
2018-08-13T02:57:26.944Z,2.30
2018-08-13T02:59:58.199Z,2.50
2018-08-13T03:02:28.361Z,2.60
2018-08-13T03:04:58.364Z,4.10
2018-08-13T03:07:28.379Z,2.47
2018-08-13T03:09:58.463Z,3.60
2018-08-13T03:12:28.517Z,2.27
2018-08-13T03:14:58.524Z,2.40
2018-08-13T03:17:32.573Z,5.13
2018-08-13T03:20:02.841Z,4.13
2018-08-13T03:22:32.937Z,2.60
2018-08-13T03:25:03.043Z,2.37
2018-08-13T03:27:33.056Z,2.43
2018-08-13T03:30:03.385Z,4.67
2018-08-13T03:32:33.556Z,2.93
2018-08-13T03:35:03.697Z,4.43
2018-08-13T03:37:33.767Z,4.13
2018-08-13T03:40:04.019Z,3.20
2018-08-13T03:42:34.074Z,2.17
2018-08-13T03:45:04.635Z,3.45
2018-08-13T03:47:34.709Z,3.60
2018-08-13T03:50:05.737Z,6.97
2018-08-13T03:52:35.859Z,3.10
2018-08-13T03:55:07.589Z,2.60
2018-08-13T03:57:37.638Z,5.87
2018-08-13T04:00:14.135Z,3.13
2018-08-13T04:02:44.328Z,2.83
2018-08-13T04:05:15.477Z,5.03
2018-08-13T04:07:45.693Z,6.10
2018-08-13T04:10:15.779Z,4.10
2018-08-13T04:12:46.117Z,3.77
2018-08-13T04:15:16.294Z,3.67
2018-08-13T04:17:46.747Z,4.13
2018-08-13T04:20:17.107Z,4.27
2018-08-13T04:22:47.296Z,3.33
2018-08-13T04:25:17.346Z,3.27
2018-08-13T04:27:47.516Z,3.73
2018-08-13T04:30:18.531Z,3.03
2018-08-13T04:32:49.021Z,2.23
2018-08-13T04:35:19.168Z,4.40
2018-08-13T04:37:49.332Z,2.57
2018-08-13T04:40:19.519Z,3.07
2018-08-13T04:42:49.536Z,2.80
2018-08-13T04:45:19.664Z,3.70
2018-08-13T04:47:55.616Z,2.57
2018-08-13T04:50:25.806Z,3.83
2018-08-13T04:52:55.871Z,2.47
2018-08-13T04:55:26.047Z,3.70
2018-08-13T04:57:56.140Z,3.27
2018-08-13T05:00:26.237Z,3.67
2018-08-13T05:02:56.398Z,4.17
2018-08-13T05:05:26.661Z,4.60
2018-08-13T05:07:56.814Z,3.63
2018-08-13T05:10:26.874Z,3.70
2018-08-13T05:12:57.034Z,4.00
2018-08-13T05:15:27.119Z,4.73
2018-08-13T05:17:57.231Z,4.53
2018-08-13T05:20:27.437Z,4.23
2018-08-13T05:22:57.672Z,5.13
2018-08-13T05:25:27.783Z,2.73
2018-08-13T05:27:57.897Z,2.77
2018-08-13T05:30:28.087Z,3.53
2018-08-13T05:32:58.273Z,2.53
2018-08-13T05:35:28.312Z,2.67
2018-08-13T05:37:58.464Z,3.13
2018-08-13T05:40:28.778Z,4.83
2018-08-13T05:42:58.868Z,2.97
2018-08-13T05:45:28.928Z,3.23
2018-08-13T05:47:59.931Z,3.03
2018-08-13T05:50:29.988Z,2.30
2018-08-13T05:53:00.031Z,2.43
2018-08-13T05:55:30.234Z,5.00
2018-08-13T05:58:06.949Z,3.33
2018-08-13T06:00:37.086Z,3.13
2018-08-13T06:03:07.483Z,4.47
2018-08-13T06:05:37.541Z,3.83
2018-08-13T06:08:08.002Z,5.47
2018-08-13T06:10:38.130Z,4.53
2018-08-13T06:13:08.334Z,3.80
2018-08-13T06:15:38.520Z,3.07
2018-08-13T06:18:08.732Z,3.10
2018-08-13T06:20:38.902Z,4.43
2018-08-13T06:23:08.999Z,7.43
2018-08-13T06:25:39.223Z,3.93
2018-08-13T06:28:09.414Z,3.37
2018-08-13T06:30:39.498Z,6.27
2018-08-13T06:33:09.735Z,4.70
2018-08-13T06:35:39.872Z,5.00
2018-08-13T06:38:10.090Z,3.27
2018-08-13T06:40:40.298Z,7.03
2018-08-13T06:43:10.473Z,3.47
2018-08-13T06:45:40.576Z,5.07
2018-08-13T06:48:10.680Z,3.60
2018-08-13T06:50:40.822Z,3.07
2018-08-13T06:53:10.967Z,3.37
2018-08-13T06:55:41.137Z,3.80
2018-08-13T06:58:11.296Z,3.50
2018-08-13T07:00:41.476Z,3.63
2018-08-13T07:03:11.627Z,4.97
2018-08-13T07:05:41.784Z,3.83
2018-08-13T07:08:12.099Z,6.33
2018-08-13T07:10:42.090Z,5.00
2018-08-13T07:13:12.370Z,3.87
2018-08-13T07:15:42.511Z,5.83
2018-08-13T07:18:12.718Z,4.70
2018-08-13T07:20:42.963Z,6.40
2018-08-13T07:23:13.132Z,6.30
2018-08-13T07:25:43.205Z,5.30
2018-08-13T07:28:13.468Z,4.50
2018-08-13T07:30:43.665Z,4.33
2018-08-13T07:33:13.813Z,5.60
2018-08-13T07:35:44.054Z,2.77
2018-08-13T07:38:14.083Z,5.83
2018-08-13T07:40:44.254Z,4.17
2018-08-13T07:43:14.457Z,4.50
2018-08-13T07:45:44.617Z,5.37
2018-08-13T07:48:14.844Z,4.00
2018-08-13T07:50:45.023Z,3.20
2018-08-13T07:53:15.160Z,2.97
2018-08-13T07:55:45.310Z,2.67
2018-08-13T07:58:15.444Z,4.20
2018-08-13T08:00:45.576Z,3.47
2018-08-13T08:03:15.784Z,4.50
2018-08-13T08:05:45.973Z,2.83
2018-08-13T08:08:16.048Z,4.03
2018-08-13T08:10:46.244Z,2.53
2018-08-13T08:13:16.421Z,3.17
2018-08-13T08:15:46.625Z,4.30
2018-08-13T08:18:16.796Z,5.93
2018-08-13T08:20:46.929Z,3.83
2018-08-13T08:23:17.089Z,4.87
2018-08-13T08:25:47.315Z,5.37
2018-08-13T08:28:17.493Z,4.13
2018-08-13T08:30:47.631Z,3.97
2018-08-13T08:33:17.734Z,5.00
2018-08-13T08:35:47.852Z,4.03
2018-08-13T08:38:17.914Z,5.00
2018-08-13T08:40:48.162Z,3.60
2018-08-13T08:43:18.324Z,6.60
2018-08-13T08:45:48.478Z,3.90
2018-08-13T08:48:18.689Z,4.07
2018-08-13T08:50:48.836Z,3.53
2018-08-13T08:53:18.986Z,3.43
2018-08-13T08:55:49.193Z,3.77
2018-08-13T08:58:19.314Z,4.57
2018-08-13T09:00:49.522Z,5.57
2018-08-13T09:03:19.635Z,3.53
2018-08-13T09:05:49.906Z,4.03
2018-08-13T09:08:19.995Z,4.13
2018-08-13T09:10:50.245Z,3.00
2018-08-13T09:13:20.425Z,3.77
2018-08-13T09:15:50.703Z,3.00
2018-08-13T09:18:37.248Z,6.12
2018-08-13T09:21:23.733Z,2.70
2018-08-13T09:24:11.184Z,4.13
2018-08-13T09:26:57.723Z,3.47
2018-08-13T09:29:44.185Z,2.85
2018-08-13T09:32:34.918Z,2.47
2018-08-13T09:35:18.441Z,2.83
2018-08-13T09:37:48.524Z,2.08
2018-08-13T09:40:18.612Z,1.85
2018-08-13T09:42:48.769Z,2.80
2018-08-13T09:45:19.012Z,2.35
2018-08-13T09:47:49.198Z,2.10
2018-08-13T09:50:20.084Z,3.35
2018-08-13T09:52:50.769Z,1.50
2018-08-13T09:55:21.315Z,2.37
2018-08-13T09:57:51.972Z,2.10
2018-08-13T10:00:27.442Z,1.70
2018-08-13T10:02:57.618Z,1.72
2018-08-13T10:05:27.830Z,1.67
2018-08-13T10:07:58.019Z,2.12
2018-08-13T10:10:28.163Z,1.50
2018-08-13T10:12:58.392Z,1.50
2018-08-13T10:15:28.704Z,1.70
2018-08-13T10:17:58.933Z,1.75
2018-08-13T10:20:29.077Z,3.80
2018-08-13T10:22:59.208Z,1.37
2018-08-13T10:25:29.375Z,1.45
2018-08-13T10:27:59.592Z,1.42
2018-08-13T10:30:29.695Z,2.30
2018-08-13T10:32:59.941Z,1.50
2018-08-13T10:35:30.050Z,5.87
2018-08-13T10:38:00.215Z,1.67
2018-08-13T10:40:30.293Z,1.20
2018-08-13T10:43:00.471Z,1.77
2018-08-13T10:45:30.724Z,1.35
2018-08-13T10:48:00.914Z,1.72
2018-08-13T10:50:31.601Z,1.67
2018-08-13T10:53:01.860Z,1.40
2018-08-13T10:55:32.136Z,1.52
2018-08-13T10:58:02.339Z,2.52
2018-08-13T11:00:32.612Z,2.00
2018-08-13T11:03:03.617Z,1.65
2018-08-13T11:05:33.811Z,3.67
2018-08-13T11:08:04.062Z,1.90
2018-08-13T11:10:34.297Z,2.22
2018-08-13T11:13:04.574Z,1.70
2018-08-13T11:15:34.863Z,1.57
2018-08-13T11:18:05.076Z,1.52
2018-08-13T11:20:35.277Z,1.15
2018-08-13T11:23:05.523Z,2.95
2018-08-13T11:25:35.724Z,1.60
2018-08-13T11:28:06.155Z,1.40
2018-08-13T11:30:36.232Z,1.57
2018-08-13T11:33:07.025Z,1.70
2018-08-13T11:35:37.124Z,3.17
2018-08-13T11:38:07.462Z,1.82
2018-08-13T11:40:37.706Z,1.50
2018-08-13T11:43:07.968Z,1.40
2018-08-13T11:45:38.078Z,1.75
2018-08-13T11:48:08.143Z,2.47
2018-08-13T11:50:38.288Z,3.33
2018-08-13T11:53:08.514Z,1.95
2018-08-13T11:55:38.677Z,1.85
2018-08-13T11:58:08.799Z,1.45
2018-08-13T12:00:38.955Z,2.92
2018-08-13T12:03:09.059Z,1.77
2018-08-13T12:05:39.207Z,2.57
2018-08-13T12:08:12.145Z,1.50
2018-08-13T12:10:42.265Z,1.50
2018-08-13T12:13:12.347Z,1.98
2018-08-13T12:15:42.435Z,2.72
2018-08-13T12:18:12.491Z,1.50
2018-08-13T12:20:42.615Z,2.10
2018-08-13T12:23:12.696Z,2.58
2018-08-13T12:25:42.830Z,2.08
2018-08-13T12:28:13.007Z,2.12
2018-08-13T12:30:43.337Z,1.75
2018-08-13T12:33:13.502Z,3.72
2018-08-13T12:35:43.581Z,1.80
2018-08-13T12:38:13.840Z,1.80
2018-08-13T12:40:44.018Z,1.72
2018-08-13T12:43:14.166Z,1.72
2018-08-13T12:45:44.318Z,2.12
2018-08-13T12:48:14.646Z,1.62
2018-08-13T12:50:44.804Z,2.08
2018-08-13T12:53:14.946Z,4.53
2018-08-13T12:55:45.007Z,2.65
2018-08-13T12:58:15.101Z,2.77
2018-08-13T13:00:45.289Z,3.40
2018-08-13T13:03:15.470Z,1.87
2018-08-13T13:05:45.662Z,4.00
2018-08-13T13:08:15.899Z,1.65
2018-08-13T13:10:45.988Z,3.00
2018-08-13T13:13:16.209Z,2.85
2018-08-13T13:15:46.640Z,2.77
2018-08-13T13:18:16.949Z,3.27
2018-08-13T13:20:47.084Z,3.37
2018-08-13T13:23:17.146Z,1.82
2018-08-13T13:25:47.409Z,2.55
2018-08-13T13:28:17.558Z,3.33
2018-08-13T13:30:47.696Z,2.83
2018-08-13T13:33:17.737Z,3.80
2018-08-13T13:35:47.845Z,4.30
2018-08-13T13:38:17.968Z,3.70
2018-08-13T13:40:48.114Z,2.72
2018-08-13T13:43:18.380Z,3.08
2018-08-13T13:45:48.562Z,3.27
2018-08-13T13:48:18.723Z,3.87
2018-08-13T13:50:48.863Z,6.42
2018-08-13T13:53:18.997Z,3.10
2018-08-13T13:55:49.215Z,3.15
2018-08-13T13:58:19.386Z,4.17
2018-08-13T14:00:49.520Z,3.70
2018-08-13T14:03:19.685Z,4.20
2018-08-13T14:05:49.890Z,6.30
2018-08-13T14:08:20.016Z,3.65
2018-08-13T14:10:50.252Z,2.72
2018-08-13T14:13:20.354Z,2.87
2018-08-13T14:15:50.569Z,2.42
2018-08-13T14:18:20.820Z,3.25
2018-08-13T14:20:51.021Z,2.25
2018-08-13T14:23:21.285Z,2.25
2018-08-13T14:25:51.437Z,1.57
2018-08-13T14:28:21.599Z,1.42
2018-08-13T14:30:51.769Z,2.12
2018-08-13T14:33:22.017Z,3.40
2018-08-13T14:35:52.195Z,1.10
2018-08-13T14:38:22.381Z,1.32
2018-08-13T14:40:52.585Z,2.67
2018-08-13T14:43:22.760Z,1.17
2018-08-13T14:45:52.864Z,1.37
2018-08-13T14:48:22.980Z,2.87
2018-08-13T14:50:53.177Z,1.25
2018-08-13T14:53:23.332Z,2.05
2018-08-13T14:55:53.521Z,1.30
2018-08-13T14:58:23.777Z,2.27
2018-08-13T15:00:54.038Z,3.42
2018-08-13T15:03:24.174Z,1.60
2018-08-13T15:05:54.505Z,2.92
2018-08-13T15:08:24.714Z,2.15
2018-08-13T15:10:54.920Z,4.97
2018-08-13T15:13:25.204Z,2.72
2018-08-13T15:15:55.389Z,4.87
2018-08-13T15:18:25.559Z,3.85
2018-08-13T15:20:55.764Z,2.27
2018-08-13T15:23:25.935Z,9.85
2018-08-13T15:25:56.075Z,6.10
2018-08-13T15:28:26.397Z,3.52
2018-08-13T15:30:56.681Z,2.77
2018-08-13T15:33:27.090Z,3.77
2018-08-13T15:35:57.512Z,2.70
2018-08-13T15:38:27.840Z,4.05
2018-08-13T15:40:58.049Z,3.27
2018-08-13T15:43:28.364Z,2.55
2018-08-13T15:45:58.610Z,3.15
2018-08-13T15:48:28.881Z,3.40
2018-08-13T15:50:59.196Z,4.50
2018-08-13T15:53:29.477Z,4.20
2018-08-13T15:55:59.701Z,5.28
2018-08-13T15:58:30.054Z,7.08
2018-08-13T16:01:00.247Z,6.22
2018-08-13T16:03:30.528Z,6.92
2018-08-13T16:06:00.800Z,5.28
2018-08-13T16:08:31.055Z,7.00
2018-08-13T16:11:01.368Z,6.33
2018-08-13T16:13:31.747Z,5.53
2018-08-13T16:16:01.941Z,6.92
2018-08-13T16:18:32.462Z,8.30
2018-08-13T16:21:03.794Z,8.65
2018-08-13T16:23:34.018Z,7.35
2018-08-13T16:26:04.475Z,7.70
2018-08-13T16:28:34.762Z,10.10
2018-08-13T16:31:05.023Z,8.60
2018-08-13T16:33:35.514Z,9.68
2018-08-13T16:36:05.776Z,9.85
2018-08-13T16:38:35.969Z,10.60
2018-08-13T16:41:06.266Z,10.43
2018-08-13T16:43:36.613Z,11.18
2018-08-13T16:46:06.933Z,8.28
2018-08-13T16:48:37.397Z,9.23
2018-08-13T16:51:07.900Z,7.45
2018-08-13T16:53:38.290Z,8.25
2018-08-13T16:56:08.697Z,9.50
2018-08-13T16:58:39.043Z,8.83
2018-08-13T17:01:09.334Z,9.25
2018-08-13T17:03:39.589Z,10.90
2018-08-13T17:06:09.874Z,7.78
2018-08-13T17:08:40.099Z,8.53
2018-08-13T17:11:10.370Z,7.95
2018-08-13T17:13:40.670Z,7.50
2018-08-13T17:16:11.473Z,7.97
2018-08-13T17:18:41.655Z,8.20
2018-08-13T17:21:12.054Z,7.37
2018-08-13T17:23:43.084Z,7.58
2018-08-13T17:26:13.513Z,7.95
2018-08-13T17:28:43.889Z,7.55
2018-08-13T17:31:14.457Z,7.28
2018-08-13T17:33:45.040Z,6.28
2018-08-13T17:36:15.541Z,7.30
2018-08-13T17:38:45.755Z,5.78
2018-08-13T17:41:16.114Z,5.62
2018-08-13T17:43:46.336Z,4.60
2018-08-13T17:46:16.597Z,5.37
2018-08-13T17:48:46.823Z,4.12
2018-08-13T17:51:17.181Z,4.60
2018-08-13T17:53:47.329Z,3.75
2018-08-13T17:56:17.566Z,4.47
2018-08-13T17:58:47.872Z,3.98
2018-08-13T18:01:18.018Z,5.67
2018-08-13T18:03:48.255Z,4.78
2018-08-13T18:06:18.684Z,4.00
2018-08-13T18:08:48.906Z,4.33
2018-08-13T18:11:19.197Z,7.97
2018-08-13T18:13:49.380Z,4.85
2018-08-13T18:16:19.728Z,7.25
2018-08-13T18:18:49.929Z,3.65
2018-08-13T18:21:20.279Z,4.50
2018-08-13T18:23:50.505Z,5.90
2018-08-13T18:26:20.758Z,6.40
2018-08-13T18:28:51.028Z,4.20
2018-08-13T18:31:21.223Z,5.12
2018-08-13T18:33:51.353Z,4.28
2018-08-13T18:36:21.508Z,3.67
2018-08-13T18:38:51.707Z,3.83
2018-08-13T18:41:21.942Z,5.22
2018-08-13T18:43:52.809Z,6.05
2018-08-13T18:46:22.997Z,4.80
2018-08-13T18:48:53.148Z,5.50
2018-08-13T18:51:23.296Z,4.97
2018-08-13T18:53:53.550Z,6.08
2018-08-13T18:56:23.771Z,4.00
2018-08-13T18:58:53.942Z,6.05
2018-08-13T19:01:24.109Z,4.40
2018-08-13T19:03:54.460Z,6.50
2018-08-13T19:06:24.742Z,5.70
2018-08-13T19:08:54.966Z,4.58
2018-08-13T19:11:25.379Z,4.80
2018-08-13T19:13:55.556Z,4.95
2018-08-13T19:16:25.743Z,6.05
2018-08-13T19:18:56.005Z,6.78
2018-08-13T19:21:26.190Z,6.85
2018-08-13T19:23:56.312Z,5.78
2018-08-13T19:26:26.494Z,5.45
2018-08-13T19:28:56.567Z,5.83
2018-08-13T19:31:27.431Z,5.78
2018-08-13T19:33:57.665Z,5.58
2018-08-13T19:36:27.872Z,6.37
2018-08-13T19:38:58.099Z,7.03
2018-08-13T19:41:28.295Z,6.30
2018-08-13T19:43:58.475Z,7.27
2018-08-13T19:46:28.628Z,5.72
2018-08-13T19:48:58.830Z,7.20
2018-08-13T19:51:29.478Z,6.40
2018-08-13T19:53:59.691Z,7.20
2018-08-13T19:56:30.857Z,6.97
2018-08-13T19:59:01.169Z,8.63
2018-08-13T20:01:31.813Z,8.13
2018-08-13T20:04:01.935Z,7.00
2018-08-13T20:06:32.132Z,9.60
2018-08-13T20:09:02.358Z,8.90
2018-08-13T20:11:32.517Z,8.03
2018-08-13T20:14:02.745Z,8.03
2018-08-13T20:16:32.937Z,7.43
2018-08-13T20:19:03.515Z,8.90
2018-08-13T20:21:33.678Z,8.47
2018-08-13T20:24:03.843Z,9.47
2018-08-13T20:26:34.110Z,8.73
2018-08-13T20:29:04.374Z,10.87
2018-08-13T20:31:34.658Z,7.90
2018-08-13T20:34:04.855Z,8.17
2018-08-13T20:36:35.035Z,9.73
2018-08-13T20:39:09.243Z,7.27
2018-08-13T20:41:39.499Z,7.50
2018-08-13T20:44:10.453Z,8.83
2018-08-13T20:46:40.879Z,7.10
2018-08-13T20:49:17.568Z,7.67
2018-08-13T20:51:48.889Z,7.23
2018-08-13T20:54:19.441Z,8.53
2018-08-13T20:56:50.185Z,7.10
2018-08-13T20:59:20.420Z,6.97
2018-08-13T21:01:50.651Z,6.10
2018-08-13T21:04:20.857Z,7.67
2018-08-13T21:06:51.083Z,6.47
2018-08-13T21:09:21.184Z,6.77
2018-08-13T21:11:52.192Z,7.33
2018-08-13T21:14:28.634Z,11.83
2018-08-13T21:16:58.829Z,7.60
2018-08-13T21:19:29.174Z,11.23
2018-08-13T21:21:59.610Z,10.47
2018-08-13T21:24:29.860Z,10.30
2018-08-13T21:27:00.144Z,9.40
2018-08-13T21:29:30.304Z,8.83
2018-08-13T21:32:02.115Z,7.93
2018-08-13T21:34:32.324Z,10.53
2018-08-13T21:37:02.574Z,9.73
2018-08-13T21:39:32.934Z,8.50
2018-08-13T21:42:03.875Z,9.90
2018-08-13T21:44:34.830Z,7.93
2018-08-13T21:47:04.978Z,7.50
2018-08-13T21:49:35.207Z,8.73
2018-08-13T21:52:05.521Z,7.77
2018-08-13T21:54:36.725Z,9.33
2018-08-13T21:57:06.973Z,8.23
2018-08-13T21:59:37.144Z,8.53
2018-08-13T22:02:13.020Z,6.50
2018-08-13T22:04:44.207Z,7.23
2018-08-13T22:07:14.383Z,10.87
2018-08-13T22:09:44.497Z,7.87
2018-08-13T22:12:20.812Z,10.40
2018-08-13T22:14:51.094Z,7.23
2018-08-13T22:17:24.270Z,6.97
2018-08-13T22:19:55.451Z,6.37
2018-08-13T22:22:25.724Z,7.60
2018-08-13T22:25:04.494Z,8.60
2018-08-13T22:27:34.720Z,8.60
2018-08-13T22:30:07.108Z,9.67
2018-08-13T22:32:37.379Z,12.30
2018-08-13T22:35:09.337Z,9.47
2018-08-13T22:37:40.874Z,9.07
2018-08-13T22:40:20.675Z,9.27
2018-08-13T22:42:50.987Z,9.13
2018-08-13T22:45:22.633Z,8.50
2018-08-13T22:47:53.127Z,11.13
2018-08-13T22:50:24.204Z,16.13
2018-08-13T22:52:54.591Z,10.77
2018-08-13T22:55:25.047Z,11.13
2018-08-13T22:57:55.477Z,13.57
2018-08-13T23:00:25.645Z,13.90
2018-08-13T23:02:56.711Z,11.47
2018-08-13T23:05:28.437Z,10.90
2018-08-13T23:08:01.848Z,10.40
2018-08-13T23:10:32.138Z,11.10
2018-08-13T23:13:02.556Z,11.47
2018-08-13T23:15:32.724Z,10.30
2018-08-13T23:18:02.877Z,16.13
2018-08-13T23:20:33.217Z,12.67
2018-08-13T23:23:04.208Z,12.53
2018-08-13T23:25:35.868Z,12.17
2018-08-13T23:28:10.956Z,13.47
2018-08-13T23:30:41.204Z,10.80
2018-08-13T23:33:11.406Z,8.87
2018-08-13T23:35:41.507Z,11.37
2018-08-13T23:38:11.716Z,11.83
2018-08-13T23:40:41.883Z,9.40
2018-08-13T23:43:12.082Z,10.67
2018-08-13T23:52:31.367Z,12.40
2018-08-13T23:55:01.599Z,10.10
2018-08-13T23:57:31.753Z,12.13
