createdAt,value
2018-12-10T00:00:29.475Z,15.80
2018-12-10T00:01:02.325Z,15.80
2018-12-10T00:01:35.104Z,15.80
2018-12-10T00:02:07.835Z,15.80
2018-12-10T00:02:40.393Z,15.80
2018-12-10T00:03:13.084Z,15.80
2018-12-10T00:03:45.823Z,15.80
2018-12-10T00:04:19.282Z,15.80
2018-12-10T00:04:51.743Z,15.80
2018-12-10T00:05:24.160Z,15.80
2018-12-10T00:05:56.785Z,15.80
2018-12-10T00:06:29.134Z,15.80
2018-12-10T00:07:01.782Z,15.80
2018-12-10T00:07:34.066Z,15.80
2018-12-10T00:08:06.674Z,15.80
2018-12-10T00:08:39.293Z,15.80
2018-12-10T00:09:11.748Z,15.80
2018-12-10T00:09:44.155Z,15.70
2018-12-10T00:10:16.496Z,15.80
2018-12-10T00:10:49.020Z,15.70
2018-12-10T00:11:21.605Z,15.70
2018-12-10T00:11:54.242Z,15.80
2018-12-10T00:12:26.745Z,15.70
2018-12-10T00:12:59.242Z,15.70
2018-12-10T00:13:31.491Z,15.70
2018-12-10T00:14:04.008Z,15.80
2018-12-10T00:14:36.577Z,15.80
2018-12-10T00:15:09.386Z,15.80
2018-12-10T00:15:42.191Z,15.80
2018-12-10T00:16:15.068Z,15.80
2018-12-10T00:16:47.770Z,15.80
2018-12-10T00:17:21.403Z,15.70
2018-12-10T00:17:54.212Z,15.70
2018-12-10T00:18:26.761Z,15.80
2018-12-10T00:18:59.800Z,15.70
2018-12-10T00:19:32.431Z,15.70
2018-12-10T00:20:05.190Z,15.80
2018-12-10T00:20:37.981Z,15.80
2018-12-10T00:21:10.313Z,15.70
2018-12-10T00:21:42.620Z,15.70
2018-12-10T00:22:16.149Z,15.70
2018-12-10T00:22:48.670Z,15.70
2018-12-10T00:23:21.460Z,15.70
2018-12-10T00:23:54.002Z,15.70
2018-12-10T00:24:26.613Z,15.70
2018-12-10T00:24:59.562Z,15.70
2018-12-10T00:25:32.384Z,15.70
2018-12-10T00:26:05.241Z,15.70
2018-12-10T00:26:37.894Z,15.70
2018-12-10T00:27:11.664Z,15.70
2018-12-10T00:27:44.933Z,15.70
2018-12-10T00:28:17.947Z,15.70
2018-12-10T00:28:50.708Z,15.70
2018-12-10T00:29:23.109Z,15.70
2018-12-10T00:29:55.318Z,15.70
2018-12-10T00:30:27.833Z,15.70
2018-12-10T00:31:00.338Z,15.70
2018-12-10T00:31:32.708Z,15.70
2018-12-10T00:32:05.120Z,15.80
2018-12-10T00:32:37.786Z,15.70
2018-12-10T00:33:11.438Z,15.80
2018-12-10T00:33:44.091Z,15.70
2018-12-10T00:34:17.000Z,15.70
2018-12-10T00:34:49.288Z,15.70
2018-12-10T00:35:21.866Z,15.80
2018-12-10T00:35:55.159Z,15.80
2018-12-10T00:36:28.204Z,15.80
2018-12-10T00:37:01.197Z,15.80
2018-12-10T00:37:33.787Z,15.70
2018-12-10T00:38:06.173Z,15.80
2018-12-10T00:38:38.828Z,15.80
2018-12-10T00:39:11.753Z,15.70
2018-12-10T00:39:44.322Z,15.80
2018-12-10T00:40:16.937Z,15.70
2018-12-10T00:40:49.205Z,15.70
2018-12-10T00:41:22.016Z,15.70
2018-12-10T00:41:54.965Z,15.70
2018-12-10T00:42:27.588Z,15.70
2018-12-10T00:43:00.485Z,15.70
2018-12-10T00:43:32.946Z,15.70
2018-12-10T00:44:05.669Z,15.70
2018-12-10T00:44:38.274Z,15.70
2018-12-10T00:45:11.037Z,15.70
2018-12-10T00:45:43.897Z,15.70
2018-12-10T00:46:16.827Z,15.70
2018-12-10T00:46:49.523Z,15.70
2018-12-10T00:47:22.314Z,15.70
2018-12-10T00:47:54.803Z,15.80
2018-12-10T00:48:27.184Z,15.80
2018-12-10T00:48:59.615Z,15.70
2018-12-10T00:49:32.107Z,15.80
2018-12-10T00:50:04.635Z,15.70
2018-12-10T00:50:37.094Z,15.70
2018-12-10T00:51:10.629Z,15.70
2018-12-10T00:51:43.465Z,15.70
2018-12-10T00:52:16.020Z,15.70
2018-12-10T00:52:48.623Z,15.70
2018-12-10T00:53:21.764Z,15.70
2018-12-10T00:53:54.175Z,15.70
2018-12-10T00:54:26.776Z,15.70
2018-12-10T00:54:59.243Z,15.70
2018-12-10T00:55:31.875Z,15.70
2018-12-10T00:56:04.342Z,15.70
2018-12-10T00:56:37.123Z,15.70
2018-12-10T00:57:09.932Z,15.70
2018-12-10T00:57:42.373Z,15.80
2018-12-10T00:58:14.972Z,15.80
2018-12-10T00:58:47.492Z,15.70
2018-12-10T00:59:19.983Z,15.70
2018-12-10T00:59:52.609Z,15.70
2018-12-10T01:00:25.527Z,15.70
2018-12-10T01:00:58.058Z,15.70
2018-12-10T01:01:30.793Z,15.70
2018-12-10T01:02:03.544Z,15.70
2018-12-10T01:02:36.017Z,15.80
2018-12-10T01:03:08.496Z,15.80
2018-12-10T01:03:41.097Z,15.70
2018-12-10T01:04:13.566Z,15.80
2018-12-10T01:04:46.037Z,15.70
2018-12-10T01:05:18.426Z,15.70
2018-12-10T01:05:51.030Z,15.70
2018-12-10T01:06:23.467Z,15.70
2018-12-10T01:06:56.052Z,15.70
2018-12-10T01:07:28.718Z,15.70
2018-12-10T01:08:01.079Z,15.70
2018-12-10T01:08:33.727Z,15.70
2018-12-10T01:09:06.035Z,15.70
2018-12-10T01:09:38.559Z,15.70
2018-12-10T01:10:11.049Z,15.70
2018-12-10T01:10:43.696Z,15.70
2018-12-10T01:11:16.321Z,15.70
2018-12-10T01:11:48.910Z,15.70
2018-12-10T01:12:21.810Z,15.70
2018-12-10T01:12:54.474Z,15.80
2018-12-10T01:13:27.131Z,15.70
2018-12-10T01:13:59.702Z,15.70
2018-12-10T01:14:32.756Z,15.70
2018-12-10T01:15:05.332Z,15.70
2018-12-10T01:15:37.812Z,15.70
2018-12-10T01:16:10.463Z,15.70
2018-12-10T01:16:42.964Z,15.70
2018-12-10T01:17:15.593Z,15.70
2018-12-10T01:17:48.126Z,15.70
2018-12-10T01:18:20.938Z,15.60
2018-12-10T01:18:53.371Z,15.70
2018-12-10T01:19:26.845Z,15.60
2018-12-10T01:19:59.575Z,15.60
2018-12-10T01:20:32.199Z,15.60
2018-12-10T01:21:04.907Z,15.70
2018-12-10T01:21:37.627Z,15.70
2018-12-10T01:22:10.065Z,15.60
2018-12-10T01:22:42.605Z,15.60
2018-12-10T01:23:14.962Z,15.70
2018-12-10T01:23:47.527Z,15.70
2018-12-10T01:24:20.956Z,15.70
2018-12-10T01:24:53.511Z,15.70
2018-12-10T01:25:26.268Z,15.70
2018-12-10T01:25:58.847Z,15.70
2018-12-10T01:26:32.119Z,15.70
2018-12-10T01:27:04.584Z,15.70
2018-12-10T01:27:37.053Z,15.70
2018-12-10T01:28:09.449Z,15.70
2018-12-10T01:28:42.094Z,15.60
2018-12-10T01:29:14.360Z,15.70
2018-12-10T01:29:47.162Z,15.70
2018-12-10T01:30:19.955Z,15.60
2018-12-10T01:30:52.683Z,15.70
2018-12-10T01:31:25.416Z,15.70
2018-12-10T01:31:57.964Z,15.60
2018-12-10T01:32:30.742Z,15.60
2018-12-10T01:33:03.371Z,15.60
2018-12-10T01:33:35.985Z,15.60
2018-12-10T01:34:08.263Z,15.60
2018-12-10T01:34:40.943Z,15.60
2018-12-10T01:35:13.832Z,15.60
2018-12-10T01:35:46.881Z,15.60
2018-12-10T01:36:19.612Z,15.60
2018-12-10T01:36:52.363Z,15.60
2018-12-10T01:37:24.945Z,15.60
2018-12-10T01:37:57.533Z,15.60
2018-12-10T01:38:30.014Z,15.60
2018-12-10T01:39:02.564Z,15.60
2018-12-10T01:39:35.184Z,15.60
2018-12-10T01:40:07.645Z,15.60
2018-12-10T01:40:40.155Z,15.60
2018-12-10T01:41:12.697Z,15.60
2018-12-10T01:41:45.177Z,15.60
2018-12-10T01:42:17.959Z,15.60
2018-12-10T01:42:50.566Z,15.70
2018-12-10T01:43:23.026Z,15.70
2018-12-10T01:43:55.943Z,15.60
2018-12-10T01:44:28.388Z,15.60
2018-12-10T01:45:00.830Z,15.60
2018-12-10T01:45:33.397Z,15.60
2018-12-10T01:46:05.845Z,15.60
2018-12-10T01:46:38.528Z,15.60
2018-12-10T01:47:11.172Z,15.70
2018-12-10T01:47:43.886Z,15.70
2018-12-10T01:48:16.452Z,15.60
2018-12-10T01:48:49.002Z,15.60
2018-12-10T01:49:21.261Z,15.60
2018-12-10T01:49:53.859Z,15.60
2018-12-10T01:50:26.437Z,15.60
2018-12-10T01:50:59.098Z,15.60
2018-12-10T01:51:31.559Z,15.60
2018-12-10T01:52:04.185Z,15.60
2018-12-10T01:52:36.808Z,15.60
2018-12-10T01:53:09.289Z,15.60
2018-12-10T01:53:42.008Z,15.60
2018-12-10T01:54:14.620Z,15.60
2018-12-10T01:54:47.076Z,15.60
2018-12-10T01:55:19.434Z,15.60
2018-12-10T01:55:52.160Z,15.60
2018-12-10T01:56:24.881Z,15.60
2018-12-10T01:56:57.775Z,15.60
2018-12-10T01:57:31.431Z,15.60
2018-12-10T01:58:03.980Z,15.60
2018-12-10T01:58:36.631Z,15.60
2018-12-10T01:59:09.253Z,15.60
2018-12-10T01:59:41.790Z,15.60
2018-12-10T02:00:14.413Z,15.60
2018-12-10T02:00:47.162Z,15.60
2018-12-10T02:01:19.643Z,15.60
2018-12-10T02:01:52.262Z,15.60
2018-12-10T02:02:24.902Z,15.60
2018-12-10T02:02:57.993Z,15.60
2018-12-10T02:03:30.813Z,15.60
2018-12-10T02:04:03.433Z,15.60
2018-12-10T02:04:36.175Z,15.60
2018-12-10T02:05:08.884Z,15.60
2018-12-10T02:05:41.532Z,15.60
2018-12-10T02:06:14.387Z,15.60
2018-12-10T02:06:47.024Z,15.60
2018-12-10T02:07:20.060Z,15.70
2018-12-10T02:07:52.603Z,15.60
2018-12-10T02:08:25.475Z,15.70
2018-12-10T02:08:57.913Z,15.70
2018-12-10T02:09:30.139Z,15.70
2018-12-10T02:10:03.054Z,15.60
2018-12-10T02:10:35.574Z,15.60
2018-12-10T02:11:08.225Z,15.60
2018-12-10T02:11:41.029Z,15.60
2018-12-10T02:12:13.685Z,15.60
2018-12-10T02:12:46.466Z,15.60
2018-12-10T02:13:19.252Z,15.60
2018-12-10T02:13:51.413Z,15.60
2018-12-10T02:14:23.534Z,15.60
2018-12-10T02:14:56.254Z,15.50
2018-12-10T02:15:28.334Z,15.60
2018-12-10T02:16:00.465Z,15.50
2018-12-10T02:16:32.562Z,15.60
2018-12-10T02:17:05.592Z,15.60
2018-12-10T02:17:38.028Z,15.60
2018-12-10T02:18:11.212Z,15.60
2018-12-10T02:18:43.339Z,15.60
2018-12-10T02:19:16.010Z,15.60
2018-12-10T02:19:48.600Z,15.60
2018-12-10T02:20:20.867Z,15.60
2018-12-10T02:20:53.638Z,15.60
2018-12-10T02:21:26.539Z,15.60
2018-12-10T02:21:59.507Z,15.60
2018-12-10T02:22:32.317Z,15.60
2018-12-10T02:23:04.728Z,15.60
2018-12-10T02:23:37.407Z,15.60
2018-12-10T02:24:10.322Z,15.60
2018-12-10T02:24:43.217Z,15.60
2018-12-10T02:25:16.099Z,15.60
2018-12-10T02:25:48.778Z,15.60
2018-12-10T02:26:21.607Z,15.60
2018-12-10T02:26:54.080Z,15.60
2018-12-10T02:27:26.647Z,15.60
2018-12-10T02:27:59.518Z,15.60
2018-12-10T02:28:32.502Z,15.60
2018-12-10T02:29:05.308Z,15.60
2018-12-10T02:29:38.091Z,15.60
2018-12-10T02:30:11.074Z,15.60
2018-12-10T02:30:43.978Z,15.60
2018-12-10T02:31:16.297Z,15.60
2018-12-10T02:31:48.560Z,15.60
2018-12-10T02:32:21.140Z,15.60
2018-12-10T02:32:53.697Z,15.50
2018-12-10T02:33:26.344Z,15.50
2018-12-10T02:33:58.929Z,15.60
2018-12-10T02:34:31.692Z,15.60
2018-12-10T02:35:04.353Z,15.50
2018-12-10T02:35:36.921Z,15.50
2018-12-10T02:36:11.120Z,15.50
2018-12-10T02:36:44.194Z,15.50
2018-12-10T02:37:16.772Z,15.50
2018-12-10T02:37:49.745Z,15.60
2018-12-10T02:38:22.463Z,15.50
2018-12-10T02:38:54.935Z,15.60
2018-12-10T02:39:27.331Z,15.50
2018-12-10T02:40:00.030Z,15.50
2018-12-10T02:40:32.430Z,15.50
2018-12-10T02:41:05.263Z,15.50
2018-12-10T02:41:37.854Z,15.50
2018-12-10T02:42:11.073Z,15.50
2018-12-10T02:42:43.651Z,15.50
2018-12-10T02:43:16.234Z,15.50
2018-12-10T02:44:36.462Z,15.60
2018-12-10T02:45:08.872Z,15.50
2018-12-10T02:45:42.023Z,15.50
2018-12-10T02:46:14.543Z,15.50
2018-12-10T02:46:47.081Z,15.50
2018-12-10T02:47:19.734Z,15.60
2018-12-10T02:47:52.503Z,15.50
2018-12-10T02:48:25.642Z,15.50
2018-12-10T02:48:58.432Z,15.50
2018-12-10T02:49:30.968Z,15.50
2018-12-10T02:50:03.484Z,15.50
2018-12-10T02:50:36.363Z,15.50
2018-12-10T02:51:08.772Z,15.50
2018-12-10T02:51:42.229Z,15.50
2018-12-10T02:52:14.703Z,15.40
2018-12-10T02:52:47.054Z,15.40
2018-12-10T02:53:19.864Z,15.40
2018-12-10T02:53:52.626Z,15.40
2018-12-10T02:54:24.976Z,15.40
2018-12-10T02:54:57.525Z,15.40
2018-12-10T02:55:30.016Z,15.40
2018-12-10T02:56:02.709Z,15.40
2018-12-10T02:56:35.330Z,15.40
2018-12-10T02:57:07.769Z,15.40
2018-12-10T02:57:40.554Z,15.40
2018-12-10T02:58:12.986Z,15.40
2018-12-10T02:58:45.574Z,15.40
2018-12-10T02:59:18.074Z,15.40
2018-12-10T02:59:50.450Z,15.40
2018-12-10T03:00:24.037Z,15.40
2018-12-10T03:00:56.795Z,15.40
2018-12-10T03:01:30.129Z,15.40
2018-12-10T03:02:03.014Z,15.40
2018-12-10T03:02:35.377Z,15.30
2018-12-10T03:03:08.427Z,15.40
2018-12-10T03:03:40.917Z,15.30
2018-12-10T03:04:13.561Z,15.30
2018-12-10T03:04:46.268Z,15.30
2018-12-10T03:05:19.378Z,15.30
2018-12-10T03:05:51.746Z,15.30
2018-12-10T03:06:24.005Z,15.40
2018-12-10T03:06:56.466Z,15.40
2018-12-10T03:07:29.520Z,15.40
2018-12-10T03:08:01.901Z,15.40
2018-12-10T03:08:34.426Z,15.40
2018-12-10T03:09:06.943Z,15.40
2018-12-10T03:09:39.388Z,15.40
2018-12-10T03:10:11.935Z,15.40
2018-12-10T03:10:44.729Z,15.40
2018-12-10T03:11:17.166Z,15.40
2018-12-10T03:11:49.770Z,15.40
2018-12-10T03:12:22.547Z,15.40
2018-12-10T03:12:55.086Z,15.40
2018-12-10T03:13:27.540Z,15.40
2018-12-10T03:14:00.077Z,15.40
2018-12-10T03:14:32.718Z,15.40
2018-12-10T03:15:05.290Z,15.40
2018-12-10T03:15:37.898Z,15.40
2018-12-10T03:16:10.261Z,15.40
2018-12-10T03:16:42.641Z,15.40
2018-12-10T03:17:15.256Z,15.40
2018-12-10T03:17:47.884Z,15.40
2018-12-10T03:18:20.571Z,15.30
2018-12-10T03:18:53.383Z,15.40
2018-12-10T03:19:26.196Z,15.30
2018-12-10T03:19:58.774Z,15.30
2018-12-10T03:20:31.281Z,15.30
2018-12-10T03:21:03.871Z,15.30
2018-12-10T03:21:36.548Z,15.40
2018-12-10T03:22:09.182Z,15.30
2018-12-10T03:22:41.737Z,15.40
2018-12-10T03:23:14.493Z,15.40
2018-12-10T03:23:47.526Z,15.30
2018-12-10T03:24:19.827Z,15.30
2018-12-10T03:24:52.802Z,15.30
2018-12-10T03:25:25.317Z,15.40
2018-12-10T03:25:57.733Z,15.40
2018-12-10T03:26:30.324Z,15.30
2018-12-10T03:27:03.428Z,15.40
2018-12-10T03:27:35.937Z,15.40
2018-12-10T03:28:08.317Z,15.30
2018-12-10T03:28:41.068Z,15.30
2018-12-10T03:29:13.739Z,15.30
2018-12-10T03:29:46.448Z,15.30
2018-12-10T03:30:19.088Z,15.30
2018-12-10T03:30:51.629Z,15.30
2018-12-10T03:31:24.258Z,15.20
2018-12-10T03:31:57.406Z,15.30
2018-12-10T03:32:30.492Z,15.20
2018-12-10T03:33:03.357Z,15.20
2018-12-10T03:33:35.898Z,15.20
2018-12-10T03:34:08.529Z,15.20
2018-12-10T03:34:41.268Z,15.20
2018-12-10T03:35:14.017Z,15.20
2018-12-10T03:35:46.688Z,15.20
2018-12-10T03:36:19.559Z,15.20
2018-12-10T03:36:51.794Z,15.20
2018-12-10T03:37:24.329Z,15.20
2018-12-10T03:37:56.939Z,15.20
2018-12-10T03:38:29.348Z,15.10
2018-12-10T03:39:02.427Z,15.10
2018-12-10T03:39:34.913Z,15.10
2018-12-10T03:40:07.599Z,15.10
2018-12-10T03:40:40.093Z,15.20
2018-12-10T03:41:12.808Z,15.10
2018-12-10T03:41:45.567Z,15.10
2018-12-10T03:42:18.329Z,15.10
2018-12-10T03:42:50.729Z,15.10
2018-12-10T03:43:23.212Z,15.10
2018-12-10T03:43:55.759Z,15.10
2018-12-10T03:44:28.437Z,15.10
2018-12-10T03:45:01.305Z,15.10
2018-12-10T03:45:33.823Z,15.10
2018-12-10T03:46:06.391Z,15.10
2018-12-10T03:46:38.912Z,15.10
2018-12-10T03:47:11.310Z,15.10
2018-12-10T03:47:44.573Z,15.10
2018-12-10T03:48:17.100Z,15.10
2018-12-10T03:48:49.939Z,15.10
2018-12-10T03:49:22.411Z,15.00
2018-12-10T03:49:54.826Z,15.00
2018-12-10T03:50:27.819Z,15.00
2018-12-10T03:51:00.434Z,15.00
2018-12-10T03:51:33.370Z,15.00
2018-12-10T03:52:05.903Z,15.10
2018-12-10T03:52:38.611Z,15.00
2018-12-10T03:53:11.240Z,15.00
2018-12-10T03:53:43.630Z,15.00
2018-12-10T03:54:15.944Z,15.00
2018-12-10T03:54:48.401Z,15.00
2018-12-10T03:55:21.489Z,15.00
2018-12-10T03:55:53.963Z,15.00
2018-12-10T03:56:26.429Z,15.00
2018-12-10T03:56:58.911Z,15.00
2018-12-10T03:57:31.509Z,15.00
2018-12-10T03:58:04.672Z,15.00
2018-12-10T03:58:37.242Z,15.00
2018-12-10T03:59:10.291Z,15.00
2018-12-10T03:59:42.834Z,15.00
2018-12-10T04:00:15.544Z,14.90
2018-12-10T04:00:48.081Z,14.90
2018-12-10T04:01:20.573Z,15.00
2018-12-10T04:01:53.422Z,14.90
2018-12-10T04:02:26.234Z,15.00
2018-12-10T04:02:58.721Z,14.90
2018-12-10T04:03:31.803Z,15.00
2018-12-10T04:04:04.283Z,14.90
2018-12-10T04:04:36.755Z,14.90
2018-12-10T04:05:09.761Z,14.90
2018-12-10T04:05:42.860Z,14.90
2018-12-10T04:06:15.562Z,14.90
2018-12-10T04:06:48.515Z,14.90
2018-12-10T04:07:21.591Z,14.90
2018-12-10T04:07:53.992Z,14.90
2018-12-10T04:08:26.880Z,14.90
2018-12-10T04:08:59.268Z,14.90
2018-12-10T04:09:31.992Z,14.90
2018-12-10T04:10:04.615Z,14.80
2018-12-10T04:10:37.092Z,14.80
2018-12-10T04:11:09.693Z,14.80
2018-12-10T04:11:42.583Z,14.80
2018-12-10T04:12:15.498Z,14.80
2018-12-10T04:12:48.444Z,14.80
2018-12-10T04:13:20.981Z,14.80
2018-12-10T04:13:53.928Z,14.90
2018-12-10T04:14:26.354Z,14.90
2018-12-10T04:14:59.002Z,14.80
2018-12-10T04:15:32.332Z,14.80
2018-12-10T04:16:04.906Z,14.80
2018-12-10T04:16:37.203Z,14.90
2018-12-10T04:17:09.717Z,14.90
2018-12-10T04:17:42.315Z,14.90
2018-12-10T04:18:14.835Z,14.90
2018-12-10T04:18:47.790Z,14.90
2018-12-10T04:19:20.335Z,14.80
2018-12-10T04:19:52.907Z,14.80
2018-12-10T04:20:25.526Z,14.80
2018-12-10T04:20:57.946Z,14.80
2018-12-10T04:21:30.463Z,14.80
2018-12-10T04:22:03.086Z,14.80
2018-12-10T04:22:35.853Z,14.80
2018-12-10T04:23:08.673Z,14.70
2018-12-10T04:23:41.464Z,14.70
2018-12-10T04:24:14.003Z,14.80
2018-12-10T04:24:46.822Z,14.80
2018-12-10T04:25:19.454Z,14.80
2018-12-10T04:25:51.957Z,14.80
2018-12-10T04:26:24.739Z,14.80
2018-12-10T04:26:57.163Z,14.80
2018-12-10T04:27:29.909Z,14.80
2018-12-10T04:28:03.376Z,14.80
2018-12-10T04:28:35.918Z,14.80
2018-12-10T04:29:08.837Z,14.80
2018-12-10T04:29:41.119Z,14.80
2018-12-10T04:30:13.663Z,14.70
2018-12-10T04:30:46.728Z,14.80
2018-12-10T04:31:19.275Z,14.80
2018-12-10T04:31:51.763Z,14.80
2018-12-10T04:32:24.312Z,14.80
2018-12-10T04:32:56.817Z,14.80
2018-12-10T04:33:29.758Z,14.90
2018-12-10T04:34:02.233Z,14.80
2018-12-10T04:34:34.783Z,14.90
2018-12-10T04:35:07.254Z,14.80
2018-12-10T04:35:39.957Z,14.80
2018-12-10T04:36:12.534Z,14.80
2018-12-10T04:36:44.976Z,14.80
2018-12-10T04:37:17.634Z,14.80
2018-12-10T04:37:50.528Z,14.80
2018-12-10T04:38:23.322Z,14.80
2018-12-10T04:38:56.441Z,14.70
2018-12-10T04:39:28.824Z,14.70
2018-12-10T04:40:01.731Z,14.70
2018-12-10T04:40:34.435Z,14.80
2018-12-10T04:41:07.276Z,14.70
2018-12-10T04:41:40.102Z,14.70
2018-12-10T04:42:12.765Z,14.70
2018-12-10T04:42:45.565Z,14.70
2018-12-10T04:43:18.720Z,14.70
2018-12-10T04:43:52.191Z,14.70
2018-12-10T04:44:24.604Z,14.70
2018-12-10T04:44:57.112Z,14.80
2018-12-10T04:45:29.441Z,14.80
2018-12-10T04:46:02.139Z,14.70
2018-12-10T04:46:34.559Z,14.70
2018-12-10T04:47:07.148Z,14.70
2018-12-10T04:47:40.220Z,14.70
2018-12-10T04:48:12.920Z,14.70
2018-12-10T04:48:45.311Z,14.70
2018-12-10T04:49:17.797Z,14.70
2018-12-10T04:49:50.147Z,14.70
2018-12-10T04:50:22.619Z,14.70
2018-12-10T04:50:55.229Z,14.70
2018-12-10T04:51:28.267Z,14.70
2018-12-10T04:52:01.073Z,14.70
2018-12-10T04:52:33.556Z,14.70
2018-12-10T04:53:06.107Z,14.70
2018-12-10T04:53:39.249Z,14.70
2018-12-10T04:54:11.808Z,14.70
2018-12-10T04:54:44.449Z,14.80
2018-12-10T04:55:16.936Z,14.80
2018-12-10T04:55:49.395Z,14.80
2018-12-10T04:56:21.858Z,14.80
2018-12-10T04:56:54.556Z,14.80
2018-12-10T04:57:27.305Z,14.80
2018-12-10T04:57:59.666Z,14.70
2018-12-10T04:58:32.219Z,14.70
2018-12-10T04:59:04.766Z,14.70
2018-12-10T04:59:37.260Z,14.70
2018-12-10T05:00:09.785Z,14.70
2018-12-10T05:00:42.445Z,14.70
2018-12-10T05:01:15.105Z,14.70
2018-12-10T05:01:47.674Z,14.70
2018-12-10T05:02:20.115Z,14.80
2018-12-10T05:02:52.805Z,14.80
2018-12-10T05:03:25.317Z,14.80
2018-12-10T05:03:58.319Z,14.80
2018-12-10T05:04:31.018Z,14.80
2018-12-10T05:05:03.477Z,14.80
2018-12-10T05:05:36.388Z,14.80
2018-12-10T05:06:09.083Z,14.80
2018-12-10T05:06:42.837Z,14.90
2018-12-10T05:07:15.223Z,14.90
2018-12-10T05:07:47.974Z,14.90
2018-12-10T05:08:20.223Z,14.90
2018-12-10T05:08:53.488Z,14.90
2018-12-10T05:09:26.982Z,14.90
2018-12-10T05:09:59.974Z,14.90
2018-12-10T05:10:32.622Z,14.90
2018-12-10T05:11:05.333Z,14.90
2018-12-10T05:11:38.228Z,14.90
2018-12-10T05:12:11.233Z,14.90
2018-12-10T05:12:43.629Z,14.80
2018-12-10T05:13:16.865Z,14.80
2018-12-10T05:13:49.609Z,14.80
2018-12-10T05:14:22.177Z,14.80
2018-12-10T05:14:54.684Z,14.80
2018-12-10T05:15:27.232Z,14.90
2018-12-10T05:15:59.601Z,14.90
2018-12-10T05:16:32.160Z,14.90
2018-12-10T05:17:04.731Z,14.90
2018-12-10T05:17:37.273Z,14.90
2018-12-10T05:18:09.668Z,14.90
2018-12-10T05:18:42.921Z,14.80
2018-12-10T05:19:15.465Z,14.80
2018-12-10T05:19:48.522Z,14.80
2018-12-10T05:20:21.201Z,14.80
2018-12-10T05:20:53.881Z,14.80
2018-12-10T05:21:26.550Z,14.80
2018-12-10T05:21:59.075Z,14.80
2018-12-10T05:22:31.644Z,14.90
2018-12-10T05:23:04.151Z,14.90
2018-12-10T05:23:36.822Z,14.90
2018-12-10T05:24:09.291Z,14.90
2018-12-10T05:24:42.215Z,15.00
2018-12-10T05:25:14.852Z,14.90
2018-12-10T05:25:47.237Z,14.90
2018-12-10T05:26:19.760Z,14.90
2018-12-10T05:26:52.250Z,14.90
2018-12-10T05:27:25.161Z,14.90
2018-12-10T05:27:57.661Z,14.90
2018-12-10T05:28:30.430Z,14.80
2018-12-10T05:29:03.131Z,14.80
2018-12-10T05:29:36.410Z,14.80
2018-12-10T05:30:08.931Z,14.80
2018-12-10T05:30:41.730Z,14.80
2018-12-10T05:31:14.144Z,14.90
2018-12-10T05:31:47.419Z,14.90
2018-12-10T05:32:19.898Z,15.00
2018-12-10T05:32:52.789Z,15.20
2018-12-10T05:33:25.399Z,15.50
2018-12-10T05:33:57.983Z,15.80
2018-12-10T05:34:30.674Z,16.00
2018-12-10T05:35:03.411Z,16.20
2018-12-10T05:35:35.838Z,16.50
2018-12-10T05:36:08.410Z,16.60
2018-12-10T05:36:41.172Z,16.80
2018-12-10T05:37:13.732Z,16.90
2018-12-10T05:37:46.555Z,16.90
2018-12-10T05:38:19.127Z,17.00
2018-12-10T05:38:51.530Z,17.00
2018-12-10T05:39:24.212Z,17.10
2018-12-10T05:39:56.661Z,17.10
2018-12-10T05:40:29.108Z,17.10
2018-12-10T05:41:01.469Z,17.00
2018-12-10T05:41:34.243Z,16.80
2018-12-10T05:42:06.473Z,16.70
2018-12-10T05:42:38.897Z,16.50
2018-12-10T05:43:11.718Z,16.20
2018-12-10T05:43:44.066Z,16.10
2018-12-10T05:44:16.387Z,15.90
2018-12-10T05:44:49.078Z,15.80
2018-12-10T05:45:21.407Z,15.70
2018-12-10T05:45:55.600Z,15.60
2018-12-10T05:46:28.748Z,15.60
2018-12-10T05:47:01.359Z,15.50
2018-12-10T05:47:34.089Z,15.40
2018-12-10T05:48:06.787Z,15.40
2018-12-10T05:48:39.649Z,15.40
2018-12-10T05:49:12.130Z,15.30
2018-12-10T05:49:45.525Z,15.30
2018-12-10T05:50:18.071Z,15.20
2018-12-10T05:50:50.678Z,15.20
2018-12-10T05:51:23.457Z,15.20
2018-12-10T05:51:56.021Z,15.20
2018-12-10T05:52:28.373Z,15.10
2018-12-10T05:53:00.776Z,15.20
2018-12-10T05:53:33.321Z,15.10
2018-12-10T05:54:05.510Z,15.10
2018-12-10T05:54:38.221Z,15.10
2018-12-10T05:55:10.967Z,15.10
2018-12-10T05:55:44.124Z,15.10
2018-12-10T05:56:17.171Z,15.10
2018-12-10T05:56:50.290Z,15.10
2018-12-10T05:57:22.983Z,15.30
2018-12-10T05:57:55.788Z,15.30
2018-12-10T05:58:28.203Z,15.30
2018-12-10T05:59:01.022Z,15.30
2018-12-10T05:59:33.875Z,15.40
2018-12-10T06:00:06.274Z,15.40
2018-12-10T06:00:39.490Z,15.40
2018-12-10T06:01:12.355Z,15.40
2018-12-10T06:01:45.124Z,15.40
2018-12-10T06:02:18.324Z,15.40
2018-12-10T06:02:50.662Z,15.40
2018-12-10T06:03:23.711Z,15.30
2018-12-10T06:03:56.304Z,15.30
2018-12-10T06:04:29.008Z,15.30
2018-12-10T06:05:01.465Z,15.30
2018-12-10T06:05:33.993Z,15.30
2018-12-10T06:06:06.421Z,15.30
2018-12-10T06:06:39.029Z,15.30
2018-12-10T06:07:11.823Z,15.30
2018-12-10T06:07:44.351Z,15.30
2018-12-10T06:08:16.802Z,15.30
2018-12-10T06:08:49.554Z,15.30
2018-12-10T06:09:22.203Z,15.30
2018-12-10T06:09:54.604Z,15.30
2018-12-10T06:10:27.002Z,15.30
2018-12-10T06:10:59.685Z,15.30
2018-12-10T06:11:32.402Z,15.30
2018-12-10T06:12:04.910Z,15.30
2018-12-10T06:12:37.794Z,15.30
2018-12-10T06:13:10.614Z,15.30
2018-12-10T06:13:43.514Z,15.30
2018-12-10T06:14:16.036Z,15.30
2018-12-10T06:14:48.696Z,15.20
2018-12-10T06:15:21.334Z,15.20
2018-12-10T06:15:54.092Z,15.20
2018-12-10T06:16:27.094Z,15.20
2018-12-10T06:16:59.893Z,15.20
2018-12-10T06:17:32.776Z,15.20
2018-12-10T06:18:05.153Z,15.20
2018-12-10T06:18:37.676Z,15.20
2018-12-10T06:19:10.187Z,15.20
2018-12-10T06:19:42.643Z,15.20
2018-12-10T06:20:15.288Z,15.20
2018-12-10T06:20:48.093Z,15.20
2018-12-10T06:21:21.748Z,15.20
2018-12-10T06:21:54.183Z,15.20
2018-12-10T06:22:26.904Z,15.20
2018-12-10T06:22:59.715Z,15.20
2018-12-10T06:23:32.234Z,15.20
2018-12-10T06:24:04.946Z,15.20
2018-12-10T06:24:37.535Z,15.20
2018-12-10T06:25:10.538Z,15.20
2018-12-10T06:25:43.048Z,15.20
2018-12-10T06:26:15.624Z,15.20
2018-12-10T06:26:48.276Z,15.20
2018-12-10T06:27:20.769Z,15.10
2018-12-10T06:27:53.616Z,15.10
2018-12-10T06:28:26.427Z,15.10
2018-12-10T06:28:58.720Z,15.10
2018-12-10T06:29:31.294Z,15.10
2018-12-10T06:30:04.007Z,15.10
2018-12-10T06:30:36.788Z,15.10
2018-12-10T06:31:09.355Z,15.10
2018-12-10T06:31:41.775Z,15.10
2018-12-10T06:32:14.449Z,15.10
2018-12-10T06:32:47.806Z,15.10
2018-12-10T06:33:20.441Z,15.10
2018-12-10T06:33:53.092Z,15.20
2018-12-10T06:34:25.767Z,15.10
2018-12-10T06:34:58.376Z,15.20
2018-12-10T06:35:30.856Z,15.20
2018-12-10T06:36:03.440Z,15.20
2018-12-10T06:36:36.370Z,15.20
2018-12-10T06:37:09.466Z,15.20
2018-12-10T06:37:42.038Z,15.20
2018-12-10T06:38:14.670Z,15.20
2018-12-10T06:38:47.867Z,15.20
2018-12-10T06:39:20.337Z,15.20
2018-12-10T06:39:52.683Z,15.20
2018-12-10T06:40:25.287Z,15.20
2018-12-10T06:40:57.997Z,15.20
2018-12-10T06:41:30.477Z,15.20
2018-12-10T06:42:03.007Z,15.20
2018-12-10T06:42:35.770Z,15.20
2018-12-10T06:43:08.367Z,15.20
2018-12-10T06:43:41.036Z,15.20
2018-12-10T06:44:13.536Z,15.20
2018-12-10T06:44:46.062Z,15.20
2018-12-10T06:45:18.661Z,15.10
2018-12-10T06:45:51.257Z,15.10
2018-12-10T06:46:23.916Z,15.10
2018-12-10T06:46:56.527Z,15.20
2018-12-10T06:47:29.153Z,15.20
2018-12-10T06:48:01.891Z,15.10
2018-12-10T06:48:34.348Z,15.10
2018-12-10T06:49:06.981Z,15.10
2018-12-10T06:49:39.517Z,15.10
2018-12-10T06:50:12.951Z,15.10
2018-12-10T06:50:45.535Z,15.10
2018-12-10T06:51:18.202Z,15.20
2018-12-10T06:51:51.232Z,15.20
2018-12-10T06:52:23.798Z,15.20
2018-12-10T06:52:56.878Z,15.20
2018-12-10T06:53:29.377Z,15.20
2018-12-10T06:54:02.306Z,15.20
2018-12-10T06:54:34.767Z,15.20
2018-12-10T06:55:07.227Z,15.30
2018-12-10T06:55:39.818Z,15.20
2018-12-10T06:56:12.615Z,15.20
2018-12-10T06:56:45.199Z,15.20
2018-12-10T06:57:17.788Z,15.20
2018-12-10T06:57:50.106Z,15.20
2018-12-10T06:58:22.923Z,15.20
2018-12-10T06:58:55.578Z,15.20
2018-12-10T06:59:28.129Z,15.20
2018-12-10T07:00:01.519Z,15.10
2018-12-10T07:00:34.601Z,15.10
2018-12-10T07:01:07.108Z,15.10
2018-12-10T07:01:39.575Z,15.10