createdAt,value
2019-03-31T00:01:07.295Z,0.00
2019-03-31T00:01:54.434Z,0.00
2019-03-31T00:02:54.450Z,0.00
2019-03-31T00:03:54.421Z,0.00
2019-03-31T00:04:54.436Z,0.00
2019-03-31T00:05:54.403Z,0.00
2019-03-31T00:06:54.424Z,0.00
2019-03-31T00:07:54.388Z,0.00
2019-03-31T00:08:54.385Z,0.00
2019-03-31T00:09:54.374Z,0.00
2019-03-31T00:10:54.364Z,0.00
2019-03-31T00:11:54.357Z,0.00
2019-03-31T00:12:54.353Z,0.00
2019-03-31T00:13:54.343Z,0.00
2019-03-31T00:14:54.354Z,0.00
2019-03-31T00:15:54.337Z,0.00
2019-03-31T00:16:54.322Z,0.00
2019-03-31T00:17:54.315Z,0.00
2019-03-31T00:18:54.307Z,0.00
2019-03-31T00:19:54.305Z,0.00
2019-03-31T00:20:54.293Z,0.00
2019-03-31T00:21:54.294Z,0.00
2019-03-31T00:22:54.285Z,0.00
2019-03-31T00:23:54.297Z,0.00
2019-03-31T00:24:54.264Z,0.00
2019-03-31T00:25:54.256Z,0.00
2019-03-31T00:26:54.246Z,0.00
2019-03-31T00:27:54.277Z,0.00
2019-03-31T00:28:54.239Z,0.00
2019-03-31T00:29:54.224Z,0.00
2019-03-31T00:30:54.218Z,0.00
2019-03-31T00:31:54.211Z,0.00
2019-03-31T00:32:54.213Z,0.00
2019-03-31T00:33:54.200Z,0.00
2019-03-31T00:34:54.183Z,0.00
2019-03-31T00:35:54.178Z,0.00
2019-03-31T00:36:54.178Z,0.00
2019-03-31T00:37:54.175Z,0.00
2019-03-31T00:38:54.157Z,0.00
2019-03-31T00:39:54.150Z,0.00
2019-03-31T00:40:54.151Z,0.00
2019-03-31T00:41:54.131Z,0.00
2019-03-31T00:42:54.128Z,0.00
2019-03-31T00:43:54.116Z,0.00
2019-03-31T00:44:54.110Z,0.00
2019-03-31T00:45:54.102Z,0.00
2019-03-31T00:46:54.099Z,0.00
2019-03-31T00:47:54.088Z,0.00
2019-03-31T00:48:54.077Z,0.00
2019-03-31T00:49:54.110Z,0.00
2019-03-31T00:50:54.077Z,0.00
2019-03-31T00:51:54.068Z,0.00
2019-03-31T00:52:54.055Z,0.00
2019-03-31T00:53:54.040Z,0.00
2019-03-31T00:54:54.037Z,0.00
2019-03-31T00:55:54.027Z,0.00
2019-03-31T00:56:54.016Z,0.00
2019-03-31T00:57:54.010Z,0.00
2019-03-31T00:58:54.001Z,0.00
2019-03-31T00:59:53.990Z,0.00
2019-03-31T01:00:54.001Z,0.00
2019-03-31T01:01:53.977Z,0.00
2019-03-31T01:02:53.972Z,0.00
2019-03-31T01:03:53.963Z,0.00
2019-03-31T01:04:53.976Z,0.00
2019-03-31T01:05:53.951Z,0.00
2019-03-31T01:06:53.940Z,0.00
2019-03-31T01:07:53.936Z,0.00
2019-03-31T01:08:53.927Z,0.00
2019-03-31T01:09:53.913Z,0.00
2019-03-31T01:10:53.908Z,0.00
2019-03-31T01:11:53.898Z,0.00
2019-03-31T01:12:53.898Z,0.00
2019-03-31T01:13:53.885Z,0.00
2019-03-31T01:14:53.877Z,0.00
2019-03-31T01:15:53.873Z,0.00
2019-03-31T01:16:53.856Z,0.00
2019-03-31T01:17:53.854Z,0.00
2019-03-31T01:18:53.844Z,0.00
2019-03-31T01:19:53.836Z,0.00
2019-03-31T01:20:53.828Z,0.00
2019-03-31T01:21:53.818Z,0.00
2019-03-31T01:22:53.808Z,0.00
2019-03-31T01:23:53.801Z,0.00
2019-03-31T01:24:53.795Z,0.00
2019-03-31T01:25:53.790Z,0.00
2019-03-31T01:26:53.781Z,0.00
2019-03-31T01:27:53.773Z,0.00
2019-03-31T01:28:53.769Z,0.00
2019-03-31T01:29:53.761Z,0.00
2019-03-31T01:30:53.747Z,0.00
2019-03-31T01:31:53.743Z,0.00
2019-03-31T01:32:53.736Z,0.00
2019-03-31T01:33:53.724Z,0.00
2019-03-31T01:34:53.719Z,0.00
2019-03-31T01:35:53.708Z,0.00
2019-03-31T01:36:53.706Z,0.00
2019-03-31T01:37:53.691Z,0.00
2019-03-31T01:38:53.692Z,0.00
2019-03-31T01:39:53.680Z,0.00
2019-03-31T01:40:53.672Z,0.00
2019-03-31T01:41:53.664Z,0.00
2019-03-31T01:42:53.653Z,0.00
2019-03-31T01:43:53.643Z,0.00
2019-03-31T01:44:53.638Z,0.00
2019-03-31T01:45:53.627Z,0.00
2019-03-31T01:46:53.633Z,0.00
2019-03-31T01:47:53.610Z,0.00
2019-03-31T01:48:53.605Z,0.00
2019-03-31T01:49:53.595Z,0.00
2019-03-31T01:50:53.588Z,0.00
2019-03-31T01:51:53.578Z,0.00
2019-03-31T01:52:53.643Z,0.00
2019-03-31T01:53:53.561Z,0.00
2019-03-31T01:54:53.556Z,0.00
2019-03-31T01:55:53.544Z,0.00
2019-03-31T01:56:53.544Z,0.00
2019-03-31T01:57:53.534Z,0.00
2019-03-31T01:58:53.520Z,0.00
2019-03-31T01:59:53.514Z,0.00
2019-03-31T02:00:53.506Z,0.00
2019-03-31T02:02:03.561Z,0.00
2019-03-31T02:02:53.506Z,0.00
2019-03-31T02:03:53.483Z,0.00
2019-03-31T02:04:53.473Z,0.00
2019-03-31T02:05:53.465Z,0.00
2019-03-31T02:06:53.487Z,0.00
2019-03-31T02:07:53.463Z,0.00
2019-03-31T02:08:53.445Z,0.00
2019-03-31T02:09:53.430Z,0.00
2019-03-31T02:10:53.426Z,0.00
2019-03-31T02:11:53.415Z,0.00
2019-03-31T02:12:53.405Z,0.00
2019-03-31T02:13:53.405Z,0.00
2019-03-31T02:14:53.387Z,0.00
2019-03-31T02:15:53.382Z,0.00
2019-03-31T02:16:53.374Z,0.00
2019-03-31T02:17:53.364Z,0.00
2019-03-31T02:18:53.355Z,0.00
2019-03-31T02:19:53.350Z,0.00
2019-03-31T02:20:53.349Z,0.00
2019-03-31T02:21:53.331Z,0.00
2019-03-31T02:22:53.321Z,0.00
2019-03-31T02:23:53.317Z,0.00
2019-03-31T02:24:53.311Z,0.00
2019-03-31T02:25:53.299Z,0.00
2019-03-31T02:26:53.288Z,0.00
2019-03-31T02:27:53.283Z,0.00
2019-03-31T02:28:53.275Z,0.00
2019-03-31T02:29:53.271Z,0.00
2019-03-31T02:30:53.255Z,0.00
2019-03-31T02:31:53.257Z,0.00
2019-03-31T02:32:53.239Z,0.00
2019-03-31T02:33:53.233Z,0.00
2019-03-31T02:34:53.223Z,0.00
2019-03-31T02:35:53.219Z,0.00
2019-03-31T02:36:53.215Z,0.00
2019-03-31T02:37:53.198Z,0.00
2019-03-31T02:38:53.191Z,0.00
2019-03-31T02:39:53.177Z,0.00
2019-03-31T02:40:53.174Z,0.00
2019-03-31T02:41:53.165Z,0.00
2019-03-31T02:42:53.157Z,0.00
2019-03-31T02:43:53.145Z,0.00
2019-03-31T02:44:53.142Z,0.00
2019-03-31T02:45:53.148Z,0.00
2019-03-31T02:46:53.118Z,0.00
2019-03-31T02:47:53.113Z,0.00
2019-03-31T02:48:53.103Z,0.00
2019-03-31T02:49:53.096Z,0.00
2019-03-31T02:50:53.088Z,0.00
2019-03-31T02:51:53.072Z,0.00
2019-03-31T02:52:53.071Z,0.00
2019-03-31T02:53:53.057Z,0.00
2019-03-31T02:54:53.054Z,0.00
2019-03-31T02:55:53.045Z,0.00
2019-03-31T02:56:53.036Z,0.00
2019-03-31T02:57:53.025Z,0.00
2019-03-31T02:58:53.025Z,0.00
2019-03-31T02:59:53.016Z,0.00
2019-03-31T03:00:53.001Z,0.00
2019-03-31T03:01:52.992Z,0.00
2019-03-31T03:02:52.985Z,0.00
2019-03-31T03:03:52.974Z,0.00
2019-03-31T03:04:52.965Z,0.00
2019-03-31T03:05:52.956Z,0.00
2019-03-31T03:06:52.955Z,0.00
2019-03-31T03:07:52.936Z,0.00
2019-03-31T03:08:52.938Z,0.00
2019-03-31T03:09:52.924Z,0.00
2019-03-31T03:10:52.910Z,0.00
2019-03-31T03:11:52.900Z,0.00
2019-03-31T03:12:52.910Z,0.00
2019-03-31T03:13:52.892Z,0.00
2019-03-31T03:14:52.877Z,0.00
2019-03-31T03:15:52.871Z,0.00
2019-03-31T03:16:52.858Z,0.00
2019-03-31T03:17:52.854Z,0.00
2019-03-31T03:18:52.844Z,0.00
2019-03-31T03:19:52.835Z,0.00
2019-03-31T03:20:52.834Z,0.00
2019-03-31T03:21:52.814Z,0.00
2019-03-31T03:22:52.814Z,0.00
2019-03-31T03:23:52.800Z,0.00
2019-03-31T03:24:52.800Z,0.00
2019-03-31T03:25:56.135Z,0.00
2019-03-31T03:26:52.775Z,0.00
2019-03-31T03:27:52.777Z,0.00
2019-03-31T03:28:52.754Z,0.00
2019-03-31T03:29:52.763Z,0.00
2019-03-31T03:30:52.838Z,0.00
2019-03-31T03:31:52.733Z,0.00
2019-03-31T03:33:13.602Z,0.00
2019-03-31T03:33:52.721Z,0.00
2019-03-31T03:34:52.705Z,0.00
2019-03-31T03:35:52.694Z,0.00
2019-03-31T03:36:52.688Z,0.00
2019-03-31T03:37:52.674Z,0.00
2019-03-31T03:38:52.667Z,0.00
2019-03-31T03:39:52.674Z,0.00
2019-03-31T03:40:52.650Z,0.00
2019-03-31T03:41:52.640Z,0.00
2019-03-31T03:42:52.634Z,0.00
2019-03-31T03:43:56.377Z,0.00
2019-03-31T03:44:52.619Z,0.00
2019-03-31T03:45:52.603Z,0.00
2019-03-31T03:46:52.604Z,0.00
2019-03-31T03:47:52.595Z,0.00
2019-03-31T03:48:52.601Z,0.00
2019-03-31T03:49:52.568Z,0.00
2019-03-31T03:50:52.570Z,0.00
2019-03-31T03:51:52.556Z,0.00
2019-03-31T03:52:52.543Z,0.00
2019-03-31T03:53:52.533Z,0.00
2019-03-31T03:54:52.675Z,0.00
2019-03-31T03:55:52.514Z,0.00
2019-03-31T03:56:52.505Z,0.00
2019-03-31T03:57:52.503Z,0.00
2019-03-31T03:58:52.493Z,0.00
2019-03-31T03:59:52.478Z,0.00
2019-03-31T04:00:52.468Z,0.00
2019-03-31T04:01:52.475Z,0.00
2019-03-31T04:02:52.455Z,0.00
2019-03-31T04:03:52.444Z,0.00
2019-03-31T04:04:52.439Z,0.00
2019-03-31T04:05:52.426Z,0.00
2019-03-31T04:06:52.439Z,0.00
2019-03-31T04:07:52.413Z,0.00
2019-03-31T04:08:52.398Z,0.00
2019-03-31T04:09:52.394Z,0.00
2019-03-31T04:10:52.381Z,0.00
2019-03-31T04:11:52.373Z,0.00
2019-03-31T04:12:52.366Z,0.00
2019-03-31T04:13:52.357Z,0.00
2019-03-31T04:14:52.350Z,0.00
2019-03-31T04:15:52.335Z,0.00
2019-03-31T04:16:52.325Z,0.00
2019-03-31T04:17:52.321Z,0.00
2019-03-31T04:18:52.308Z,0.00
2019-03-31T04:19:52.298Z,0.00
2019-03-31T04:20:52.317Z,0.00
2019-03-31T04:21:52.277Z,0.00
2019-03-31T04:22:52.271Z,0.00
2019-03-31T04:23:52.268Z,0.00
2019-03-31T04:24:52.255Z,0.00
2019-03-31T04:25:52.246Z,0.00
2019-03-31T04:26:52.236Z,0.00
2019-03-31T04:27:52.224Z,0.00
2019-03-31T04:28:52.215Z,0.00
2019-03-31T04:29:52.204Z,0.00
2019-03-31T04:30:52.194Z,0.00
2019-03-31T04:31:52.213Z,0.00
2019-03-31T04:32:52.183Z,0.00
2019-03-31T04:33:52.980Z,0.00
2019-03-31T04:34:52.166Z,0.00
2019-03-31T04:35:52.156Z,0.00
2019-03-31T04:36:52.144Z,0.00
2019-03-31T04:37:52.131Z,0.00
2019-03-31T04:38:52.125Z,0.00
2019-03-31T04:39:52.121Z,0.00
2019-03-31T04:40:52.108Z,0.00
2019-03-31T04:41:52.095Z,0.00
2019-03-31T04:42:52.105Z,0.00
2019-03-31T04:43:52.083Z,0.00
2019-03-31T04:44:52.075Z,0.00
2019-03-31T04:45:52.063Z,0.00
2019-03-31T04:46:52.048Z,0.00
2019-03-31T04:47:52.040Z,0.00
2019-03-31T04:48:52.038Z,0.00
2019-03-31T04:49:52.021Z,0.00
2019-03-31T04:50:52.352Z,0.00
2019-03-31T04:51:52.004Z,0.00
2019-03-31T04:52:51.996Z,0.00
2019-03-31T04:53:51.984Z,0.00
2019-03-31T04:54:51.983Z,0.00
2019-03-31T04:55:51.964Z,0.00
2019-03-31T04:56:51.961Z,0.00
2019-03-31T04:57:51.945Z,0.00
2019-03-31T04:58:51.938Z,0.00
2019-03-31T04:59:51.927Z,5.63
2019-03-31T05:00:51.925Z,5.63
2019-03-31T05:01:51.917Z,5.63
2019-03-31T05:02:51.908Z,5.63
2019-03-31T05:04:03.975Z,5.63
2019-03-31T05:04:51.882Z,5.63
2019-03-31T05:05:51.877Z,5.63
2019-03-31T05:06:51.866Z,5.63
2019-03-31T05:07:51.863Z,5.63
2019-03-31T05:08:51.861Z,5.63
2019-03-31T05:09:51.833Z,11.25
2019-03-31T05:10:51.825Z,11.25
2019-03-31T05:11:51.815Z,11.25
2019-03-31T05:12:51.805Z,11.25
2019-03-31T05:13:51.806Z,11.25
2019-03-31T05:14:51.786Z,11.25
2019-03-31T05:15:51.806Z,11.25
2019-03-31T05:16:51.770Z,11.25
2019-03-31T05:17:51.764Z,11.25
2019-03-31T05:18:51.754Z,16.88
2019-03-31T05:19:51.768Z,16.88
2019-03-31T05:20:51.731Z,16.88
2019-03-31T05:21:51.725Z,16.88
2019-03-31T05:22:52.953Z,16.88
2019-03-31T05:23:51.784Z,16.88
2019-03-31T05:24:51.717Z,22.50
2019-03-31T05:25:51.686Z,22.50
2019-03-31T05:26:51.675Z,22.50
2019-03-31T05:27:51.666Z,22.50
2019-03-31T05:28:51.656Z,22.50
2019-03-31T05:29:51.647Z,22.50
2019-03-31T05:30:51.639Z,28.13
2019-03-31T05:31:51.628Z,28.13
2019-03-31T05:32:51.618Z,28.13
2019-03-31T05:33:51.613Z,28.13
2019-03-31T05:34:51.609Z,28.13
2019-03-31T05:35:51.590Z,28.13
2019-03-31T05:36:51.587Z,28.13
2019-03-31T05:37:51.659Z,28.13
2019-03-31T05:38:51.574Z,28.13
2019-03-31T05:39:51.552Z,28.13
2019-03-31T05:40:51.560Z,33.75
2019-03-31T05:41:51.538Z,33.75
2019-03-31T05:42:51.527Z,33.75
2019-03-31T05:44:04.854Z,39.38
2019-03-31T05:44:51.508Z,39.38
2019-03-31T05:45:52.534Z,45.00
2019-03-31T05:46:51.494Z,45.00
2019-03-31T05:47:51.487Z,45.00
2019-03-31T05:48:51.470Z,45.00
2019-03-31T05:49:51.460Z,45.00
2019-03-31T05:50:51.451Z,50.63
2019-03-31T05:51:51.440Z,50.63
2019-03-31T05:52:51.433Z,50.63
2019-03-31T05:53:51.430Z,50.63
2019-03-31T05:54:51.414Z,50.63
2019-03-31T05:55:51.407Z,56.25
2019-03-31T05:56:51.394Z,56.25
2019-03-31T05:57:51.387Z,56.25
2019-03-31T05:58:51.381Z,56.25
2019-03-31T05:59:51.393Z,56.25
2019-03-31T06:00:51.357Z,50.63
2019-03-31T06:01:51.352Z,50.63
2019-03-31T06:02:51.347Z,50.63
2019-03-31T06:03:51.335Z,50.63
2019-03-31T06:04:51.326Z,50.63
2019-03-31T06:05:51.314Z,50.63
2019-03-31T06:06:51.305Z,50.63
2019-03-31T06:07:51.296Z,50.63
2019-03-31T06:08:51.287Z,50.63
2019-03-31T06:09:51.277Z,50.63
2019-03-31T06:10:51.267Z,50.63
2019-03-31T06:11:53.397Z,50.63
2019-03-31T06:12:51.251Z,50.63
2019-03-31T06:13:51.247Z,50.63
2019-03-31T06:14:51.228Z,50.63
2019-03-31T06:15:51.221Z,50.63
2019-03-31T06:16:51.215Z,50.63
2019-03-31T06:17:51.206Z,50.63
2019-03-31T06:18:51.195Z,56.25
2019-03-31T06:19:51.185Z,56.25
2019-03-31T06:20:51.184Z,56.25
2019-03-31T06:21:51.172Z,56.25
2019-03-31T06:22:51.162Z,56.25
2019-03-31T06:23:51.149Z,56.25
2019-03-31T06:24:51.148Z,56.25
2019-03-31T06:25:51.134Z,56.25
2019-03-31T06:26:51.126Z,56.25
2019-03-31T06:27:51.116Z,56.25
2019-03-31T06:28:51.122Z,56.25
2019-03-31T06:29:51.098Z,56.25
2019-03-31T06:30:51.089Z,61.88
2019-03-31T06:31:51.081Z,61.88
2019-03-31T06:32:51.071Z,61.88
2019-03-31T06:33:51.081Z,61.88
2019-03-31T06:34:51.054Z,61.88
2019-03-31T06:35:51.049Z,61.88
2019-03-31T06:36:51.036Z,61.88
2019-03-31T06:37:51.027Z,61.88
2019-03-31T06:38:51.023Z,61.88
2019-03-31T06:39:51.010Z,67.50
2019-03-31T06:40:51.013Z,67.50
2019-03-31T06:41:51.007Z,67.50
2019-03-31T06:42:50.983Z,67.50
2019-03-31T06:43:50.984Z,67.50
2019-03-31T06:44:50.978Z,67.50
2019-03-31T06:45:50.957Z,67.50
2019-03-31T06:46:50.949Z,67.50
2019-03-31T06:47:50.940Z,67.50
2019-03-31T06:48:50.929Z,67.50
2019-03-31T06:49:50.920Z,73.13
2019-03-31T06:50:50.916Z,73.13
2019-03-31T06:51:50.903Z,73.13
2019-03-31T06:52:50.906Z,73.13
2019-03-31T06:53:50.886Z,73.13
2019-03-31T06:54:50.890Z,73.13
2019-03-31T06:55:50.872Z,78.75
2019-03-31T06:56:50.863Z,78.75
2019-03-31T06:57:50.864Z,78.75
2019-03-31T06:58:50.848Z,78.75
2019-03-31T06:59:50.837Z,78.75
2019-03-31T07:00:50.847Z,84.38
2019-03-31T07:01:50.821Z,84.38
2019-03-31T07:02:50.814Z,84.38
2019-03-31T07:03:50.803Z,84.38
2019-03-31T07:05:00.833Z,84.38
2019-03-31T07:05:50.786Z,90.00
2019-03-31T07:06:50.795Z,90.00
2019-03-31T07:07:50.772Z,95.63
2019-03-31T07:08:50.782Z,95.63
2019-03-31T07:09:50.753Z,95.63
2019-03-31T07:10:50.765Z,101.25
2019-03-31T07:11:50.736Z,106.88
2019-03-31T07:12:50.800Z,112.50
2019-03-31T07:13:50.720Z,123.75
2019-03-31T07:14:50.716Z,129.38
2019-03-31T07:15:50.705Z,123.75
2019-03-31T07:16:50.698Z,123.75
2019-03-31T07:17:50.687Z,112.50
2019-03-31T07:18:50.679Z,106.88
2019-03-31T07:19:50.688Z,101.25
2019-03-31T07:20:50.670Z,101.25
2019-03-31T07:21:50.662Z,101.25
2019-03-31T07:22:50.649Z,95.63
2019-03-31T07:23:50.651Z,95.63
2019-03-31T07:24:50.640Z,95.63
2019-03-31T07:25:50.645Z,95.63
2019-03-31T07:26:50.624Z,95.63
2019-03-31T07:27:50.607Z,95.63
2019-03-31T07:28:50.601Z,95.63
2019-03-31T07:29:50.592Z,101.25
2019-03-31T07:30:50.618Z,101.25
2019-03-31T07:31:50.581Z,106.88
2019-03-31T07:32:50.578Z,106.88
2019-03-31T07:33:50.563Z,112.50
2019-03-31T07:34:50.559Z,112.50
2019-03-31T07:35:50.548Z,118.13
2019-03-31T07:36:50.549Z,112.50
2019-03-31T07:37:50.531Z,112.50
2019-03-31T07:38:50.536Z,112.50
2019-03-31T07:39:50.624Z,118.13
2019-03-31T07:40:50.513Z,118.13
2019-03-31T07:41:50.505Z,118.13
2019-03-31T07:42:51.297Z,118.13
2019-03-31T07:43:50.492Z,118.13
2019-03-31T07:44:50.485Z,118.13
2019-03-31T07:45:50.479Z,118.13
2019-03-31T07:46:50.474Z,123.75
2019-03-31T07:47:50.463Z,129.38
2019-03-31T07:48:50.455Z,129.38
2019-03-31T07:49:50.454Z,129.38
2019-03-31T07:50:50.443Z,129.38
2019-03-31T07:51:50.435Z,123.75
2019-03-31T07:52:50.429Z,123.75
2019-03-31T07:53:50.421Z,118.13
2019-03-31T07:54:50.415Z,118.13
2019-03-31T07:55:50.415Z,118.13
2019-03-31T07:56:50.401Z,118.13
2019-03-31T07:57:50.392Z,118.13
2019-03-31T07:58:50.397Z,118.13
2019-03-31T07:59:50.405Z,123.75
2019-03-31T08:00:50.393Z,123.75
2019-03-31T08:01:50.371Z,129.38
2019-03-31T08:02:50.360Z,123.75
2019-03-31T08:03:50.358Z,129.38
2019-03-31T08:04:50.349Z,129.38
2019-03-31T08:05:50.343Z,129.38
2019-03-31T08:06:50.334Z,129.38
2019-03-31T08:07:50.330Z,135.00
2019-03-31T08:08:53.243Z,140.63
2019-03-31T08:09:50.317Z,140.63
2019-03-31T08:10:50.314Z,140.63
2019-03-31T08:11:50.306Z,140.63
2019-03-31T08:12:50.336Z,135.00
2019-03-31T08:13:50.292Z,135.00
2019-03-31T08:14:50.288Z,140.63
2019-03-31T08:15:50.282Z,140.63
2019-03-31T08:16:50.275Z,140.63
2019-03-31T08:17:50.269Z,140.63
2019-03-31T08:18:50.271Z,140.63
2019-03-31T08:19:50.336Z,140.63
2019-03-31T08:20:50.265Z,140.63
2019-03-31T08:21:50.244Z,146.25
2019-03-31T08:22:50.239Z,146.25
2019-03-31T08:23:50.245Z,146.25
2019-03-31T08:24:50.231Z,151.88
2019-03-31T08:25:50.221Z,151.88
2019-03-31T08:26:50.217Z,151.88
2019-03-31T08:27:50.213Z,151.88
2019-03-31T08:28:50.207Z,151.88
2019-03-31T08:30:00.125Z,151.88
2019-03-31T08:30:50.192Z,151.88
2019-03-31T08:31:50.187Z,146.25
2019-03-31T08:32:50.186Z,146.25
2019-03-31T08:33:50.189Z,146.25
2019-03-31T08:34:50.182Z,146.25
2019-03-31T08:35:50.172Z,146.25
2019-03-31T08:36:50.164Z,146.25
2019-03-31T08:37:50.165Z,146.25
2019-03-31T08:38:50.155Z,151.88
2019-03-31T08:39:50.155Z,157.50
2019-03-31T08:40:50.143Z,157.50
2019-03-31T08:41:50.136Z,163.13
2019-03-31T08:42:50.135Z,157.50
2019-03-31T08:43:50.131Z,151.88
2019-03-31T08:44:50.121Z,146.25
2019-03-31T08:45:50.116Z,140.63
2019-03-31T08:46:50.112Z,140.63
2019-03-31T08:47:50.104Z,140.63
2019-03-31T08:48:50.102Z,135.00
2019-03-31T08:49:50.095Z,135.00
2019-03-31T08:50:50.093Z,135.00
2019-03-31T08:51:50.083Z,135.00
2019-03-31T08:52:50.076Z,135.00
2019-03-31T08:53:50.071Z,129.38
2019-03-31T08:54:50.066Z,129.38
2019-03-31T08:55:50.061Z,129.38
2019-03-31T08:56:50.053Z,135.00
2019-03-31T08:57:50.049Z,135.00
2019-03-31T08:58:50.052Z,135.00
2019-03-31T08:59:50.036Z,140.63
2019-03-31T09:00:50.035Z,140.63
2019-03-31T09:01:50.027Z,140.63
2019-03-31T09:02:50.019Z,146.25
2019-03-31T09:03:50.020Z,146.25
2019-03-31T09:04:50.027Z,146.25
2019-03-31T09:06:01.118Z,146.25
2019-03-31T09:06:50.009Z,146.25
2019-03-31T09:07:49.993Z,151.88
2019-03-31T09:08:49.989Z,151.88
2019-03-31T09:09:49.981Z,157.50
2019-03-31T09:10:49.977Z,157.50
2019-03-31T09:11:49.974Z,157.50
2019-03-31T09:12:49.972Z,163.13
2019-03-31T09:13:49.964Z,163.13
2019-03-31T09:14:49.972Z,163.13
2019-03-31T09:15:49.954Z,168.75
2019-03-31T09:16:49.946Z,168.75
2019-03-31T09:17:49.952Z,168.75
2019-03-31T09:18:49.936Z,174.38
2019-03-31T09:19:49.932Z,180.00
2019-03-31T09:20:49.929Z,180.00
2019-03-31T09:21:49.930Z,180.00
2019-03-31T09:22:49.922Z,180.00
2019-03-31T09:23:49.909Z,180.00
2019-03-31T09:24:49.914Z,185.63
2019-03-31T09:25:49.901Z,185.63
2019-03-31T09:26:49.901Z,191.25
2019-03-31T09:27:49.891Z,196.88
2019-03-31T09:28:49.889Z,202.50
2019-03-31T09:29:49.882Z,202.50
2019-03-31T09:30:49.877Z,208.13
2019-03-31T09:31:49.875Z,208.13
2019-03-31T09:32:49.865Z,208.13
2019-03-31T09:33:49.864Z,202.50
2019-03-31T09:34:49.934Z,196.88
2019-03-31T09:35:49.853Z,196.88
2019-03-31T09:36:49.851Z,185.63
2019-03-31T09:37:49.849Z,185.63
2019-03-31T09:38:49.839Z,185.63
2019-03-31T09:39:49.837Z,191.25
2019-03-31T09:40:49.835Z,196.88
2019-03-31T09:41:49.832Z,202.50
2019-03-31T09:42:49.822Z,202.50
2019-03-31T09:43:49.832Z,202.50
2019-03-31T09:44:49.813Z,208.13
2019-03-31T09:45:49.802Z,213.75
2019-03-31T09:46:49.805Z,208.13
2019-03-31T09:47:49.793Z,208.13
2019-03-31T09:48:49.790Z,208.13
2019-03-31T09:49:49.787Z,202.50
2019-03-31T09:50:49.786Z,185.63
2019-03-31T09:51:49.782Z,174.38
2019-03-31T09:52:49.802Z,157.50
2019-03-31T09:53:49.767Z,146.25
2019-03-31T09:54:49.782Z,135.00
2019-03-31T09:55:49.759Z,135.00
2019-03-31T09:56:49.752Z,135.00
2019-03-31T09:57:49.750Z,135.00
2019-03-31T09:58:49.743Z,135.00
2019-03-31T09:59:49.740Z,135.00
2019-03-31T10:00:49.741Z,140.63
2019-03-31T10:01:49.726Z,146.25
2019-03-31T10:02:49.725Z,157.50
2019-03-31T10:03:49.765Z,168.75
2019-03-31T10:04:49.717Z,180.00
2019-03-31T10:05:49.716Z,185.63
2019-03-31T10:06:49.707Z,191.25
2019-03-31T10:07:49.700Z,196.88
2019-03-31T10:08:49.727Z,202.50
2019-03-31T10:09:49.710Z,202.50
2019-03-31T10:10:49.762Z,213.75
2019-03-31T10:11:49.685Z,208.13
2019-03-31T10:12:49.680Z,213.75
2019-03-31T10:13:49.759Z,225.00
2019-03-31T10:14:49.663Z,225.00
2019-03-31T10:15:49.662Z,225.00
2019-03-31T10:16:49.657Z,219.38
2019-03-31T10:17:49.654Z,208.13
2019-03-31T10:18:49.644Z,202.50
2019-03-31T10:19:49.650Z,202.50
2019-03-31T10:20:49.635Z,202.50
2019-03-31T10:21:49.633Z,202.50
2019-03-31T10:22:49.628Z,202.50
2019-03-31T10:23:49.622Z,202.50
2019-03-31T10:24:49.618Z,208.13
2019-03-31T10:25:49.611Z,213.75
2019-03-31T10:26:49.608Z,225.00
2019-03-31T10:27:49.602Z,236.25
2019-03-31T10:28:49.601Z,247.50
2019-03-31T10:29:49.594Z,258.75
2019-03-31T10:30:49.589Z,253.13
2019-03-31T10:31:49.582Z,264.38
2019-03-31T10:32:49.578Z,264.38
2019-03-31T10:33:49.575Z,241.88
2019-03-31T10:34:49.572Z,225.00
2019-03-31T10:35:49.568Z,236.25
2019-03-31T10:36:49.619Z,253.13
2019-03-31T10:37:49.566Z,258.75
2019-03-31T10:38:49.552Z,253.13
2019-03-31T10:39:49.550Z,241.88
2019-03-31T10:40:49.543Z,241.88
2019-03-31T10:41:49.538Z,241.88
2019-03-31T10:42:49.541Z,236.25
2019-03-31T10:43:49.549Z,253.13
2019-03-31T10:44:49.526Z,258.75
2019-03-31T10:45:49.534Z,253.13
2019-03-31T10:46:49.538Z,241.88
2019-03-31T10:47:49.517Z,225.00
2019-03-31T10:48:49.510Z,230.63
2019-03-31T10:49:49.507Z,230.63
2019-03-31T10:50:49.507Z,230.63
2019-03-31T10:51:49.498Z,230.63
2019-03-31T10:52:49.513Z,236.25
2019-03-31T10:53:49.497Z,253.13
2019-03-31T10:54:49.489Z,270.00
2019-03-31T10:55:49.484Z,270.00
2019-03-31T10:56:49.492Z,253.13
2019-03-31T10:57:49.480Z,225.00
2019-03-31T10:58:49.473Z,202.50
2019-03-31T10:59:49.468Z,185.63
2019-03-31T11:00:49.472Z,174.38
2019-03-31T11:01:49.478Z,168.75
2019-03-31T11:02:49.456Z,168.75
2019-03-31T11:03:49.453Z,168.75
2019-03-31T11:04:49.453Z,174.38
2019-03-31T11:05:49.448Z,174.38
2019-03-31T11:06:58.946Z,174.38
2019-03-31T11:07:49.444Z,168.75
2019-03-31T11:08:49.433Z,168.75
2019-03-31T11:09:49.425Z,163.13
2019-03-31T11:10:49.425Z,157.50
2019-03-31T11:11:49.421Z,151.88
2019-03-31T11:12:50.901Z,146.25
2019-03-31T11:13:49.409Z,146.25
2019-03-31T11:14:49.407Z,140.63
2019-03-31T11:15:49.401Z,146.25
2019-03-31T11:16:49.398Z,151.88
2019-03-31T11:17:49.395Z,157.50
2019-03-31T11:18:49.408Z,163.13
2019-03-31T11:19:49.386Z,163.13
2019-03-31T11:20:49.380Z,163.13
2019-03-31T11:21:49.376Z,157.50
2019-03-31T11:22:49.402Z,157.50
2019-03-31T11:23:49.367Z,151.88
2019-03-31T11:24:49.361Z,146.25
2019-03-31T11:25:49.356Z,140.63
2019-03-31T11:26:49.353Z,140.63
2019-03-31T11:27:49.350Z,140.63
2019-03-31T11:28:49.349Z,140.63
2019-03-31T11:29:49.344Z,135.00
2019-03-31T11:30:49.344Z,129.38
2019-03-31T11:31:49.332Z,123.75
2019-03-31T11:32:49.330Z,118.13
2019-03-31T11:33:49.319Z,112.50
2019-03-31T11:34:49.313Z,106.88
2019-03-31T11:35:49.316Z,101.25
2019-03-31T11:36:49.306Z,95.63
2019-03-31T11:37:49.302Z,90.00
2019-03-31T11:38:49.298Z,90.00
2019-03-31T11:39:49.291Z,84.38
2019-03-31T11:40:49.289Z,84.38
2019-03-31T11:41:49.287Z,78.75
2019-03-31T11:42:49.280Z,84.38
2019-03-31T11:43:49.276Z,84.38
2019-03-31T11:44:49.267Z,84.38
2019-03-31T11:45:49.260Z,84.38
2019-03-31T11:46:49.259Z,84.38
2019-03-31T11:47:49.255Z,78.75
2019-03-31T11:48:49.253Z,78.75
2019-03-31T11:49:49.243Z,78.75
2019-03-31T11:50:49.238Z,78.75
2019-03-31T11:51:49.235Z,78.75
2019-03-31T11:52:49.230Z,78.75
2019-03-31T11:53:49.224Z,78.75
2019-03-31T11:54:51.175Z,84.38
2019-03-31T11:55:49.214Z,90.00
2019-03-31T11:56:49.210Z,101.25
2019-03-31T11:57:49.206Z,112.50
2019-03-31T11:58:49.210Z,118.13
2019-03-31T11:59:49.778Z,129.38
2019-03-31T12:00:49.188Z,135.00
2019-03-31T12:01:49.187Z,146.25
2019-03-31T12:02:49.183Z,157.50
2019-03-31T12:03:49.183Z,163.13
2019-03-31T12:04:49.166Z,168.75
2019-03-31T12:05:49.187Z,174.38
2019-03-31T12:06:49.153Z,180.00
2019-03-31T12:07:49.154Z,185.63
2019-03-31T12:08:49.143Z,191.25
2019-03-31T12:09:49.135Z,191.25
2019-03-31T12:10:49.131Z,196.88
2019-03-31T12:11:49.129Z,196.88
2019-03-31T12:12:49.119Z,191.25
2019-03-31T12:13:49.119Z,196.88
2019-03-31T12:14:59.869Z,185.63
2019-03-31T12:15:49.112Z,185.63
2019-03-31T12:16:49.100Z,185.63
2019-03-31T12:17:49.094Z,180.00
2019-03-31T12:18:49.094Z,174.38
2019-03-31T12:19:49.087Z,168.75
2019-03-31T12:20:49.107Z,163.13
2019-03-31T12:21:49.083Z,163.13
2019-03-31T12:22:49.068Z,163.13
2019-03-31T12:23:49.064Z,163.13
2019-03-31T12:24:49.059Z,168.75
2019-03-31T12:25:49.051Z,174.38
2019-03-31T12:26:49.061Z,180.00
2019-03-31T12:27:49.046Z,174.38
2019-03-31T12:28:49.036Z,185.63
2019-03-31T12:29:49.030Z,185.63
2019-03-31T12:30:49.025Z,180.00
2019-03-31T12:31:49.028Z,180.00
2019-03-31T12:32:49.038Z,168.75
2019-03-31T12:33:49.007Z,163.13
2019-03-31T12:34:49.004Z,151.88
2019-03-31T12:35:48.993Z,146.25
2019-03-31T12:36:48.988Z,146.25
2019-03-31T12:37:48.982Z,146.25
2019-03-31T12:38:48.978Z,151.88
2019-03-31T12:39:48.970Z,174.38
2019-03-31T12:40:48.993Z,157.50
2019-03-31T12:41:48.981Z,135.00
2019-03-31T12:42:48.952Z,129.38
2019-03-31T12:43:48.956Z,118.13
2019-03-31T12:44:48.943Z,118.13
2019-03-31T12:45:48.938Z,123.75
2019-03-31T12:46:48.933Z,135.00
2019-03-31T12:47:48.932Z,135.00
2019-03-31T12:48:48.978Z,140.63
2019-03-31T12:49:48.911Z,140.63
2019-03-31T12:50:48.906Z,146.25
2019-03-31T12:51:48.899Z,163.13
2019-03-31T12:52:51.128Z,168.75