createdAt,value
2017-08-27T00:00:57.640Z,21.11
2017-08-27T00:03:23.410Z,21.14
2017-08-27T00:05:49.184Z,21.05
2017-08-27T00:08:14.935Z,20.84
2017-08-27T00:10:40.724Z,20.84
2017-08-27T00:13:06.468Z,20.29
2017-08-27T00:15:32.256Z,20.40
2017-08-27T00:17:58.040Z,20.47
2017-08-27T00:20:23.787Z,20.54
2017-08-27T00:22:50.623Z,20.56
2017-08-27T00:25:16.409Z,20.58
2017-08-27T00:27:42.174Z,20.54
2017-08-27T00:30:07.975Z,20.40
2017-08-27T00:32:33.769Z,20.51
2017-08-27T00:34:59.618Z,20.54
2017-08-27T00:37:25.380Z,20.44
2017-08-27T00:39:51.166Z,20.50
2017-08-27T00:42:16.918Z,20.49
2017-08-27T00:44:42.671Z,20.39
2017-08-27T00:47:08.452Z,20.42
2017-08-27T00:49:34.216Z,20.51
2017-08-27T00:52:00.008Z,20.36
2017-08-27T00:54:25.759Z,20.23
2017-08-27T00:56:51.592Z,20.33
2017-08-27T00:59:17.339Z,20.33
2017-08-27T01:01:43.104Z,20.35
2017-08-27T01:04:08.900Z,20.43
2017-08-27T01:06:34.701Z,20.29
2017-08-27T01:09:00.455Z,20.29
2017-08-27T01:11:26.268Z,20.51
2017-08-27T01:13:52.127Z,20.36
2017-08-27T01:16:17.894Z,20.28
2017-08-27T01:18:43.674Z,20.34
2017-08-27T01:21:09.435Z,20.20
2017-08-27T01:23:35.244Z,20.18
2017-08-27T01:26:01.032Z,20.16
2017-08-27T01:28:26.815Z,20.22
2017-08-27T01:30:52.563Z,20.08
2017-08-27T01:33:18.303Z,20.05
2017-08-27T01:35:44.077Z,20.03
2017-08-27T01:38:09.863Z,20.07
2017-08-27T01:40:35.611Z,19.96
2017-08-27T01:43:01.359Z,19.88
2017-08-27T01:45:27.411Z,19.85
2017-08-27T01:47:53.180Z,20.09
2017-08-27T01:50:18.943Z,20.25
2017-08-27T01:52:44.730Z,20.24
2017-08-27T01:55:10.483Z,20.21
2017-08-27T01:57:36.288Z,20.10
2017-08-27T02:00:02.090Z,19.81
2017-08-27T02:02:27.834Z,19.67
2017-08-27T02:04:53.603Z,20.00
2017-08-27T02:07:19.370Z,20.07
2017-08-27T02:09:45.153Z,20.08
2017-08-27T02:12:10.918Z,20.04
2017-08-27T02:14:36.669Z,19.99
2017-08-27T02:17:02.470Z,20.05
2017-08-27T02:19:28.243Z,20.07
2017-08-27T02:21:54.056Z,19.77
2017-08-27T02:24:19.786Z,19.90
2017-08-27T02:26:45.540Z,19.81
2017-08-27T02:29:11.315Z,19.68
2017-08-27T02:31:37.063Z,19.74
2017-08-27T02:34:02.836Z,19.77
2017-08-27T02:36:28.578Z,19.77
2017-08-27T02:38:54.332Z,19.68
2017-08-27T02:41:20.111Z,19.58
2017-08-27T02:43:45.870Z,19.69
2017-08-27T02:46:11.612Z,19.75
2017-08-27T02:48:37.390Z,19.69
2017-08-27T02:51:03.136Z,19.73
2017-08-27T02:53:28.930Z,19.64
2017-08-27T02:55:54.675Z,19.62
2017-08-27T02:58:20.419Z,19.59
2017-08-27T03:00:46.295Z,19.54
2017-08-27T03:03:12.061Z,19.57
2017-08-27T03:05:37.848Z,19.56
2017-08-27T03:08:03.590Z,19.47
2017-08-27T03:10:29.375Z,19.54
2017-08-27T03:12:55.223Z,19.52
2017-08-27T03:15:20.982Z,19.43
2017-08-27T03:17:46.730Z,19.34
2017-08-27T03:20:12.516Z,19.40
2017-08-27T03:22:38.272Z,19.45
2017-08-27T03:25:04.080Z,19.42
2017-08-27T03:27:29.851Z,19.24
2017-08-27T03:29:55.598Z,19.00
2017-08-27T03:32:21.387Z,19.14
2017-08-27T03:34:47.160Z,19.23
2017-08-27T03:37:12.936Z,19.21
2017-08-27T03:39:38.723Z,19.19
2017-08-27T03:42:04.519Z,19.11
2017-08-27T03:44:30.271Z,18.95
2017-08-27T03:46:56.023Z,19.01
2017-08-27T03:49:21.843Z,19.12
2017-08-27T03:51:47.610Z,19.03
2017-08-27T03:54:14.351Z,19.00
2017-08-27T03:56:40.137Z,18.99
2017-08-27T03:59:05.895Z,18.89
2017-08-27T04:01:31.658Z,18.87
2017-08-27T04:03:57.446Z,18.85
2017-08-27T04:06:23.228Z,18.95
2017-08-27T04:08:49.021Z,18.99
2017-08-27T04:11:14.816Z,19.00
2017-08-27T04:13:40.559Z,18.64
2017-08-27T04:16:06.308Z,18.33
2017-08-27T04:18:32.086Z,18.81
2017-08-27T04:20:57.834Z,18.79
2017-08-27T04:23:23.577Z,18.75
2017-08-27T04:25:49.350Z,18.69
2017-08-27T04:28:15.125Z,18.60
2017-08-27T04:30:40.935Z,18.54
2017-08-27T04:33:06.675Z,18.49
2017-08-27T04:35:32.443Z,18.51
2017-08-27T04:37:58.227Z,18.48
2017-08-27T04:40:24.006Z,18.53
2017-08-27T04:42:49.843Z,18.50
2017-08-27T04:45:15.615Z,18.57
2017-08-27T04:47:41.448Z,18.52
2017-08-27T04:50:07.251Z,18.60
2017-08-27T04:52:33.049Z,18.60
2017-08-27T04:54:58.864Z,18.57
2017-08-27T04:57:24.639Z,18.57
2017-08-27T04:59:50.472Z,18.68
2017-08-27T05:02:16.258Z,18.64
2017-08-27T05:04:42.016Z,18.72
2017-08-27T05:07:07.802Z,18.61
2017-08-27T05:09:33.595Z,18.69
2017-08-27T05:11:59.372Z,18.75
2017-08-27T05:14:25.234Z,18.91
2017-08-27T05:16:50.984Z,18.78
2017-08-27T05:19:16.748Z,18.73
2017-08-27T05:21:42.643Z,18.75
2017-08-27T05:24:08.387Z,19.04
2017-08-27T05:26:34.126Z,19.08
2017-08-27T05:29:00.000Z,19.04
2017-08-27T05:31:25.761Z,19.06
2017-08-27T05:33:51.547Z,19.21
2017-08-27T05:36:17.328Z,19.37
2017-08-27T05:38:43.206Z,18.44
2017-08-27T05:41:09.049Z,18.61
2017-08-27T05:43:34.804Z,18.87
2017-08-27T05:46:00.592Z,18.96
2017-08-27T05:48:26.399Z,19.04
2017-08-27T05:50:52.140Z,19.21
2017-08-27T05:53:17.974Z,19.11
2017-08-27T05:55:43.720Z,19.32
2017-08-27T05:58:09.483Z,19.36
2017-08-27T06:00:35.291Z,19.52
2017-08-27T06:03:01.038Z,19.64
2017-08-27T06:05:26.855Z,19.59
2017-08-27T06:07:52.710Z,19.80
2017-08-27T06:10:18.498Z,19.85
2017-08-27T06:12:44.362Z,19.96
2017-08-27T06:15:10.135Z,20.13
2017-08-27T06:17:35.953Z,20.17
2017-08-27T06:20:01.819Z,20.02
2017-08-27T06:22:27.607Z,19.59
2017-08-27T06:24:53.462Z,19.65
2017-08-27T06:27:19.279Z,19.68
2017-08-27T06:29:45.063Z,20.21
2017-08-27T06:32:10.918Z,20.37
2017-08-27T06:34:36.691Z,20.58
2017-08-27T06:37:02.486Z,20.67
2017-08-27T06:39:28.311Z,20.85
2017-08-27T06:41:54.224Z,20.74
2017-08-27T06:44:20.644Z,20.71
2017-08-27T06:46:46.415Z,20.00
2017-08-27T06:49:12.168Z,20.44
2017-08-27T06:51:37.938Z,20.72
2017-08-27T06:54:03.752Z,21.01
2017-08-27T06:56:29.519Z,21.17
2017-08-27T06:58:55.327Z,21.43
2017-08-27T07:01:21.098Z,21.63
2017-08-27T07:03:46.974Z,21.89
2017-08-27T07:06:12.738Z,21.85
2017-08-27T07:08:38.539Z,21.84
2017-08-27T07:11:04.311Z,21.60
2017-08-27T07:13:30.070Z,21.64
2017-08-27T07:15:55.842Z,21.84
2017-08-27T07:18:21.590Z,21.79
2017-08-27T07:20:47.343Z,21.68
2017-08-27T07:23:13.193Z,21.63
2017-08-27T07:25:38.967Z,21.89
2017-08-27T07:28:04.710Z,22.28
2017-08-27T07:30:30.491Z,22.48
2017-08-27T07:32:56.238Z,22.60
2017-08-27T07:35:22.013Z,22.64
2017-08-27T07:37:47.787Z,22.75
2017-08-27T07:40:13.542Z,22.80
2017-08-27T07:42:39.310Z,22.92
2017-08-27T07:45:05.087Z,22.91
2017-08-27T07:47:30.877Z,23.38
2017-08-27T07:49:56.630Z,23.69
2017-08-27T07:52:22.379Z,24.43
2017-08-27T07:54:48.804Z,24.66
2017-08-27T07:57:14.626Z,24.68
2017-08-27T07:59:40.459Z,25.47
2017-08-27T08:02:06.215Z,25.75
2017-08-27T08:04:31.963Z,26.06
2017-08-27T08:06:57.763Z,26.58
2017-08-27T08:09:23.511Z,26.39
2017-08-27T08:11:49.262Z,26.82
2017-08-27T08:14:15.127Z,26.23
2017-08-27T08:16:40.862Z,26.65
2017-08-27T08:19:06.599Z,26.23
2017-08-27T08:21:32.399Z,26.44
2017-08-27T08:23:58.151Z,26.19
2017-08-27T08:26:23.932Z,25.98
2017-08-27T08:28:49.693Z,26.17
2017-08-27T08:31:15.708Z,26.37
2017-08-27T08:33:41.459Z,26.16
2017-08-27T08:36:07.249Z,26.46
2017-08-27T08:38:33.004Z,25.88
2017-08-27T08:40:58.781Z,25.26
2017-08-27T08:43:24.547Z,25.03
2017-08-27T08:45:50.302Z,25.04
2017-08-27T08:48:16.038Z,24.52
2017-08-27T08:50:41.826Z,24.20
2017-08-27T08:53:07.635Z,23.97
2017-08-27T08:55:33.378Z,23.62
2017-08-27T08:57:59.151Z,23.73
2017-08-27T09:00:24.910Z,23.68
2017-08-27T09:02:50.690Z,23.56
2017-08-27T09:05:16.464Z,23.74
2017-08-27T09:07:42.259Z,23.73
2017-08-27T09:10:08.007Z,23.46
2017-08-27T09:12:33.805Z,23.54
2017-08-27T09:14:59.557Z,23.39
2017-08-27T09:17:25.359Z,23.86
2017-08-27T09:19:51.130Z,23.91
2017-08-27T09:22:16.882Z,23.92
2017-08-27T09:24:42.644Z,23.89
2017-08-27T09:27:08.384Z,24.02
2017-08-27T09:29:34.154Z,25.25
2017-08-27T09:31:59.902Z,26.05
2017-08-27T09:34:25.651Z,26.90
2017-08-27T09:36:51.424Z,27.32
2017-08-27T09:39:17.190Z,26.40
2017-08-27T09:41:42.991Z,25.92
2017-08-27T09:44:08.746Z,25.33
2017-08-27T09:46:34.502Z,26.28
2017-08-27T09:49:00.323Z,25.95
2017-08-27T09:51:26.067Z,26.59
2017-08-27T09:53:51.834Z,27.76
2017-08-27T09:56:17.592Z,29.06
2017-08-27T09:58:43.359Z,30.04
2017-08-27T10:01:09.143Z,29.28
2017-08-27T10:03:34.898Z,28.02
2017-08-27T10:06:00.652Z,28.51
2017-08-27T10:08:26.443Z,28.36
2017-08-27T10:10:52.200Z,25.89
2017-08-27T10:13:17.990Z,28.22
2017-08-27T10:15:43.735Z,27.43
2017-08-27T10:18:09.522Z,28.34
2017-08-27T10:20:35.262Z,28.41
2017-08-27T10:23:01.007Z,29.21
2017-08-27T10:25:26.802Z,28.52
2017-08-27T10:27:52.545Z,28.60
2017-08-27T10:30:18.343Z,28.88
2017-08-27T10:32:44.131Z,28.68
2017-08-27T10:35:09.874Z,27.83
2017-08-27T10:37:35.623Z,27.67
2017-08-27T10:40:01.415Z,27.57
2017-08-27T10:42:27.255Z,28.49
2017-08-27T10:44:53.014Z,28.93
2017-08-27T10:47:18.831Z,29.65
2017-08-27T10:49:44.579Z,29.73
2017-08-27T10:52:10.326Z,30.11
2017-08-27T10:54:36.120Z,30.06
2017-08-27T10:57:01.947Z,29.45
2017-08-27T10:59:27.787Z,29.50
2017-08-27T11:01:53.586Z,30.47
2017-08-27T11:04:19.374Z,30.13
2017-08-27T11:06:45.130Z,30.27
2017-08-27T11:09:10.869Z,29.96
2017-08-27T11:11:36.643Z,30.20
2017-08-27T11:14:02.392Z,31.43
2017-08-27T11:16:28.176Z,30.92
2017-08-27T11:18:53.919Z,30.65
2017-08-27T11:21:19.701Z,30.16
2017-08-27T11:23:45.531Z,31.20
2017-08-27T11:26:11.334Z,30.20
2017-08-27T11:28:37.089Z,30.40
2017-08-27T11:31:02.861Z,30.52
2017-08-27T11:33:28.638Z,29.89
2017-08-27T11:35:54.410Z,29.33
2017-08-27T11:38:20.159Z,29.72
2017-08-27T11:40:45.932Z,29.15
2017-08-27T11:43:11.675Z,28.28
2017-08-27T11:45:37.456Z,29.47
2017-08-27T11:48:03.199Z,29.14
2017-08-27T11:50:28.994Z,30.27
2017-08-27T11:52:54.775Z,30.32
2017-08-27T11:55:20.515Z,29.83
2017-08-27T11:57:46.285Z,28.58
2017-08-27T12:00:12.061Z,28.16
2017-08-27T12:02:37.836Z,28.16
2017-08-27T12:05:03.585Z,27.97
2017-08-27T12:07:29.395Z,28.25
2017-08-27T12:09:55.147Z,28.53
2017-08-27T12:12:20.930Z,27.76
2017-08-27T12:14:46.673Z,28.91
2017-08-27T12:17:12.423Z,28.30
2017-08-27T12:19:38.224Z,29.41
2017-08-27T12:22:04.038Z,29.60
2017-08-27T12:24:29.811Z,29.19
2017-08-27T12:26:55.560Z,29.58
2017-08-27T12:29:21.360Z,30.14
2017-08-27T12:31:47.103Z,30.10
2017-08-27T12:34:12.922Z,29.82
2017-08-27T12:36:38.707Z,30.15
2017-08-27T12:39:04.506Z,29.76
2017-08-27T12:41:30.314Z,29.52
2017-08-27T12:43:56.081Z,29.63
2017-08-27T12:46:21.879Z,29.67
2017-08-27T12:48:47.718Z,28.09
2017-08-27T12:51:13.468Z,29.24
2017-08-27T12:53:39.215Z,29.57
2017-08-27T12:56:05.006Z,29.98
2017-08-27T12:58:30.747Z,29.66
2017-08-27T13:00:56.601Z,29.66
2017-08-27T13:03:22.371Z,29.83
2017-08-27T13:05:48.166Z,30.73
2017-08-27T13:08:13.914Z,30.14
2017-08-27T13:10:39.678Z,32.06
2017-08-27T13:13:05.467Z,31.03
2017-08-27T13:15:31.214Z,31.55
2017-08-27T13:17:57.064Z,31.47
2017-08-27T13:20:22.845Z,30.01
2017-08-27T13:22:48.689Z,30.22
2017-08-27T13:25:14.559Z,30.36
2017-08-27T13:27:40.302Z,31.48
2017-08-27T13:30:06.087Z,32.10
2017-08-27T13:32:31.839Z,31.04
2017-08-27T13:34:57.670Z,29.10
2017-08-27T13:37:23.424Z,31.32
2017-08-27T13:39:49.167Z,31.46
2017-08-27T13:42:14.935Z,32.70
2017-08-27T13:44:40.687Z,32.70
2017-08-27T13:47:06.490Z,32.27
2017-08-27T13:49:32.243Z,32.07
2017-08-27T13:51:58.035Z,32.45
2017-08-27T13:54:23.776Z,31.62
2017-08-27T13:56:49.531Z,31.50
2017-08-27T13:59:15.306Z,30.67
2017-08-27T14:01:41.105Z,30.32
2017-08-27T14:04:06.891Z,29.91
2017-08-27T14:06:32.631Z,29.47
2017-08-27T14:08:58.399Z,29.53
2017-08-27T14:11:24.142Z,29.20
2017-08-27T14:13:49.972Z,28.75
2017-08-27T14:16:15.726Z,28.01
2017-08-27T14:18:41.907Z,28.08
2017-08-27T14:21:07.692Z,28.07
2017-08-27T14:23:33.570Z,28.38
2017-08-27T14:25:59.391Z,28.08
2017-08-27T14:28:25.143Z,28.36
2017-08-27T14:30:50.890Z,28.80
2017-08-27T14:33:16.671Z,28.80
2017-08-27T14:35:42.416Z,29.20
2017-08-27T14:38:08.291Z,30.57
2017-08-27T14:40:34.079Z,30.15
2017-08-27T14:42:59.819Z,29.31
2017-08-27T14:45:25.635Z,30.37
2017-08-27T14:47:51.464Z,30.45
2017-08-27T14:50:17.244Z,31.25
2017-08-27T14:52:43.021Z,30.76
2017-08-27T14:55:08.771Z,30.89
2017-08-27T14:57:34.544Z,30.91
2017-08-27T15:00:00.292Z,30.58
2017-08-27T15:02:26.198Z,29.97
2017-08-27T15:04:52.048Z,29.04
2017-08-27T15:07:17.798Z,29.32
2017-08-27T15:09:43.658Z,29.03
2017-08-27T15:12:09.400Z,28.22
2017-08-27T15:14:35.142Z,29.05
2017-08-27T15:17:00.961Z,29.03
2017-08-27T15:19:26.791Z,29.21
2017-08-27T15:21:52.567Z,29.02
2017-08-27T15:24:18.355Z,28.56
2017-08-27T15:26:44.186Z,28.67
2017-08-27T15:29:09.935Z,28.95
2017-08-27T15:31:35.674Z,29.55
2017-08-27T15:34:01.487Z,29.66
2017-08-27T15:36:27.234Z,30.79
2017-08-27T15:38:52.975Z,31.62
2017-08-27T15:41:18.759Z,31.11
2017-08-27T15:43:44.531Z,30.04
2017-08-27T15:46:10.305Z,29.14
2017-08-27T15:48:36.079Z,28.21
2017-08-27T15:51:01.950Z,27.12
2017-08-27T15:53:27.718Z,27.12
2017-08-27T15:55:53.478Z,27.49
2017-08-27T15:58:19.264Z,27.35
2017-08-27T16:00:45.034Z,27.36
2017-08-27T16:03:10.855Z,27.24
2017-08-27T16:05:36.658Z,27.32
2017-08-27T16:08:02.432Z,27.46
2017-08-27T16:10:28.244Z,27.88
2017-08-27T16:12:53.987Z,28.53
2017-08-27T16:15:19.747Z,28.78
2017-08-27T16:17:45.598Z,28.09
2017-08-27T16:20:11.387Z,28.10
2017-08-27T16:22:37.195Z,28.06
2017-08-27T16:25:02.958Z,28.87
2017-08-27T16:27:28.791Z,28.43
2017-08-27T16:29:54.581Z,28.45
2017-08-27T16:32:20.449Z,28.61
2017-08-27T16:34:46.228Z,28.33
2017-08-27T16:37:12.015Z,28.54
2017-08-27T16:39:37.818Z,28.25
2017-08-27T16:42:03.596Z,28.10
2017-08-27T16:44:29.370Z,27.99
2017-08-27T16:47:07.637Z,28.17
2017-08-27T16:49:33.420Z,27.66
2017-08-27T16:51:59.178Z,27.85
2017-08-27T16:54:24.967Z,27.82
2017-08-27T16:56:50.712Z,27.49
2017-08-27T16:59:16.452Z,27.43
2017-08-27T17:01:42.218Z,27.37
2017-08-27T17:04:07.972Z,27.12
2017-08-27T17:06:33.807Z,26.85
2017-08-27T17:08:59.575Z,26.73
2017-08-27T17:11:25.355Z,26.64
2017-08-27T17:13:51.139Z,26.46
2017-08-27T17:16:16.943Z,26.32
2017-08-27T17:18:42.714Z,26.33
2017-08-27T17:21:08.471Z,26.06
2017-08-27T17:23:34.287Z,25.91
2017-08-27T17:26:00.051Z,25.75
2017-08-27T17:28:25.820Z,25.72
2017-08-27T17:30:51.647Z,25.63
2017-08-27T17:33:17.431Z,25.54
2017-08-27T17:35:43.209Z,25.42
2017-08-27T17:38:08.990Z,25.27
2017-08-27T17:40:34.751Z,25.24
2017-08-27T17:43:00.558Z,25.17
2017-08-27T17:45:26.336Z,25.11
2017-08-27T17:47:52.124Z,25.07
2017-08-27T17:50:17.919Z,25.04
2017-08-27T17:52:43.714Z,24.95
2017-08-27T17:55:09.515Z,25.03
2017-08-27T17:57:35.394Z,24.97
2017-08-27T18:00:01.167Z,24.76
2017-08-27T18:02:26.938Z,24.64
2017-08-27T18:04:52.735Z,24.60
2017-08-27T18:07:18.500Z,24.51
2017-08-27T18:09:44.264Z,24.53
2017-08-27T18:12:10.062Z,24.50
2017-08-27T18:14:35.831Z,24.26
2017-08-27T18:17:01.691Z,24.13
2017-08-27T18:19:27.467Z,24.03
2017-08-27T18:21:53.291Z,24.10
2017-08-27T18:24:19.080Z,24.05
2017-08-27T18:26:44.947Z,23.97
2017-08-27T18:29:10.767Z,23.94
2017-08-27T18:31:36.599Z,23.89
2017-08-27T18:34:02.401Z,23.71
2017-08-27T18:36:28.191Z,23.66
2017-08-27T18:38:53.975Z,23.64
2017-08-27T18:41:19.740Z,23.54
2017-08-27T18:43:45.519Z,23.48
2017-08-27T18:46:11.306Z,23.44
2017-08-27T18:48:37.114Z,23.33
2017-08-27T18:51:02.870Z,23.21
2017-08-27T18:53:28.670Z,23.29
2017-08-27T18:55:54.439Z,23.30
2017-08-27T18:58:20.213Z,23.20
2017-08-27T19:00:46.003Z,23.20
2017-08-27T19:03:11.801Z,23.15
2017-08-27T19:05:37.598Z,23.08
2017-08-27T19:08:03.344Z,23.00
2017-08-27T19:10:29.107Z,22.83
2017-08-27T19:12:54.902Z,22.77
2017-08-27T19:15:20.654Z,22.83
2017-08-27T19:17:46.438Z,22.89
2017-08-27T19:20:12.202Z,22.83
2017-08-27T19:22:38.819Z,22.85
2017-08-27T19:25:04.608Z,22.89
2017-08-27T19:27:30.411Z,22.90
2017-08-27T19:29:56.194Z,22.81
2017-08-27T19:32:22.019Z,22.80
2017-08-27T19:34:48.891Z,22.80
2017-08-27T19:37:14.638Z,22.83
2017-08-27T19:39:40.447Z,22.29
2017-08-27T19:42:06.245Z,22.39
2017-08-27T19:44:32.033Z,22.48
2017-08-27T19:46:57.787Z,22.28
2017-08-27T19:49:23.580Z,21.79
2017-08-27T19:51:49.417Z,21.69
2017-08-27T19:54:15.202Z,21.79
2017-08-27T19:56:40.991Z,22.05
2017-08-27T19:59:06.772Z,21.92
2017-08-27T20:01:32.563Z,21.94
2017-08-27T20:03:58.361Z,21.94
2017-08-27T20:06:24.111Z,21.79
2017-08-27T20:08:49.864Z,21.86
2017-08-27T20:11:15.626Z,21.73
2017-08-27T20:13:41.395Z,21.65
2017-08-27T20:16:07.171Z,21.56
2017-08-27T20:18:33.035Z,21.54
2017-08-27T20:20:58.806Z,21.60
2017-08-27T20:23:24.551Z,21.51
2017-08-27T20:25:50.339Z,21.40
2017-08-27T20:28:16.078Z,21.52
2017-08-27T20:30:41.825Z,21.53
2017-08-27T20:33:07.621Z,21.18
2017-08-27T20:35:33.471Z,21.28
2017-08-27T20:37:59.222Z,20.88
2017-08-27T20:40:25.004Z,20.98
2017-08-27T20:42:50.767Z,20.88
2017-08-27T20:45:16.521Z,21.03
2017-08-27T20:47:42.339Z,20.99
2017-08-27T20:50:08.143Z,20.91
2017-08-27T20:52:33.940Z,20.89
2017-08-27T20:54:59.746Z,20.84
2017-08-27T20:57:25.519Z,20.87
2017-08-27T20:59:51.267Z,20.82
2017-08-27T21:02:17.095Z,20.92
2017-08-27T21:04:42.875Z,20.78
2017-08-27T21:07:08.635Z,20.82
2017-08-27T21:09:34.449Z,20.77
2017-08-27T21:12:00.201Z,20.72
2017-08-27T21:14:25.966Z,20.65
2017-08-27T21:16:51.791Z,20.64
2017-08-27T21:19:17.576Z,20.70
2017-08-27T21:21:43.336Z,20.62
2017-08-27T21:24:09.211Z,20.68
2017-08-27T21:26:34.973Z,20.40
2017-08-27T21:29:00.731Z,20.65
2017-08-27T21:31:26.502Z,20.52
2017-08-27T21:33:52.263Z,20.46
2017-08-27T21:36:18.042Z,20.45
2017-08-27T21:38:43.826Z,20.12
2017-08-27T21:41:09.580Z,20.03
2017-08-27T21:43:35.323Z,20.27
2017-08-27T21:46:01.127Z,20.00
2017-08-27T21:48:26.870Z,20.09
2017-08-27T21:50:52.646Z,20.15
2017-08-27T21:53:18.400Z,20.12
2017-08-27T21:55:44.183Z,20.14
2017-08-27T21:58:09.919Z,19.97
2017-08-27T22:00:35.667Z,20.04
2017-08-27T22:03:01.478Z,20.03
2017-08-27T22:05:27.268Z,20.10
2017-08-27T22:07:53.079Z,20.00
2017-08-27T22:10:18.867Z,19.97
2017-08-27T22:12:44.640Z,20.06
2017-08-27T22:15:10.438Z,19.87
2017-08-27T22:17:36.180Z,19.66
2017-08-27T22:20:01.943Z,19.56
2017-08-27T22:22:27.722Z,19.43
2017-08-27T22:24:53.554Z,19.64
2017-08-27T22:27:19.347Z,19.76
2017-08-27T22:29:45.130Z,19.73
2017-08-27T22:32:10.879Z,19.65
2017-08-27T22:34:36.679Z,19.80
2017-08-27T22:37:02.443Z,19.71
2017-08-27T22:39:28.204Z,19.71
2017-08-27T22:41:54.028Z,19.59
2017-08-27T22:44:19.775Z,19.60
2017-08-27T22:46:45.518Z,19.55
2017-08-27T22:49:11.310Z,19.59
2017-08-27T22:51:37.163Z,19.55
2017-08-27T22:54:03.001Z,19.62
2017-08-27T22:56:29.195Z,19.62
2017-08-27T22:58:55.022Z,19.56
2017-08-27T23:01:20.808Z,19.51
2017-08-27T23:03:46.598Z,19.43
2017-08-27T23:06:12.346Z,19.35
2017-08-27T23:08:38.094Z,19.28
2017-08-27T23:11:03.899Z,19.27
2017-08-27T23:13:29.669Z,19.34
2017-08-27T23:15:55.456Z,19.36
2017-08-27T23:18:21.311Z,19.32
2017-08-27T23:20:47.093Z,19.26
2017-08-27T23:23:12.878Z,19.14
2017-08-27T23:25:38.655Z,19.23
2017-08-27T23:28:04.423Z,19.24
2017-08-27T23:30:30.203Z,19.04
2017-08-27T23:32:55.936Z,19.08
2017-08-27T23:35:21.723Z,19.04
2017-08-27T23:37:47.519Z,19.12
2017-08-27T23:40:13.297Z,19.09
2017-08-27T23:42:39.069Z,19.13
2017-08-27T23:45:04.820Z,19.09
2017-08-27T23:47:30.582Z,19.11
2017-08-27T23:49:56.367Z,19.11
2017-08-27T23:52:22.131Z,18.90
2017-08-27T23:54:48.721Z,18.92
2017-08-27T23:57:14.734Z,19.02
2017-08-27T23:59:40.515Z,18.92
