createdAt,value
2018-05-27T00:00:57.790Z,50.00
2018-05-27T00:03:25.309Z,50.13
2018-05-27T00:05:52.823Z,50.28
2018-05-27T00:08:20.531Z,50.36
2018-05-27T00:10:48.043Z,50.27
2018-05-27T00:13:15.579Z,50.54
2018-05-27T00:15:43.235Z,50.60
2018-05-27T00:18:10.754Z,50.65
2018-05-27T00:20:38.274Z,50.74
2018-05-27T00:23:05.826Z,50.92
2018-05-27T00:25:33.341Z,51.01
2018-05-27T00:28:01.037Z,51.25
2018-05-27T00:30:28.552Z,51.53
2018-05-27T00:32:56.079Z,51.80
2018-05-27T00:35:23.625Z,52.08
2018-05-27T00:37:51.477Z,52.41
2018-05-27T00:40:18.999Z,52.72
2018-05-27T00:42:46.525Z,52.98
2018-05-27T00:45:14.065Z,53.32
2018-05-27T00:47:41.609Z,53.57
2018-05-27T00:50:09.482Z,53.78
2018-05-27T00:52:37.008Z,53.90
2018-05-27T00:55:04.517Z,54.16
2018-05-27T00:57:32.198Z,54.40
2018-05-27T00:59:59.708Z,54.63
2018-05-27T01:02:27.225Z,54.90
2018-05-27T01:04:54.761Z,55.24
2018-05-27T01:07:22.300Z,55.13
2018-05-27T01:09:49.827Z,55.37
2018-05-27T01:12:17.361Z,55.60
2018-05-27T01:14:44.910Z,55.62
2018-05-27T01:17:12.429Z,55.91
2018-05-27T01:19:39.966Z,55.91
2018-05-27T01:22:07.501Z,56.08
2018-05-27T01:24:35.205Z,56.16
2018-05-27T01:27:02.731Z,56.42
2018-05-27T01:29:30.245Z,56.35
2018-05-27T01:31:57.811Z,56.48
2018-05-27T01:34:25.361Z,56.82
2018-05-27T01:36:52.873Z,56.56
2018-05-27T01:39:20.417Z,56.69
2018-05-27T01:41:47.926Z,56.69
2018-05-27T01:44:15.792Z,56.85
2018-05-27T01:46:43.315Z,57.33
2018-05-27T01:49:10.841Z,56.98
2018-05-27T01:51:38.401Z,57.25
2018-05-27T01:54:05.920Z,57.47
2018-05-27T01:56:33.437Z,57.64
2018-05-27T01:59:01.081Z,57.54
2018-05-27T02:01:28.604Z,57.77
2018-05-27T02:03:56.130Z,58.33
2018-05-27T02:06:23.694Z,58.64
2018-05-27T02:08:51.209Z,58.50
2018-05-27T02:11:18.766Z,58.69
2018-05-27T02:13:46.458Z,58.76
2018-05-27T02:16:14.071Z,58.79
2018-05-27T02:18:41.595Z,59.16
2018-05-27T02:21:09.138Z,59.41
2018-05-27T02:23:36.656Z,59.59
2018-05-27T02:26:04.193Z,59.75
2018-05-27T02:28:31.714Z,59.74
2018-05-27T02:30:59.338Z,59.92
2018-05-27T02:33:26.872Z,60.17
2018-05-27T02:35:54.448Z,60.15
2018-05-27T02:38:21.978Z,60.26
2018-05-27T02:40:49.552Z,60.51
2018-05-27T02:43:17.080Z,60.56
2018-05-27T02:45:44.596Z,60.76
2018-05-27T02:48:12.165Z,60.90
2018-05-27T02:50:39.727Z,61.17
2018-05-27T02:53:07.225Z,61.15
2018-05-27T02:55:34.900Z,61.33
2018-05-27T02:58:02.423Z,61.41
2018-05-27T03:00:30.849Z,61.47
2018-05-27T03:02:58.493Z,61.49
2018-05-27T03:05:26.028Z,61.48
2018-05-27T03:07:53.555Z,61.31
2018-05-27T03:10:21.382Z,61.48
2018-05-27T03:12:48.907Z,61.49
2018-05-27T03:15:16.432Z,61.62
2018-05-27T03:17:44.086Z,61.83
2018-05-27T03:20:11.606Z,61.88
2018-05-27T03:22:39.126Z,61.70
2018-05-27T03:25:06.674Z,61.65
2018-05-27T03:27:34.223Z,61.83
2018-05-27T03:30:01.770Z,61.77
2018-05-27T03:32:29.290Z,61.72
2018-05-27T03:34:56.901Z,61.81
2018-05-27T03:37:24.428Z,61.85
2018-05-27T03:39:51.965Z,61.99
2018-05-27T03:42:19.549Z,62.06
2018-05-27T03:44:47.066Z,62.09
2018-05-27T03:47:14.586Z,62.15
2018-05-27T03:49:42.149Z,62.39
2018-05-27T03:52:09.673Z,62.48
2018-05-27T03:54:37.195Z,62.18
2018-05-27T03:57:04.949Z,62.17
2018-05-27T03:59:32.471Z,62.35
2018-05-27T04:01:59.996Z,62.40
2018-05-27T04:04:53.406Z,62.13
2018-05-27T04:07:32.717Z,62.18
2018-05-27T04:10:00.610Z,62.32
2018-05-27T04:12:28.133Z,62.01
2018-05-27T04:14:55.653Z,61.94
2018-05-27T04:17:23.240Z,61.71
2018-05-27T04:19:50.759Z,61.59
2018-05-27T04:22:18.287Z,61.57
2018-05-27T04:24:45.825Z,61.43
2018-05-27T04:27:13.341Z,61.13
2018-05-27T04:29:40.921Z,61.17
2018-05-27T04:32:08.439Z,61.19
2018-05-27T04:34:35.957Z,61.65
2018-05-27T04:37:03.504Z,61.23
2018-05-27T04:39:31.022Z,61.07
2018-05-27T04:41:58.773Z,61.19
2018-05-27T04:44:26.302Z,61.34
2018-05-27T04:46:53.829Z,61.42
2018-05-27T04:49:21.396Z,61.39
2018-05-27T04:51:48.951Z,61.40
2018-05-27T04:54:16.478Z,61.10
2018-05-27T04:56:44.197Z,60.10
2018-05-27T04:59:11.712Z,58.66
2018-05-27T05:01:39.235Z,57.79
2018-05-27T05:04:07.216Z,55.93
2018-05-27T05:06:34.749Z,55.52
2018-05-27T05:09:02.273Z,55.41
2018-05-27T05:11:29.833Z,54.51
2018-05-27T05:13:57.352Z,54.40
2018-05-27T05:16:24.917Z,53.95
2018-05-27T05:18:52.442Z,53.76
2018-05-27T05:21:19.970Z,52.76
2018-05-27T05:23:47.513Z,52.46
2018-05-27T05:26:15.058Z,51.64
2018-05-27T05:28:42.591Z,52.48
2018-05-27T05:31:10.132Z,52.08
2018-05-27T05:33:37.675Z,52.09
2018-05-27T05:36:05.237Z,52.38
2018-05-27T05:38:32.758Z,52.76
2018-05-27T05:41:00.274Z,52.62
2018-05-27T05:43:27.809Z,53.11
2018-05-27T05:45:55.330Z,52.57
2018-05-27T05:48:22.890Z,50.80
2018-05-27T05:50:50.405Z,51.36
2018-05-27T05:53:17.955Z,50.53
2018-05-27T05:55:45.494Z,52.35
2018-05-27T05:58:13.226Z,52.48
2018-05-27T06:00:40.741Z,51.41
2018-05-27T06:03:08.257Z,51.39
2018-05-27T06:05:35.799Z,50.52
2018-05-27T06:08:03.526Z,48.98
2018-05-27T06:10:31.046Z,49.73
2018-05-27T06:12:58.572Z,51.59
2018-05-27T06:15:26.120Z,49.83
2018-05-27T06:17:53.648Z,48.73
2018-05-27T06:20:21.281Z,49.40
2018-05-27T06:22:48.802Z,49.03
2018-05-27T06:25:16.370Z,48.78
2018-05-27T06:27:43.889Z,48.94
2018-05-27T06:30:11.402Z,48.73
2018-05-27T06:32:38.993Z,48.56
2018-05-27T06:35:06.522Z,48.21
2018-05-27T06:37:34.076Z,49.41
2018-05-27T06:40:01.955Z,49.52
2018-05-27T06:42:29.485Z,49.37
2018-05-27T06:44:57.089Z,49.36
2018-05-27T06:47:24.737Z,49.20
2018-05-27T06:49:52.250Z,48.88
2018-05-27T06:52:19.921Z,48.89
2018-05-27T06:54:47.481Z,48.90
2018-05-27T06:57:15.002Z,49.16
2018-05-27T06:59:42.535Z,49.39
2018-05-27T07:02:10.091Z,47.57
2018-05-27T07:04:37.623Z,47.02
2018-05-27T07:07:05.283Z,49.02
2018-05-27T07:09:32.801Z,50.58
2018-05-27T07:12:00.350Z,51.48
2018-05-27T07:14:27.893Z,53.01
2018-05-27T07:16:55.422Z,52.54
2018-05-27T07:19:22.990Z,53.31
2018-05-27T07:21:50.514Z,52.45
2018-05-27T07:24:18.031Z,53.00
2018-05-27T07:26:45.576Z,52.70
2018-05-27T07:29:13.101Z,53.12
2018-05-27T07:31:40.641Z,52.59
2018-05-27T07:34:08.171Z,52.73
2018-05-27T07:36:35.862Z,51.93
2018-05-27T07:39:03.382Z,51.64
2018-05-27T07:41:30.908Z,51.25
2018-05-27T07:43:58.465Z,51.44
2018-05-27T07:46:25.981Z,51.26
2018-05-27T07:48:53.524Z,51.54
2018-05-27T07:51:21.085Z,51.20
2018-05-27T07:53:48.611Z,51.08
2018-05-27T07:56:16.143Z,51.00
2018-05-27T07:58:43.695Z,50.40
2018-05-27T08:01:11.695Z,51.05
2018-05-27T08:03:39.209Z,50.56
2018-05-27T08:06:06.722Z,50.59
2018-05-27T08:08:34.623Z,50.53
2018-05-27T08:11:02.146Z,50.69
2018-05-27T08:13:29.726Z,50.11
2018-05-27T08:15:57.258Z,50.00
2018-05-27T08:18:24.774Z,50.39
2018-05-27T08:20:52.322Z,49.91
2018-05-27T08:23:19.848Z,49.50
2018-05-27T08:25:47.426Z,49.50
2018-05-27T08:28:14.943Z,49.37
2018-05-27T08:30:42.462Z,49.54
2018-05-27T08:33:10.001Z,49.08
2018-05-27T08:35:37.535Z,48.60
2018-05-27T08:38:05.051Z,48.19
2018-05-27T08:40:33.022Z,47.89
2018-05-27T08:43:00.536Z,47.94
2018-05-27T08:45:28.048Z,48.42
2018-05-27T08:47:55.590Z,47.99
2018-05-27T08:50:23.258Z,47.91
2018-05-27T08:52:50.778Z,47.66
2018-05-27T08:55:18.291Z,47.97
2018-05-27T08:57:45.829Z,46.78
2018-05-27T09:00:13.357Z,46.50
2018-05-27T09:02:40.924Z,46.49
2018-05-27T09:05:08.442Z,45.96
2018-05-27T09:07:35.955Z,46.43
2018-05-27T09:10:03.637Z,46.05
2018-05-27T09:12:31.155Z,46.31
2018-05-27T09:14:58.674Z,46.57
2018-05-27T09:17:26.203Z,45.90
2018-05-27T09:19:53.713Z,45.14
2018-05-27T09:22:21.241Z,45.91
2018-05-27T09:24:48.990Z,45.71
2018-05-27T09:27:16.523Z,45.56
2018-05-27T09:29:44.047Z,45.40
2018-05-27T09:32:11.804Z,46.93
2018-05-27T09:34:39.322Z,45.98
2018-05-27T09:37:06.833Z,45.25
2018-05-27T09:39:34.363Z,44.91
2018-05-27T09:42:01.875Z,44.40
2018-05-27T09:44:29.448Z,44.57
2018-05-27T09:46:56.964Z,44.00
2018-05-27T09:49:24.511Z,44.07
2018-05-27T09:51:52.090Z,44.70
2018-05-27T09:54:19.601Z,44.54
2018-05-27T09:56:47.115Z,44.41
2018-05-27T09:59:14.684Z,44.12
2018-05-27T10:01:42.224Z,44.67
2018-05-27T10:04:09.748Z,44.28
2018-05-27T10:06:37.287Z,43.40
2018-05-27T10:09:04.810Z,44.12
2018-05-27T10:11:32.346Z,44.71
2018-05-27T10:14:00.216Z,43.86
2018-05-27T10:16:27.725Z,42.96
2018-05-27T10:18:55.302Z,43.03
2018-05-27T10:21:23.121Z,42.89
2018-05-27T10:23:50.639Z,42.95
2018-05-27T10:26:18.152Z,43.19
2018-05-27T10:28:45.685Z,42.88
2018-05-27T10:31:14.878Z,43.03
2018-05-27T10:33:42.389Z,42.49
2018-05-27T10:36:09.893Z,42.50
2018-05-27T10:38:37.455Z,42.61
2018-05-27T10:41:04.971Z,42.61
2018-05-27T10:43:32.488Z,42.25
2018-05-27T10:46:00.126Z,42.78
2018-05-27T10:48:27.642Z,41.66
2018-05-27T10:50:55.154Z,41.76
2018-05-27T10:53:22.725Z,41.30
2018-05-27T10:55:50.234Z,41.47
2018-05-27T10:58:17.749Z,41.39
2018-05-27T11:00:45.304Z,41.79
2018-05-27T11:03:12.821Z,41.28
2018-05-27T11:05:40.347Z,41.25
2018-05-27T11:08:07.922Z,41.69
2018-05-27T11:10:35.426Z,41.22
2018-05-27T11:13:02.945Z,40.79
2018-05-27T11:15:30.474Z,40.85
2018-05-27T11:17:57.985Z,40.47
2018-05-27T11:20:25.522Z,40.62
2018-05-27T11:22:53.218Z,40.55
2018-05-27T11:25:20.750Z,39.96
2018-05-27T11:27:48.261Z,40.15
2018-05-27T11:30:15.807Z,40.24
2018-05-27T11:32:43.342Z,39.93
2018-05-27T11:35:10.849Z,40.77
2018-05-27T11:37:38.398Z,40.29
2018-05-27T11:40:05.933Z,39.77
2018-05-27T11:42:33.499Z,40.38
2018-05-27T11:45:01.017Z,40.66
2018-05-27T11:47:28.534Z,39.89
2018-05-27T11:49:56.074Z,40.38
2018-05-27T11:52:23.582Z,38.74
2018-05-27T11:54:51.133Z,38.93
2018-05-27T11:57:18.643Z,38.65
2018-05-27T11:59:46.162Z,38.67
2018-05-27T12:02:13.708Z,38.50
2018-05-27T12:04:41.216Z,37.01
2018-05-27T12:07:08.930Z,37.21
2018-05-27T12:09:36.608Z,37.60
2018-05-27T12:12:04.007Z,37.56
2018-05-27T12:14:31.757Z,37.06
2018-05-27T12:16:59.266Z,36.29
2018-05-27T12:19:26.782Z,36.02
2018-05-27T12:21:54.313Z,36.34
2018-05-27T12:24:21.841Z,36.39
2018-05-27T12:26:49.359Z,35.95
2018-05-27T12:29:16.890Z,37.70
2018-05-27T12:31:44.405Z,36.67
2018-05-27T12:34:11.934Z,37.32
2018-05-27T12:36:39.886Z,36.51
2018-05-27T12:39:07.390Z,36.67
2018-05-27T12:41:34.902Z,36.68
2018-05-27T12:44:02.442Z,36.64
2018-05-27T12:46:29.973Z,36.39
2018-05-27T12:48:57.510Z,36.03
2018-05-27T12:51:25.149Z,35.43
2018-05-27T12:53:52.654Z,35.47
2018-05-27T12:56:20.170Z,36.32
2018-05-27T12:58:47.751Z,36.64
2018-05-27T13:01:15.271Z,35.68
2018-05-27T13:03:42.782Z,35.67
2018-05-27T13:06:10.322Z,37.03
2018-05-27T13:08:37.965Z,35.47
2018-05-27T13:11:05.483Z,35.79
2018-05-27T13:13:33.000Z,34.34
2018-05-27T13:16:00.571Z,35.61
2018-05-27T13:18:28.085Z,35.54
2018-05-27T13:20:55.596Z,33.74
2018-05-27T13:23:23.132Z,35.29
2018-05-27T13:25:50.761Z,34.84
2018-05-27T13:28:18.270Z,34.94
2018-05-27T13:30:45.789Z,35.46
2018-05-27T13:33:13.697Z,35.85
2018-05-27T13:35:41.205Z,36.26
2018-05-27T13:38:08.718Z,36.49
2018-05-27T13:40:36.253Z,36.14
2018-05-27T13:43:03.793Z,36.30
2018-05-27T13:45:31.320Z,36.55
2018-05-27T13:47:58.886Z,35.53
2018-05-27T13:50:26.393Z,35.74
2018-05-27T13:52:54.035Z,35.17
2018-05-27T13:55:21.589Z,35.25
2018-05-27T13:57:49.098Z,34.45
2018-05-27T14:00:17.070Z,36.03
2018-05-27T14:02:44.578Z,36.82
2018-05-27T14:05:12.094Z,36.95
2018-05-27T14:07:40.040Z,37.56
2018-05-27T14:10:07.557Z,37.51
2018-05-27T14:12:35.091Z,37.45
2018-05-27T14:15:03.062Z,37.71
2018-05-27T14:17:30.569Z,37.96
2018-05-27T14:19:58.073Z,36.50
2018-05-27T14:22:25.648Z,37.38
2018-05-27T14:24:53.164Z,37.26
2018-05-27T14:27:20.684Z,36.23
2018-05-27T14:29:48.217Z,36.67
2018-05-27T14:32:15.725Z,38.96
2018-05-27T14:34:43.299Z,37.59
2018-05-27T14:37:10.805Z,37.82
2018-05-27T14:39:38.313Z,40.89
2018-05-27T14:42:05.841Z,39.49
2018-05-27T14:44:33.345Z,38.82
2018-05-27T14:47:00.889Z,39.08
2018-05-27T14:49:28.402Z,39.24
2018-05-27T14:51:55.990Z,38.98
2018-05-27T14:54:23.502Z,38.43
2018-05-27T14:56:51.094Z,38.96
2018-05-27T14:59:18.990Z,39.76
2018-05-27T15:01:46.510Z,38.11
2018-05-27T15:04:14.022Z,38.86
2018-05-27T15:06:41.568Z,40.08
2018-05-27T15:09:09.080Z,41.31
2018-05-27T15:11:36.718Z,42.76
2018-05-27T15:14:04.244Z,45.74
2018-05-27T15:16:31.775Z,49.50
2018-05-27T15:18:59.305Z,50.11
2018-05-27T15:21:27.237Z,49.50
2018-05-27T15:23:54.759Z,52.45
2018-05-27T15:26:22.275Z,51.03
2018-05-27T15:28:49.806Z,48.40
2018-05-27T15:31:17.345Z,52.53
2018-05-27T15:33:44.890Z,57.30
2018-05-27T15:36:12.409Z,50.65
2018-05-27T15:38:39.937Z,52.30
2018-05-27T15:41:07.458Z,57.91
2018-05-27T15:43:35.126Z,59.54
2018-05-27T15:46:02.652Z,59.45
2018-05-27T15:48:30.181Z,59.18
2018-05-27T15:50:57.717Z,60.05
2018-05-27T15:53:25.235Z,62.18
2018-05-27T15:55:52.778Z,65.06
2018-05-27T15:58:20.293Z,62.72
2018-05-27T16:00:48.254Z,61.17
2018-05-27T16:03:15.770Z,61.01
2018-05-27T16:05:43.298Z,63.90
2018-05-27T16:08:10.887Z,69.71
2018-05-27T16:10:38.406Z,72.06
2018-05-27T16:13:05.921Z,71.11
2018-05-27T16:15:33.517Z,74.12
2018-05-27T16:18:01.050Z,75.20
2018-05-27T16:20:28.582Z,72.50
2018-05-27T16:22:56.165Z,69.97
2018-05-27T16:25:23.707Z,67.92
2018-05-27T16:27:51.400Z,69.21
2018-05-27T16:30:18.923Z,70.99
2018-05-27T16:32:46.454Z,68.11
2018-05-27T16:35:14.122Z,68.81
2018-05-27T16:37:41.646Z,67.86
2018-05-27T16:40:09.180Z,66.01
2018-05-27T16:42:36.840Z,66.05
2018-05-27T16:45:04.413Z,66.57
2018-05-27T16:47:31.938Z,65.05
2018-05-27T16:49:59.461Z,63.78
2018-05-27T16:52:27.001Z,62.77
2018-05-27T16:54:54.515Z,61.34
2018-05-27T16:57:22.153Z,60.02
2018-05-27T16:59:49.673Z,59.28
2018-05-27T17:02:17.204Z,59.38
2018-05-27T17:04:44.906Z,60.93
2018-05-27T17:07:12.434Z,62.40
2018-05-27T17:09:39.956Z,60.38
2018-05-27T17:12:07.541Z,61.20
2018-05-27T17:14:35.063Z,61.39
2018-05-27T17:17:02.577Z,61.21
2018-05-27T17:19:30.118Z,60.33
2018-05-27T17:21:57.671Z,59.59
2018-05-27T17:24:25.195Z,59.47
2018-05-27T17:26:52.737Z,59.14
2018-05-27T17:29:20.272Z,59.60
2018-05-27T17:31:48.232Z,60.64
2018-05-27T17:34:15.755Z,62.52
2018-05-27T17:36:43.273Z,61.58
2018-05-27T17:39:10.813Z,58.06
2018-05-27T17:41:38.357Z,58.73
2018-05-27T17:44:05.906Z,57.64
2018-05-27T17:46:33.458Z,58.17
2018-05-27T17:49:01.103Z,57.69
2018-05-27T17:51:28.855Z,59.42
2018-05-27T17:53:56.390Z,58.39
2018-05-27T17:56:23.946Z,57.86
2018-05-27T17:58:51.476Z,58.66
2018-05-27T18:01:19.512Z,59.65
2018-05-27T18:03:47.037Z,60.98
2018-05-27T18:06:14.559Z,61.54
2018-05-27T18:08:42.591Z,61.39
2018-05-27T18:11:10.414Z,59.87
2018-05-27T18:13:37.998Z,60.51
2018-05-27T18:16:05.673Z,60.94
2018-05-27T18:18:33.311Z,62.54
2018-05-27T18:21:00.930Z,61.43
2018-05-27T18:23:28.664Z,62.04
2018-05-27T18:25:56.331Z,62.23
2018-05-27T18:28:23.917Z,62.34
2018-05-27T18:30:51.454Z,62.56
2018-05-27T18:33:19.001Z,62.77
2018-05-27T18:35:46.531Z,63.11
2018-05-27T18:38:14.457Z,63.46
2018-05-27T18:40:41.965Z,64.44
2018-05-27T18:43:09.486Z,64.83
2018-05-27T18:45:37.515Z,64.17
2018-05-27T18:48:05.055Z,62.88
2018-05-27T18:50:32.589Z,64.05
2018-05-27T18:53:00.129Z,62.82
2018-05-27T18:55:27.678Z,64.38
2018-05-27T18:57:55.198Z,63.12
2018-05-27T19:00:22.905Z,62.52
2018-05-27T19:02:50.453Z,61.03
2018-05-27T19:05:17.986Z,62.26
2018-05-27T19:07:45.531Z,62.05
2018-05-27T19:10:13.059Z,63.22
2018-05-27T19:12:40.606Z,61.99
2018-05-27T19:15:08.121Z,62.37
2018-05-27T19:17:35.818Z,64.50
2018-05-27T19:20:03.342Z,63.54
2018-05-27T19:22:30.861Z,63.65
2018-05-27T19:24:58.405Z,64.13
2018-05-27T19:27:25.933Z,63.53
2018-05-27T19:29:53.500Z,64.69
2018-05-27T19:32:21.034Z,64.07
2018-05-27T19:34:48.557Z,63.90
2018-05-27T19:37:16.102Z,64.32
2018-05-27T19:39:43.623Z,65.36
2018-05-27T19:42:11.216Z,65.03
2018-05-27T19:44:38.721Z,65.20
2018-05-27T19:47:06.404Z,64.08
2018-05-27T19:49:33.960Z,63.07
2018-05-27T19:52:01.476Z,63.31
2018-05-27T19:54:29.055Z,62.82
2018-05-27T19:56:56.573Z,63.05
2018-05-27T19:59:24.089Z,64.01
2018-05-27T20:01:51.671Z,64.01
2018-05-27T20:04:19.211Z,62.97
2018-05-27T20:06:46.746Z,62.11
2018-05-27T20:09:14.290Z,61.40
2018-05-27T20:11:41.825Z,60.36
2018-05-27T20:14:09.371Z,60.68
2018-05-27T20:16:37.077Z,60.86
2018-05-27T20:19:04.599Z,61.34
2018-05-27T20:21:32.117Z,61.13
2018-05-27T20:23:59.692Z,61.18
2018-05-27T20:26:27.214Z,61.30
2018-05-27T20:28:54.726Z,61.25
2018-05-27T20:31:22.415Z,60.86
2018-05-27T20:33:49.938Z,61.46
2018-05-27T20:36:17.462Z,61.12
2018-05-27T20:38:45.002Z,60.87
2018-05-27T20:41:12.542Z,60.66
2018-05-27T20:43:40.059Z,61.23
2018-05-27T20:46:07.643Z,61.68
2018-05-27T20:48:35.166Z,61.34
2018-05-27T20:51:02.673Z,61.18
2018-05-27T20:53:30.357Z,60.89
2018-05-27T20:55:57.881Z,60.74
2018-05-27T20:58:25.404Z,60.84
2018-05-27T21:00:52.946Z,61.16
2018-05-27T21:03:20.543Z,61.50
2018-05-27T21:05:48.096Z,61.57
2018-05-27T21:08:15.617Z,61.99
2018-05-27T21:10:43.187Z,62.10
2018-05-27T21:13:10.702Z,61.90
2018-05-27T21:15:38.225Z,62.52
2018-05-27T21:18:05.814Z,63.24
2018-05-27T21:20:33.332Z,62.61
2018-05-27T21:23:00.846Z,63.05
2018-05-27T21:25:28.409Z,62.87
2018-05-27T21:27:56.092Z,63.13
2018-05-27T21:30:23.606Z,64.13
2018-05-27T21:32:51.143Z,64.20
2018-05-27T21:35:18.706Z,64.28
2018-05-27T21:37:46.286Z,64.11
2018-05-27T21:40:13.816Z,64.31
2018-05-27T21:42:41.337Z,64.52
2018-05-27T21:45:08.882Z,65.11
2018-05-27T21:47:36.431Z,66.04
2018-05-27T21:50:03.957Z,65.83
2018-05-27T21:52:31.914Z,66.61
2018-05-27T21:54:59.434Z,65.05
2018-05-27T21:57:26.954Z,65.29
2018-05-27T21:59:54.502Z,65.17
2018-05-27T22:02:22.030Z,65.33
2018-05-27T22:04:49.690Z,64.96
2018-05-27T22:07:17.214Z,66.06
2018-05-27T22:09:44.760Z,66.70
2018-05-27T22:12:12.286Z,65.67
2018-05-27T22:14:40.214Z,65.64
2018-05-27T22:17:07.759Z,66.58
2018-05-27T22:19:35.297Z,67.37
2018-05-27T22:22:02.836Z,68.34
2018-05-27T22:24:30.350Z,68.76
2018-05-27T22:26:57.942Z,69.46
2018-05-27T22:29:25.457Z,69.85
2018-05-27T22:31:52.986Z,70.29
2018-05-27T22:34:20.531Z,70.57
2018-05-27T22:36:48.048Z,70.92
2018-05-27T22:39:15.609Z,71.38
2018-05-27T22:41:43.133Z,71.62
2018-05-27T22:44:10.661Z,71.61
2018-05-27T22:46:38.225Z,70.93
2018-05-27T22:49:05.778Z,71.02
2018-05-27T22:51:33.487Z,70.63
2018-05-27T22:54:01.021Z,71.21
2018-05-27T22:56:28.545Z,71.68
2018-05-27T22:58:56.085Z,72.02
2018-05-27T23:01:23.658Z,72.29
2018-05-27T23:03:51.177Z,72.32
2018-05-27T23:06:18.702Z,72.69
2018-05-27T23:08:46.251Z,72.97
2018-05-27T23:11:13.790Z,72.30
2018-05-27T23:13:41.317Z,72.30
2018-05-27T23:16:09.006Z,72.72
2018-05-27T23:18:36.531Z,72.87
2018-05-27T23:21:04.053Z,73.51
2018-05-27T23:23:31.622Z,74.38
2018-05-27T23:25:59.191Z,74.85
2018-05-27T23:28:26.718Z,74.98
2018-05-27T23:30:54.269Z,75.12
2018-05-27T23:33:21.830Z,75.47
2018-05-27T23:35:49.379Z,75.65
2018-05-27T23:38:16.922Z,75.66
2018-05-27T23:40:44.441Z,75.98
2018-05-27T23:43:11.989Z,75.33
2018-05-27T23:45:40.486Z,75.29
2018-05-27T23:48:08.005Z,74.56
2018-05-27T23:50:35.530Z,75.17
2018-05-27T23:53:03.078Z,75.72
2018-05-27T23:55:30.630Z,75.84
2018-05-27T23:57:58.169Z,75.92
