createdAt,value
2022-12-03T00:00:12.183Z,1025.84
2022-12-03T00:01:06.882Z,1025.86
2022-12-03T00:02:06.934Z,1025.79
2022-12-03T00:03:07.088Z,1025.8
2022-12-03T00:04:06.985Z,1025.81
2022-12-03T00:05:06.915Z,1025.78
2022-12-03T00:06:06.899Z,1025.79
2022-12-03T00:07:06.883Z,1025.79
2022-12-03T00:08:06.960Z,1025.77
2022-12-03T00:09:06.879Z,1025.75
2022-12-03T00:10:06.894Z,1025.81
2022-12-03T00:11:06.881Z,1025.77
2022-12-03T00:12:06.881Z,1025.79
2022-12-03T00:13:06.880Z,1025.82
2022-12-03T00:14:06.895Z,1025.8
2022-12-03T00:15:06.891Z,1025.8
2022-12-03T00:16:06.970Z,1025.78
2022-12-03T00:17:06.874Z,1025.77
2022-12-03T00:18:06.877Z,1025.75
2022-12-03T00:19:06.878Z,1025.74
2022-12-03T00:20:06.892Z,1025.75
2022-12-03T00:21:06.876Z,1025.72
2022-12-03T00:22:06.878Z,1025.73
2022-12-03T00:23:06.879Z,1025.72
2022-12-03T00:24:06.883Z,1025.77
2022-12-03T00:25:06.905Z,1025.75
2022-12-03T00:26:06.880Z,1025.75
2022-12-03T00:27:06.890Z,1025.73
2022-12-03T00:28:06.904Z,1025.74
2022-12-03T00:29:06.916Z,1025.77
2022-12-03T00:30:06.913Z,1025.77
2022-12-03T00:31:06.976Z,1025.81
2022-12-03T00:32:06.899Z,1025.77
2022-12-03T00:33:06.888Z,1025.82
2022-12-03T00:34:06.892Z,1025.82
2022-12-03T00:35:06.891Z,1025.82
2022-12-03T00:36:06.903Z,1025.82
2022-12-03T00:37:06.913Z,1025.77
2022-12-03T00:38:06.894Z,1025.79
2022-12-03T00:39:06.899Z,1025.79
2022-12-03T00:40:06.910Z,1025.74
2022-12-03T00:41:06.896Z,1025.76
2022-12-03T00:42:06.894Z,1025.73
2022-12-03T00:43:06.905Z,1025.74
2022-12-03T00:44:06.915Z,1025.73
2022-12-03T00:45:06.907Z,1025.67
2022-12-03T00:46:06.935Z,1025.73
2022-12-03T00:47:07.048Z,1025.8
2022-12-03T00:48:06.893Z,1025.78
2022-12-03T00:49:06.930Z,1025.78
2022-12-03T00:50:06.909Z,1025.8
2022-12-03T00:51:06.897Z,1025.74
2022-12-03T00:52:06.894Z,1025.77
2022-12-03T00:53:06.887Z,1025.71
2022-12-03T00:54:06.892Z,1025.74
2022-12-03T00:55:06.983Z,1025.77
2022-12-03T00:56:06.897Z,1025.77
2022-12-03T00:57:06.899Z,1025.77
2022-12-03T00:58:06.879Z,1025.78
2022-12-03T00:59:06.909Z,1025.82
2022-12-03T01:00:06.920Z,1025.82
2022-12-03T01:01:06.891Z,1025.78
2022-12-03T01:02:06.959Z,1025.75
2022-12-03T01:03:06.891Z,1025.75
2022-12-03T01:04:06.896Z,1025.79
2022-12-03T01:05:06.986Z,1025.77
2022-12-03T01:06:06.892Z,1025.75
2022-12-03T01:07:06.904Z,1025.78
2022-12-03T01:08:06.976Z,1025.78
2022-12-03T01:09:06.887Z,1025.77
2022-12-03T01:10:06.908Z,1025.77
2022-12-03T01:11:06.902Z,1025.77
2022-12-03T01:12:06.900Z,1025.7
2022-12-03T01:13:06.904Z,1025.65
2022-12-03T01:14:06.920Z,1025.69
2022-12-03T01:15:06.912Z,1025.71
2022-12-03T01:16:06.978Z,1025.72
2022-12-03T01:17:06.908Z,1025.75
2022-12-03T01:18:06.884Z,1025.75
2022-12-03T01:19:06.901Z,1025.69
2022-12-03T01:20:06.901Z,1025.7
2022-12-03T01:21:06.874Z,1025.68
2022-12-03T01:22:06.876Z,1025.66
2022-12-03T01:23:06.884Z,1025.67
2022-12-03T01:24:06.876Z,1025.64
2022-12-03T01:25:06.890Z,1025.67
2022-12-03T01:26:06.876Z,1025.64
2022-12-03T01:27:06.890Z,1025.67
2022-12-03T01:28:06.875Z,1025.65
2022-12-03T01:29:06.894Z,1025.64
2022-12-03T01:30:06.917Z,1025.63
2022-12-03T01:31:06.920Z,1025.65
2022-12-03T01:32:06.978Z,1025.68
2022-12-03T01:33:06.879Z,1025.66
2022-12-03T01:34:06.881Z,1025.62
2022-12-03T01:35:06.955Z,1025.65
2022-12-03T01:36:06.878Z,1025.66
2022-12-03T01:37:06.875Z,1025.66
2022-12-03T01:38:06.973Z,1025.63
2022-12-03T01:39:06.876Z,1025.64
2022-12-03T01:40:06.915Z,1025.58
2022-12-03T01:41:11.480Z,1025.65
2022-12-03T01:42:06.888Z,1025.62
2022-12-03T01:43:06.901Z,1025.62
2022-12-03T01:44:06.911Z,1025.63
2022-12-03T01:45:06.919Z,1025.61
2022-12-03T01:46:06.948Z,1025.62
2022-12-03T01:47:06.987Z,1025.62
2022-12-03T01:48:06.900Z,1025.59
2022-12-03T01:49:06.898Z,1025.6
2022-12-03T01:50:06.912Z,1025.55
2022-12-03T01:51:06.903Z,1025.6
2022-12-03T01:52:06.892Z,1025.65
2022-12-03T01:53:06.889Z,1025.58
2022-12-03T01:54:06.894Z,1025.61
2022-12-03T01:55:06.913Z,1025.54
2022-12-03T01:56:06.893Z,1025.58
2022-12-03T01:57:06.898Z,1025.59
2022-12-03T01:58:06.892Z,1025.59
2022-12-03T01:59:06.909Z,1025.55
2022-12-03T02:00:06.924Z,1025.55
2022-12-03T02:01:06.905Z,1025.56
2022-12-03T02:02:06.951Z,1025.56
2022-12-03T02:03:06.904Z,1025.54
2022-12-03T02:04:06.929Z,1025.56
2022-12-03T02:05:06.924Z,1025.57
2022-12-03T02:06:06.899Z,1025.58
2022-12-03T02:07:06.896Z,1025.53
2022-12-03T02:08:06.949Z,1025.53
2022-12-03T02:09:06.877Z,1025.55
2022-12-03T02:10:06.909Z,1025.55
2022-12-03T02:11:06.898Z,1025.57
2022-12-03T02:12:06.877Z,1025.57
2022-12-03T02:13:06.893Z,1025.54
2022-12-03T02:14:06.910Z,1025.48
2022-12-03T02:15:06.908Z,1025.49
2022-12-03T02:16:06.946Z,1025.54
2022-12-03T02:17:06.895Z,1025.51
2022-12-03T02:18:06.904Z,1025.48
2022-12-03T02:19:06.900Z,1025.47
2022-12-03T02:20:06.918Z,1025.52
2022-12-03T02:21:06.897Z,1025.5
2022-12-03T02:22:06.901Z,1025.49
2022-12-03T02:23:06.895Z,1025.47
2022-12-03T02:24:06.898Z,1025.47
2022-12-03T02:25:06.923Z,1025.47
2022-12-03T02:26:06.882Z,1025.47
2022-12-03T02:27:06.881Z,1025.44
2022-12-03T02:28:06.881Z,1025.47
2022-12-03T02:29:06.906Z,1025.47
2022-12-03T02:30:06.907Z,1025.49
2022-12-03T02:31:06.936Z,1025.51
2022-12-03T02:32:06.875Z,1025.5
2022-12-03T02:33:06.885Z,1025.5
2022-12-03T02:34:06.874Z,1025.45
2022-12-03T02:35:06.897Z,1025.51
2022-12-03T02:36:06.880Z,1025.5
2022-12-03T02:37:06.881Z,1025.49
2022-12-03T02:38:06.879Z,1025.48
2022-12-03T02:39:06.882Z,1025.45
2022-12-03T02:40:06.886Z,1025.52
2022-12-03T02:41:06.879Z,1025.42
2022-12-03T02:42:06.878Z,1025.47
2022-12-03T02:43:06.874Z,1025.52
2022-12-03T02:44:06.891Z,1025.44
2022-12-03T02:45:06.887Z,1025.43
2022-12-03T02:46:06.895Z,1025.48
2022-12-03T02:47:06.909Z,1025.51
2022-12-03T02:48:06.875Z,1025.46
2022-12-03T02:49:06.892Z,1025.46
2022-12-03T02:50:06.901Z,1025.49
2022-12-03T02:51:06.888Z,1025.46
2022-12-03T02:52:06.895Z,1025.41
2022-12-03T02:53:06.895Z,1025.45
2022-12-03T02:54:06.895Z,1025.41
2022-12-03T02:55:06.911Z,1025.4
2022-12-03T02:56:06.888Z,1025.38
2022-12-03T02:57:06.888Z,1025.35
2022-12-03T02:58:06.884Z,1025.35
2022-12-03T02:59:06.907Z,1025.34
2022-12-03T03:00:06.910Z,1025.34
2022-12-03T03:01:06.945Z,1025.39
2022-12-03T03:02:06.931Z,1025.42
2022-12-03T03:03:06.884Z,1025.41
2022-12-03T03:04:06.898Z,1025.39
2022-12-03T03:05:06.906Z,1025.4
2022-12-03T03:06:06.890Z,1025.44
2022-12-03T03:07:06.893Z,1025.39
2022-12-03T03:08:06.915Z,1025.37
2022-12-03T03:09:06.889Z,1025.38
2022-12-03T03:10:06.902Z,1025.42
2022-12-03T03:11:06.884Z,1025.41
2022-12-03T03:12:06.884Z,1025.4
2022-12-03T03:13:06.893Z,1025.42
2022-12-03T03:14:06.909Z,1025.38
2022-12-03T03:15:06.911Z,1025.36
2022-12-03T03:16:06.944Z,1025.35
2022-12-03T03:17:06.892Z,1025.37
2022-12-03T03:18:06.891Z,1025.34
2022-12-03T03:19:06.888Z,1025.35
2022-12-03T03:20:06.911Z,1025.33
2022-12-03T03:21:06.905Z,1025.31
2022-12-03T03:22:06.895Z,1025.32
2022-12-03T03:23:06.906Z,1025.33
2022-12-03T03:24:06.889Z,1025.37
2022-12-03T03:25:06.909Z,1025.33
2022-12-03T03:26:06.887Z,1025.35
2022-12-03T03:27:06.890Z,1025.34
2022-12-03T03:28:06.884Z,1025.37
2022-12-03T03:29:06.914Z,1025.37
2022-12-03T03:30:06.890Z,1025.37
2022-12-03T03:31:06.877Z,1025.39
2022-12-03T03:32:06.908Z,1025.39
2022-12-03T03:33:06.894Z,1025.37
2022-12-03T03:34:06.870Z,1025.33
2022-12-03T03:35:06.898Z,1025.31
2022-12-03T03:36:06.875Z,1025.32
2022-12-03T03:37:06.878Z,1025.26
2022-12-03T03:38:06.877Z,1025.34
2022-12-03T03:39:06.873Z,1025.36
2022-12-03T03:40:06.894Z,1025.3
2022-12-03T03:41:06.875Z,1025.28
2022-12-03T03:42:06.879Z,1025.3
2022-12-03T03:43:06.877Z,1025.3
2022-12-03T03:44:06.883Z,1025.34
2022-12-03T03:45:06.883Z,1025.33
2022-12-03T03:46:06.982Z,1025.28
2022-12-03T03:47:06.870Z,1025.3
2022-12-03T03:48:06.874Z,1025.3
2022-12-03T03:49:06.869Z,1025.3
2022-12-03T03:50:06.888Z,1025.32
2022-12-03T03:51:06.874Z,1025.25
2022-12-03T03:52:06.879Z,1025.26
2022-12-03T03:53:06.894Z,1025.26
2022-12-03T03:54:06.876Z,1025.28
2022-12-03T03:55:06.896Z,1025.25
2022-12-03T03:56:06.891Z,1025.21
2022-12-03T03:57:06.891Z,1025.24
2022-12-03T03:58:06.891Z,1025.21
2022-12-03T03:59:06.911Z,1025.2
2022-12-03T04:00:06.918Z,1025.2
2022-12-03T04:01:06.985Z,1025.21
2022-12-03T04:02:06.902Z,1025.19
2022-12-03T04:03:06.891Z,1025.15
2022-12-03T04:04:06.930Z,1025.16
2022-12-03T04:05:06.910Z,1025.13
2022-12-03T04:06:06.886Z,1025.12
2022-12-03T04:07:06.886Z,1025.15
2022-12-03T04:08:06.966Z,1025.12
2022-12-03T04:09:06.897Z,1025.15
2022-12-03T04:10:06.914Z,1025.16
2022-12-03T04:11:06.888Z,1025.16
2022-12-03T04:12:06.896Z,1025.22
2022-12-03T04:13:06.886Z,1025.25
2022-12-03T04:14:06.917Z,1025.19
2022-12-03T04:15:06.910Z,1025.16
2022-12-03T04:16:06.942Z,1025.14
2022-12-03T04:17:06.887Z,1025.18
2022-12-03T04:18:06.891Z,1025.13
2022-12-03T04:19:06.887Z,1025.17
2022-12-03T04:20:06.904Z,1025.16
2022-12-03T04:21:06.888Z,1025.1
2022-12-03T04:22:06.904Z,1025.18
2022-12-03T04:23:06.888Z,1025.11
2022-12-03T04:24:06.892Z,1025.1
2022-12-03T04:25:07.002Z,1025.12
2022-12-03T04:26:06.885Z,1025.08
2022-12-03T04:27:06.890Z,1025.05
2022-12-03T04:28:06.891Z,1025.08
2022-12-03T04:29:06.913Z,1025.09
2022-12-03T04:30:06.898Z,1025.09
2022-12-03T04:31:06.932Z,1025.13
2022-12-03T04:32:06.884Z,1025.11
2022-12-03T04:33:06.886Z,1025.08
2022-12-03T04:34:06.883Z,1025.11
2022-12-03T04:35:06.959Z,1025.12
2022-12-03T04:36:06.868Z,1025.14
2022-12-03T04:37:06.887Z,1025.1
2022-12-03T04:38:06.887Z,1025.1
2022-12-03T04:39:06.884Z,1025.12
2022-12-03T04:40:06.885Z,1025.14
2022-12-03T04:41:06.878Z,1025.08
2022-12-03T04:42:06.874Z,1025.1
2022-12-03T04:43:06.869Z,1025.08
2022-12-03T04:44:06.967Z,1025.1
2022-12-03T04:45:06.891Z,1025.13
2022-12-03T04:46:06.946Z,1025.09
2022-12-03T04:47:06.888Z,1025.1
2022-12-03T04:48:06.874Z,1025.14
2022-12-03T04:49:06.876Z,1025.09
2022-12-03T04:50:06.892Z,1025.14
2022-12-03T04:51:06.902Z,1025.1
2022-12-03T04:52:06.877Z,1025.13
2022-12-03T04:53:06.874Z,1025.13
2022-12-03T04:54:06.871Z,1025.09
2022-12-03T04:55:06.887Z,1025.08
2022-12-03T04:56:06.873Z,1025.08
2022-12-03T04:57:06.868Z,1025.13
2022-12-03T04:58:06.874Z,1025.11
2022-12-03T04:59:10.124Z,1025.1
2022-12-03T05:00:06.916Z,1025.1
2022-12-03T05:01:06.929Z,1025.14
2022-12-03T05:02:06.945Z,1025.15
2022-12-03T05:03:06.939Z,1025.13
2022-12-03T05:04:06.881Z,1025.11
2022-12-03T05:05:06.911Z,1025.04
2022-12-03T05:06:06.895Z,1025.09
2022-12-03T05:07:06.880Z,1025.06
2022-12-03T05:08:06.963Z,1025.08
2022-12-03T05:09:06.882Z,1025.05
2022-12-03T05:10:06.892Z,1025.05
2022-12-03T05:11:06.881Z,1025.05
2022-12-03T05:12:06.893Z,1025.07
2022-12-03T05:13:06.894Z,1025.01
2022-12-03T05:14:06.906Z,1025.02
2022-12-03T05:15:06.906Z,1025
2022-12-03T05:16:06.897Z,1025.07
2022-12-03T05:17:07.004Z,1025.03
2022-12-03T05:18:06.892Z,1025.03
2022-12-03T05:19:06.894Z,1025.01
2022-12-03T05:20:06.900Z,1025.01
2022-12-03T05:21:06.883Z,1025.08
2022-12-03T05:22:06.891Z,1025.11
2022-12-03T05:23:06.887Z,1025.09
2022-12-03T05:24:06.890Z,1025.1
2022-12-03T05:25:06.906Z,1025.09
2022-12-03T05:26:06.893Z,1025.08
2022-12-03T05:27:06.913Z,1025.06
2022-12-03T05:28:06.882Z,1025.06
2022-12-03T05:29:06.908Z,1025.06
2022-12-03T05:30:06.907Z,1025.06
2022-12-03T05:31:06.944Z,1025.1
2022-12-03T05:32:06.884Z,1025.05
2022-12-03T05:33:06.889Z,1025.02
2022-12-03T05:34:06.893Z,1025.06
2022-12-03T05:35:06.902Z,1025.08
2022-12-03T05:36:06.869Z,1025.08
2022-12-03T05:37:06.892Z,1025.01
2022-12-03T05:38:06.904Z,1025.05
2022-12-03T05:39:06.896Z,1025.09
2022-12-03T05:40:06.909Z,1025.09
2022-12-03T05:41:06.890Z,1025.02
2022-12-03T05:42:06.885Z,1025.03
2022-12-03T05:43:06.886Z,1025.08
2022-12-03T05:44:06.909Z,1025.05
2022-12-03T05:45:06.908Z,1025.03
2022-12-03T05:46:06.979Z,1025.03
2022-12-03T05:47:06.877Z,1025.04
2022-12-03T05:48:06.888Z,1025.07
2022-12-03T05:49:06.889Z,1025.07
2022-12-03T05:50:06.904Z,1025.07
2022-12-03T05:51:06.877Z,1025.04
2022-12-03T05:52:06.883Z,1025.05
2022-12-03T05:53:06.899Z,1025
2022-12-03T05:54:06.871Z,1025
2022-12-03T05:55:06.885Z,1025.08
2022-12-03T05:56:06.872Z,1025.05
2022-12-03T05:57:06.880Z,1025
2022-12-03T05:58:06.870Z,1025.05
2022-12-03T05:59:06.920Z,1025
2022-12-03T06:00:07.084Z,1025
2022-12-03T06:01:06.873Z,1025.01
2022-12-03T06:02:06.969Z,1025.04
2022-12-03T06:03:07.028Z,1024.96
2022-12-03T06:04:06.976Z,1024.97
2022-12-03T06:05:06.932Z,1024.95
2022-12-03T06:06:06.872Z,1025.03
2022-12-03T06:07:09.726Z,1024.96
2022-12-03T06:08:06.928Z,1024.98
2022-12-03T06:09:06.871Z,1024.99
2022-12-03T06:10:06.905Z,1024.93
2022-12-03T06:11:06.875Z,1024.96
2022-12-03T06:12:06.887Z,1024.91
2022-12-03T06:13:06.875Z,1024.94
2022-12-03T06:14:06.893Z,1024.97
2022-12-03T06:15:06.890Z,1025.01
2022-12-03T06:16:07.017Z,1024.95
2022-12-03T06:17:06.869Z,1024.96
2022-12-03T06:18:06.870Z,1024.94
2022-12-03T06:19:06.889Z,1024.96
2022-12-03T06:20:06.893Z,1024.96
2022-12-03T06:21:06.888Z,1024.96
2022-12-03T06:22:06.891Z,1024.98
2022-12-03T06:23:06.891Z,1024.92
2022-12-03T06:24:06.886Z,1024.99
2022-12-03T06:25:07.038Z,1025
2022-12-03T06:26:06.888Z,1025
2022-12-03T06:27:06.887Z,1024.98
2022-12-03T06:28:06.884Z,1025.04
2022-12-03T06:29:06.897Z,1025.01
2022-12-03T06:30:06.895Z,1025.01
2022-12-03T06:31:07.011Z,1024.99
2022-12-03T06:32:06.887Z,1025.03
2022-12-03T06:33:06.891Z,1025.04
2022-12-03T06:34:06.891Z,1025.05
2022-12-03T06:35:06.903Z,1024.99
2022-12-03T06:36:06.889Z,1025.06
2022-12-03T06:37:06.886Z,1025.08
2022-12-03T06:38:06.889Z,1025.13
2022-12-03T06:39:06.888Z,1025.12
2022-12-03T06:40:06.886Z,1025.12
2022-12-03T06:41:06.892Z,1025.12
2022-12-03T06:42:06.889Z,1025.06
2022-12-03T06:43:06.875Z,1025.11
2022-12-03T06:44:06.907Z,1025.1
2022-12-03T06:45:06.918Z,1025.12
2022-12-03T06:46:06.934Z,1025.13
2022-12-03T06:47:06.890Z,1025.17
2022-12-03T06:48:06.888Z,1025.13
2022-12-03T06:49:06.886Z,1025.18
2022-12-03T06:50:06.890Z,1025.18
2022-12-03T06:51:06.890Z,1025.14
2022-12-03T06:52:06.885Z,1025.16
2022-12-03T06:53:06.890Z,1025.16
2022-12-03T06:54:06.873Z,1025.12
2022-12-03T06:55:06.905Z,1025.12
2022-12-03T06:56:06.882Z,1025.12
2022-12-03T06:57:06.896Z,1025.09
2022-12-03T06:58:06.888Z,1025.05
2022-12-03T06:59:06.908Z,1025.1
2022-12-03T07:00:06.918Z,1025.1
2022-12-03T07:01:06.882Z,1025.07
2022-12-03T07:02:06.911Z,1025.07
2022-12-03T07:03:06.927Z,1025.06
2022-12-03T07:04:06.892Z,1025.09
2022-12-03T07:05:06.903Z,1025.06
2022-12-03T07:06:06.874Z,1025.06
2022-12-03T07:07:06.874Z,1025.11
2022-12-03T07:08:06.931Z,1025.02
2022-12-03T07:09:06.877Z,1025.01
2022-12-03T07:10:06.933Z,1025.05
2022-12-03T07:11:06.873Z,1025.03
2022-12-03T07:12:06.873Z,1025.03
2022-12-03T07:13:06.870Z,1025.03
2022-12-03T07:14:06.919Z,1025.06
2022-12-03T07:15:06.885Z,1025.07
2022-12-03T07:16:06.937Z,1025.05
2022-12-03T07:17:06.874Z,1025.07
2022-12-03T07:18:06.870Z,1025.07
2022-12-03T07:19:06.892Z,1025.05
2022-12-03T07:20:06.912Z,1025.05
2022-12-03T07:21:06.874Z,1025.01
2022-12-03T07:22:06.875Z,1025
2022-12-03T07:23:06.871Z,1024.97
2022-12-03T07:24:06.880Z,1024.96
2022-12-03T07:25:06.885Z,1025
2022-12-03T07:26:06.871Z,1024.97
2022-12-03T07:27:06.876Z,1025.01
2022-12-03T07:28:06.868Z,1025.1
2022-12-03T07:29:06.883Z,1025.06
2022-12-03T07:30:06.888Z,1025.04
2022-12-03T07:31:06.938Z,1025.1
2022-12-03T07:32:06.874Z,1025.1
2022-12-03T07:33:06.889Z,1025.07
2022-12-03T07:34:06.883Z,1025.07
2022-12-03T07:35:06.911Z,1025.05
2022-12-03T07:36:06.897Z,1025.05
2022-12-03T07:37:06.880Z,1025.05
2022-12-03T07:38:06.888Z,1025.1
2022-12-03T07:39:06.871Z,1025.06
2022-12-03T07:40:06.886Z,1025.06
2022-12-03T07:41:06.882Z,1025.01
2022-12-03T07:42:06.889Z,1025.05
2022-12-03T07:43:06.894Z,1025.1
2022-12-03T07:44:13.813Z,1025.02
2022-12-03T07:45:06.910Z,1025.04
2022-12-03T07:46:06.893Z,1025.03
2022-12-03T07:47:06.978Z,1025.04
2022-12-03T07:48:06.891Z,1025.05
2022-12-03T07:49:06.888Z,1024.99
2022-12-03T07:50:06.889Z,1024.99
2022-12-03T07:51:06.871Z,1024.92
2022-12-03T07:52:06.893Z,1024.97
2022-12-03T07:53:06.900Z,1024.9
2022-12-03T07:54:06.892Z,1024.94
2022-12-03T07:55:06.927Z,1024.94
2022-12-03T07:56:06.896Z,1024.88
2022-12-03T07:57:06.889Z,1024.87
2022-12-03T07:58:06.889Z,1024.84
2022-12-03T07:59:06.907Z,1024.82
2022-12-03T08:00:06.918Z,1024.82
2022-12-03T08:01:06.963Z,1024.82
2022-12-03T08:02:06.939Z,1024.81
2022-12-03T08:03:06.881Z,1024.83
2022-12-03T08:04:06.877Z,1024.81
2022-12-03T08:05:06.906Z,1024.83
2022-12-03T08:06:06.882Z,1024.78
2022-12-03T08:07:06.890Z,1024.79
2022-12-03T08:08:07.008Z,1024.81
2022-12-03T08:09:06.889Z,1024.82
2022-12-03T08:10:06.893Z,1024.82
2022-12-03T08:11:06.878Z,1024.83
2022-12-03T08:12:06.891Z,1024.79
2022-12-03T08:13:06.898Z,1024.8
2022-12-03T08:14:06.917Z,1024.78
2022-12-03T08:15:06.909Z,1024.75
2022-12-03T08:16:06.966Z,1024.71
2022-12-03T08:17:06.885Z,1024.77
2022-12-03T08:18:06.892Z,1024.77
2022-12-03T08:19:06.874Z,1024.79
2022-12-03T08:20:06.890Z,1024.78
2022-12-03T08:21:06.880Z,1024.75
2022-12-03T08:22:06.878Z,1024.75
2022-12-03T08:23:06.878Z,1024.76
2022-12-03T08:24:06.874Z,1024.71
2022-12-03T08:25:06.892Z,1024.73
2022-12-03T08:26:06.872Z,1024.77
2022-12-03T08:27:06.870Z,1024.81
2022-12-03T08:28:06.870Z,1024.8
2022-12-03T08:29:06.883Z,1024.87
2022-12-03T08:30:06.898Z,1024.82
2022-12-03T08:31:06.875Z,1024.82
2022-12-03T08:32:06.952Z,1024.87
2022-12-03T08:33:06.874Z,1024.81
2022-12-03T08:34:06.878Z,1024.78
2022-12-03T08:35:06.889Z,1024.79
2022-12-03T08:36:06.873Z,1024.79
2022-12-03T08:37:06.873Z,1024.78
2022-12-03T08:38:06.874Z,1024.78
2022-12-03T08:39:06.870Z,1024.79
2022-12-03T08:40:06.888Z,1024.86
2022-12-03T08:41:06.874Z,1024.85
2022-12-03T08:42:12.120Z,1024.77
2022-12-03T08:43:06.879Z,1024.82
2022-12-03T08:44:06.891Z,1024.88
2022-12-03T08:45:06.892Z,1024.82
2022-12-03T08:46:06.947Z,1024.83
2022-12-03T08:47:06.886Z,1024.84
2022-12-03T08:48:06.894Z,1024.85
2022-12-03T08:49:06.892Z,1024.87
2022-12-03T08:50:06.886Z,1024.87
2022-12-03T08:51:06.883Z,1024.92
2022-12-03T08:52:06.886Z,1024.93
2022-12-03T08:53:06.900Z,1024.91
2022-12-03T08:54:06.897Z,1024.93
2022-12-03T08:55:06.906Z,1024.89
2022-12-03T08:56:06.890Z,1024.9
2022-12-03T08:57:06.892Z,1024.87
2022-12-03T08:58:06.889Z,1024.85
2022-12-03T08:59:06.914Z,1024.81
2022-12-03T09:00:06.896Z,1024.81
2022-12-03T09:01:07.008Z,1024.83
2022-12-03T09:02:06.900Z,1024.85
2022-12-03T09:03:06.878Z,1024.86
2022-12-03T09:04:06.933Z,1024.89
2022-12-03T09:05:06.912Z,1024.89
2022-12-03T09:06:06.880Z,1024.83
2022-12-03T09:07:06.892Z,1024.9
2022-12-03T09:08:06.992Z,1024.9
2022-12-03T09:09:07.068Z,1024.85
2022-12-03T09:10:06.913Z,1024.85
2022-12-03T09:11:06.885Z,1024.8
2022-12-03T09:12:06.889Z,1024.82
2022-12-03T09:13:06.891Z,1024.87
2022-12-03T09:14:06.904Z,1024.84
2022-12-03T09:15:06.905Z,1024.8
2022-12-03T09:16:06.919Z,1024.81
2022-12-03T09:17:07.025Z,1024.83
2022-12-03T09:18:06.886Z,1024.86
2022-12-03T09:19:06.889Z,1024.85
2022-12-03T09:20:06.895Z,1024.85
2022-12-03T09:21:06.888Z,1024.85
2022-12-03T09:22:06.891Z,1024.85
2022-12-03T09:23:06.888Z,1024.85
2022-12-03T09:24:06.923Z,1024.84
2022-12-03T09:25:06.902Z,1024.8
2022-12-03T09:26:06.892Z,1024.85
2022-12-03T09:27:06.884Z,1024.82
2022-12-03T09:28:06.893Z,1024.84
2022-12-03T09:29:11.924Z,1024.78
2022-12-03T09:30:06.883Z,1024.78
2022-12-03T09:31:06.890Z,1024.83
2022-12-03T09:32:06.998Z,1024.84
2022-12-03T09:33:06.874Z,1024.84
2022-12-03T09:34:06.887Z,1024.84
2022-12-03T09:35:06.913Z,1024.85
2022-12-03T09:36:06.871Z,1024.84
2022-12-03T09:37:06.880Z,1024.78
2022-12-03T09:38:06.870Z,1024.8
2022-12-03T09:39:06.876Z,1024.79
2022-12-03T09:40:06.890Z,1024.79
2022-12-03T09:41:06.870Z,1024.78
2022-12-03T09:42:06.874Z,1024.79
2022-12-03T09:43:06.870Z,1024.76
2022-12-03T09:44:09.648Z,1024.78
2022-12-03T09:45:06.879Z,1024.78
2022-12-03T09:46:06.913Z,1024.76
2022-12-03T09:47:06.870Z,1024.84
2022-12-03T09:48:06.876Z,1024.82
2022-12-03T09:49:12.254Z,1024.78
2022-12-03T09:50:06.884Z,1024.77
2022-12-03T09:51:06.874Z,1024.78
2022-12-03T09:52:06.961Z,1024.71
2022-12-03T09:53:06.893Z,1024.71
2022-12-03T09:54:06.868Z,1024.7
2022-12-03T09:55:06.893Z,1024.7
2022-12-03T09:56:06.870Z,1024.7
2022-12-03T09:57:06.874Z,1024.63
2022-12-03T09:58:06.894Z,1024.65
2022-12-03T09:59:06.903Z,1024.59
2022-12-03T10:00:06.896Z,1024.59
2022-12-03T10:01:06.954Z,1024.51
2022-12-03T10:02:06.999Z,1024.6
2022-12-03T10:03:06.883Z,1024.55
2022-12-03T10:04:06.939Z,1024.57
2022-12-03T10:05:06.962Z,1024.65
2022-12-03T10:06:06.885Z,1024.63
2022-12-03T10:07:06.885Z,1024.58
2022-12-03T10:08:06.940Z,1024.53
2022-12-03T10:09:06.880Z,1024.62
2022-12-03T10:10:06.905Z,1024.62
2022-12-03T10:11:06.926Z,1024.56
2022-12-03T10:12:06.898Z,1024.58
2022-12-03T10:13:06.887Z,1024.56
2022-12-03T10:14:06.908Z,1024.56
2022-12-03T10:15:06.903Z,1024.51
2022-12-03T10:16:06.886Z,1024.53
2022-12-03T10:17:07.034Z,1024.51
2022-12-03T10:18:06.890Z,1024.54
2022-12-03T10:19:06.893Z,1024.48
2022-12-03T10:20:06.898Z,1024.48
2022-12-03T10:21:06.949Z,1024.49
2022-12-03T10:22:06.885Z,1024.48
2022-12-03T10:23:06.887Z,1024.49
2022-12-03T10:24:06.883Z,1024.5
2022-12-03T10:25:06.907Z,1024.47
2022-12-03T10:26:06.879Z,1024.47
2022-12-03T10:27:06.891Z,1024.41
2022-12-03T10:28:06.888Z,1024.38
2022-12-03T10:29:06.912Z,1024.41
2022-12-03T10:30:06.884Z,1024.41
2022-12-03T10:31:06.973Z,1024.4
2022-12-03T10:32:06.890Z,1024.39
2022-12-03T10:33:06.885Z,1024.4
2022-12-03T10:34:06.891Z,1024.41
2022-12-03T10:35:06.905Z,1024.36
2022-12-03T10:36:06.891Z,1024.4
2022-12-03T10:37:06.884Z,1024.41
2022-12-03T10:38:06.893Z,1024.42
2022-12-03T10:39:06.896Z,1024.38
2022-12-03T10:40:06.983Z,1024.38
2022-12-03T10:41:06.893Z,1024.38
2022-12-03T10:42:06.888Z,1024.45
2022-12-03T10:43:06.890Z,1024.42
2022-12-03T10:44:06.902Z,1024.46
2022-12-03T10:45:06.904Z,1024.42
2022-12-03T10:46:06.930Z,1024.36
2022-12-03T10:47:07.107Z,1024.36
2022-12-03T10:48:06.877Z,1024.35
2022-12-03T10:49:06.874Z,1024.35
2022-12-03T10:50:06.885Z,1024.34
2022-12-03T10:51:06.875Z,1024.37
2022-12-03T10:52:06.880Z,1024.36
2022-12-03T10:53:06.871Z,1024.34
2022-12-03T10:54:06.876Z,1024.29
2022-12-03T10:55:06.887Z,1024.24
2022-12-03T10:56:06.877Z,1024.24
2022-12-03T10:57:06.870Z,1024.21
2022-12-03T10:58:06.872Z,1024.3
2022-12-03T10:59:06.888Z,1024.27
2022-12-03T11:00:06.892Z,1024.26
2022-12-03T11:01:06.940Z,1024.22
2022-12-03T11:02:06.937Z,1024.2
2022-12-03T11:03:06.907Z,1024.2
2022-12-03T11:04:06.986Z,1024.21
2022-12-03T11:05:06.887Z,1024.19
2022-12-03T11:06:06.869Z,1024.19
2022-12-03T11:07:06.877Z,1024.24
2022-12-03T11:08:06.955Z,1024.21
2022-12-03T11:09:09.049Z,1024.18
2022-12-03T11:10:06.912Z,1024.18
2022-12-03T11:11:06.876Z,1024.12
2022-12-03T11:12:06.871Z,1024.13
2022-12-03T11:13:06.895Z,1024.15
2022-12-03T11:14:06.904Z,1024.16
2022-12-03T11:15:06.906Z,1024.15
2022-12-03T11:16:06.910Z,1024.15
2022-12-03T11:17:06.915Z,1024.18
2022-12-03T11:18:06.870Z,1024.23
2022-12-03T11:19:06.892Z,1024.17
2022-12-03T11:20:06.884Z,1024.17
2022-12-03T11:21:06.905Z,1024.12
2022-12-03T11:22:06.891Z,1024.13
2022-12-03T11:23:06.888Z,1024.07
2022-12-03T11:24:06.891Z,1024.04
2022-12-03T11:25:06.900Z,1024.09
2022-12-03T11:26:06.892Z,1024.02
2022-12-03T11:27:06.902Z,1024.08
2022-12-03T11:28:06.894Z,1024.14
2022-12-03T11:29:06.906Z,1024.1
2022-12-03T11:30:06.891Z,1024.1
2022-12-03T11:31:06.941Z,1024.06
2022-12-03T11:32:06.887Z,1024.06
2022-12-03T11:33:06.891Z,1024.11
2022-12-03T11:34:06.874Z,1024.04
2022-12-03T11:35:06.911Z,1024.02
2022-12-03T11:36:06.884Z,1023.98
2022-12-03T11:37:06.889Z,1023.96
2022-12-03T11:38:06.887Z,1024.07
2022-12-03T11:39:06.886Z,1024.02
2022-12-03T11:40:06.904Z,1024.02
2022-12-03T11:41:06.892Z,1024.08
2022-12-03T11:42:06.881Z,1024.08
2022-12-03T11:43:06.902Z,1024.05
2022-12-03T11:44:06.900Z,1024.06
2022-12-03T11:45:06.905Z,1024.05
2022-12-03T11:46:06.963Z,1024
2022-12-03T11:47:06.948Z,1024.02
2022-12-03T11:48:06.892Z,1024.05
2022-12-03T11:49:06.891Z,1024.03
2022-12-03T11:50:06.885Z,1024.03
2022-12-03T11:51:06.886Z,1024.09
2022-12-03T11:52:06.890Z,1024.07
2022-12-03T11:53:06.887Z,1024.07
2022-12-03T11:54:06.893Z,1024.01
2022-12-03T11:55:06.905Z,1023.94
2022-12-03T11:56:06.875Z,1023.91
2022-12-03T11:57:06.882Z,1023.93
2022-12-03T11:58:06.889Z,1023.85
2022-12-03T11:59:06.899Z,1023.99
2022-12-03T12:00:06.912Z,1023.99
2022-12-03T12:01:06.873Z,1023.95
2022-12-03T12:02:06.891Z,1024.01
2022-12-03T12:03:06.967Z,1024.01
2022-12-03T12:04:06.924Z,1023.99
2022-12-03T12:05:06.888Z,1024.04
2022-12-03T12:06:06.870Z,1023.99
2022-12-03T12:07:06.874Z,1023.97
2022-12-03T12:08:07.154Z,1023.96