createdAt,value
2018-08-23T00:01:26.307Z,56.40
2018-08-23T00:03:56.186Z,56.40
2018-08-23T00:06:24.697Z,56.30
2018-08-23T00:08:53.455Z,56.60
2018-08-23T00:11:25.612Z,56.70
2018-08-23T00:13:54.199Z,56.80
2018-08-23T00:16:33.843Z,57.00
2018-08-23T00:19:03.574Z,57.00
2018-08-23T00:21:32.283Z,57.10
2018-08-23T00:24:06.272Z,57.10
2018-08-23T00:26:35.421Z,57.10
2018-08-23T00:29:04.032Z,57.10
2018-08-23T00:31:36.827Z,57.10
2018-08-23T00:34:05.301Z,57.20
2018-08-23T00:36:35.178Z,57.20
2018-08-23T00:39:05.125Z,57.40
2018-08-23T00:41:33.573Z,57.40
2018-08-23T00:44:02.101Z,57.50
2018-08-23T00:46:30.619Z,57.50
2018-08-23T00:48:59.090Z,57.50
2018-08-23T00:51:27.562Z,57.70
2018-08-23T00:54:01.319Z,57.70
2018-08-23T00:56:29.761Z,57.70
2018-08-23T00:59:00.963Z,57.80
2018-08-23T01:01:29.719Z,57.90
2018-08-23T01:03:58.226Z,57.90
2018-08-23T01:06:41.016Z,58.10
2018-08-23T01:09:10.762Z,58.10
2018-08-23T01:11:39.212Z,58.10
2018-08-23T01:14:09.278Z,58.10
2018-08-23T01:16:37.756Z,58.20
2018-08-23T01:19:11.530Z,58.20
2018-08-23T01:21:49.087Z,58.20
2018-08-23T01:24:17.576Z,58.30
2018-08-23T01:26:46.002Z,58.30
2018-08-23T01:29:25.896Z,58.30
2018-08-23T01:31:55.635Z,58.40
2018-08-23T01:34:24.138Z,58.50
2018-08-23T01:36:52.613Z,58.50
2018-08-23T01:39:21.054Z,58.60
2018-08-23T01:41:49.543Z,58.60
2018-08-23T01:44:18.059Z,58.70
2018-08-23T01:46:46.542Z,58.70
2018-08-23T01:49:15.021Z,58.80
2018-08-23T01:51:43.489Z,58.80
2018-08-23T01:54:11.946Z,58.90
2018-08-23T01:56:40.375Z,58.90
2018-08-23T01:59:08.895Z,58.90
2018-08-23T02:01:37.371Z,59.00
2018-08-23T02:04:06.222Z,59.10
2018-08-23T02:06:35.916Z,59.10
2018-08-23T02:09:06.986Z,59.20
2018-08-23T02:11:35.482Z,59.10
2018-08-23T02:14:03.958Z,59.30
2018-08-23T02:16:44.326Z,59.40
2018-08-23T02:19:12.785Z,59.40
2018-08-23T02:21:41.246Z,59.50
2018-08-23T02:24:09.787Z,59.50
2018-08-23T02:26:38.571Z,59.50
2018-08-23T02:29:07.113Z,59.60
2018-08-23T02:31:35.531Z,60.30
2018-08-23T02:34:04.076Z,59.60
2018-08-23T02:36:32.521Z,59.60
2018-08-23T02:39:05.332Z,59.50
2018-08-23T02:41:33.833Z,59.50
2018-08-23T02:44:02.287Z,59.50
2018-08-23T02:46:32.227Z,59.50
2018-08-23T02:49:01.607Z,59.50
2018-08-23T02:51:41.215Z,59.50
2018-08-23T02:54:11.830Z,59.50
2018-08-23T02:56:40.930Z,59.50
2018-08-23T02:59:09.521Z,59.50
2018-08-23T03:01:41.416Z,59.50
2018-08-23T03:04:12.562Z,59.90
2018-08-23T03:07:12.620Z,59.90
2018-08-23T03:09:44.838Z,59.90
2018-08-23T03:12:18.078Z,59.90
2018-08-23T03:14:46.902Z,59.80
2018-08-23T03:17:22.286Z,60.00
2018-08-23T03:20:16.466Z,60.20
2018-08-23T03:22:46.117Z,60.30
2018-08-23T03:25:17.086Z,60.30
2018-08-23T03:27:45.561Z,60.40
2018-08-23T03:30:15.262Z,60.50
2018-08-23T03:32:43.706Z,60.60
2018-08-23T03:35:12.289Z,60.50
2018-08-23T03:37:40.796Z,60.70
2018-08-23T03:40:10.832Z,60.60
2018-08-23T03:42:39.408Z,60.70
2018-08-23T03:45:13.146Z,60.80
2018-08-23T03:47:46.899Z,60.80
2018-08-23T03:50:15.445Z,60.80
2018-08-23T03:52:48.111Z,60.90
2018-08-23T03:55:19.823Z,60.90
2018-08-23T03:57:53.398Z,61.00
2018-08-23T04:00:27.363Z,61.20
2018-08-23T04:02:56.215Z,61.20
2018-08-23T04:05:24.706Z,61.30
2018-08-23T04:07:53.172Z,61.40
2018-08-23T04:10:21.687Z,61.40
2018-08-23T04:12:50.140Z,61.40
2018-08-23T04:15:27.005Z,61.50
2018-08-23T04:17:55.374Z,61.60
2018-08-23T04:20:23.836Z,61.60
2018-08-23T04:22:52.362Z,61.60
2018-08-23T04:25:20.802Z,61.60
2018-08-23T04:27:49.327Z,61.70
2018-08-23T04:30:17.826Z,61.70
2018-08-23T04:32:47.542Z,61.80
2018-08-23T04:35:26.184Z,61.90
2018-08-23T04:37:54.673Z,61.90
2018-08-23T04:40:23.165Z,62.00
2018-08-23T04:42:51.649Z,62.80
2018-08-23T04:45:26.122Z,62.20
2018-08-23T04:48:14.227Z,62.40
2018-08-23T04:50:42.663Z,62.40
2018-08-23T04:53:11.135Z,62.20
2018-08-23T04:55:39.594Z,62.30
2018-08-23T04:58:08.156Z,62.30
2018-08-23T05:00:36.632Z,62.30
2018-08-23T05:03:05.165Z,62.40
2018-08-23T05:05:33.672Z,62.40
2018-08-23T05:08:03.653Z,62.50
2018-08-23T05:10:32.174Z,62.50
2018-08-23T05:13:00.681Z,62.60
2018-08-23T05:15:29.173Z,62.70
2018-08-23T05:18:02.163Z,62.70
2018-08-23T05:20:32.228Z,62.70
2018-08-23T05:23:03.791Z,63.40
2018-08-23T05:25:32.265Z,62.60
2018-08-23T05:28:10.889Z,62.70
2018-08-23T05:30:39.427Z,62.80
2018-08-23T05:33:14.897Z,62.80
2018-08-23T05:35:43.431Z,62.90
2018-08-23T05:38:12.661Z,62.90
2018-08-23T05:40:46.397Z,63.00
2018-08-23T05:43:15.715Z,63.10
2018-08-23T05:45:57.504Z,63.20
2018-08-23T05:48:32.521Z,63.10
2018-08-23T05:51:05.204Z,63.30
2018-08-23T05:53:35.463Z,63.30
2018-08-23T05:56:04.339Z,63.40
2018-08-23T05:58:33.559Z,63.60
2018-08-23T06:01:02.475Z,63.70
2018-08-23T06:03:31.359Z,63.80
2018-08-23T06:06:00.352Z,63.80
2018-08-23T06:08:28.854Z,63.80
2018-08-23T06:11:03.428Z,63.90
2018-08-23T06:13:32.244Z,64.00
2018-08-23T06:16:01.117Z,63.90
2018-08-23T06:18:29.669Z,64.00
2018-08-23T06:20:59.133Z,64.00
2018-08-23T06:24:01.901Z,64.00
2018-08-23T06:26:43.458Z,64.10
2018-08-23T06:29:16.081Z,64.10
2018-08-23T06:32:11.213Z,64.00
2018-08-23T06:34:45.443Z,64.20
2018-08-23T06:37:14.299Z,64.30
2018-08-23T06:39:43.174Z,64.30
2018-08-23T06:42:12.095Z,64.30
2018-08-23T06:44:48.368Z,64.40
2018-08-23T06:47:18.996Z,64.10
2018-08-23T06:49:48.738Z,64.50
2018-08-23T06:52:29.199Z,64.50
2018-08-23T06:54:58.706Z,64.60
2018-08-23T06:57:29.443Z,64.70
2018-08-23T06:59:58.025Z,64.70
2018-08-23T07:02:26.679Z,64.60
2018-08-23T07:04:55.247Z,64.60
2018-08-23T07:07:24.183Z,64.70
2018-08-23T07:09:52.736Z,64.70
2018-08-23T07:12:22.106Z,64.70
2018-08-23T07:14:51.196Z,64.80
2018-08-23T07:17:27.427Z,64.80
2018-08-23T07:20:00.008Z,64.80
2018-08-23T07:22:31.338Z,64.70
2018-08-23T07:24:59.921Z,64.70
2018-08-23T07:27:28.392Z,64.70
2018-08-23T07:29:58.100Z,64.80
2018-08-23T07:32:29.014Z,64.80
2018-08-23T07:35:18.055Z,64.70
2018-08-23T07:37:47.964Z,64.60
2018-08-23T07:40:17.633Z,64.50
2018-08-23T07:42:47.392Z,64.50
2018-08-23T07:45:16.801Z,65.60
2018-08-23T07:47:47.379Z,65.80
2018-08-23T07:50:15.937Z,65.60
2018-08-23T07:52:45.752Z,65.40
2018-08-23T07:55:14.235Z,65.00
2018-08-23T07:57:43.101Z,64.80
2018-08-23T08:00:37.073Z,64.80
2018-08-23T08:03:05.730Z,64.50
2018-08-23T08:05:36.886Z,64.10
2018-08-23T08:08:06.512Z,64.10
2018-08-23T08:10:40.042Z,65.10
2018-08-23T08:13:08.562Z,66.20
2018-08-23T08:15:37.043Z,65.20
2018-08-23T08:18:08.346Z,64.90
2018-08-23T08:20:36.828Z,64.50
2018-08-23T08:23:05.393Z,64.50
2018-08-23T08:25:33.890Z,64.40
2018-08-23T08:28:02.583Z,64.00
2018-08-23T08:30:40.777Z,64.10
2018-08-23T08:33:11.551Z,64.10
2018-08-23T08:35:42.232Z,64.10
2018-08-23T08:38:10.944Z,64.20
2018-08-23T08:40:39.443Z,64.20
2018-08-23T08:43:07.983Z,64.30
2018-08-23T08:45:36.463Z,64.30
2018-08-23T08:48:13.539Z,64.20
2018-08-23T08:51:50.787Z,64.10
2018-08-23T08:54:19.242Z,64.00
2018-08-23T08:56:49.543Z,63.90
2018-08-23T08:59:18.103Z,63.70
2018-08-23T09:01:46.586Z,63.60
2018-08-23T09:04:20.540Z,63.60
2018-08-23T09:06:49.083Z,63.60
2018-08-23T09:09:27.029Z,63.40
2018-08-23T09:11:58.090Z,63.30
2018-08-23T09:14:26.610Z,63.30
2018-08-23T09:16:55.235Z,63.10
2018-08-23T09:20:31.867Z,63.00
2018-08-23T09:23:00.368Z,62.80
2018-08-23T09:25:34.326Z,62.60
2018-08-23T09:28:03.126Z,62.50
2018-08-23T09:30:32.766Z,63.20
2018-08-23T09:33:06.594Z,62.50
2018-08-23T09:35:35.479Z,62.50
2018-08-23T09:38:11.737Z,62.50
2018-08-23T09:40:40.231Z,62.60
2018-08-23T09:43:08.796Z,62.60
2018-08-23T09:45:37.997Z,62.40
2018-08-23T09:48:06.747Z,62.50
2018-08-23T09:50:35.371Z,62.40
2018-08-23T09:53:09.825Z,62.40
2018-08-23T09:55:38.398Z,62.20
2018-08-23T09:58:11.288Z,62.30
2018-08-23T10:00:45.522Z,62.90
2018-08-23T10:03:19.376Z,62.00
2018-08-23T10:05:53.475Z,62.00
2018-08-23T10:08:27.426Z,61.90
2018-08-23T10:11:01.712Z,61.60
2018-08-23T10:13:37.146Z,61.60
2018-08-23T10:16:11.188Z,61.50
2018-08-23T10:18:44.886Z,61.30
2018-08-23T10:21:15.571Z,60.60
2018-08-23T10:23:44.074Z,60.80
2018-08-23T10:26:29.520Z,60.40
2018-08-23T10:28:58.087Z,60.10
2018-08-23T10:31:26.875Z,59.70
2018-08-23T10:33:55.492Z,59.50
2018-08-23T10:36:24.031Z,59.50
2018-08-23T10:38:52.575Z,59.50
2018-08-23T10:41:21.215Z,59.70
2018-08-23T10:43:49.826Z,59.50
2018-08-23T10:46:18.328Z,59.60
2018-08-23T10:48:46.840Z,59.60
2018-08-23T10:51:15.365Z,59.60
2018-08-23T10:53:43.833Z,59.50
2018-08-23T10:56:12.327Z,59.50
2018-08-23T10:58:40.859Z,59.30
2018-08-23T11:01:09.624Z,59.20
2018-08-23T11:03:38.391Z,58.80
2018-08-23T11:06:06.957Z,58.50
2018-08-23T11:08:36.936Z,58.40
2018-08-23T11:11:10.761Z,58.40
2018-08-23T11:13:44.780Z,58.50
2018-08-23T11:16:18.659Z,58.30
2018-08-23T11:18:52.486Z,58.30
2018-08-23T11:21:21.003Z,58.30
2018-08-23T11:23:49.502Z,58.40
2018-08-23T11:26:19.706Z,58.50
2018-08-23T11:28:48.858Z,58.60
2018-08-23T11:31:22.787Z,59.00
2018-08-23T11:33:51.379Z,58.50
2018-08-23T11:36:19.951Z,58.30
2018-08-23T11:38:48.592Z,58.20
2018-08-23T11:41:17.129Z,58.20
2018-08-23T11:43:45.706Z,58.30
2018-08-23T11:46:22.231Z,58.20
2018-08-23T11:48:50.864Z,58.20
2018-08-23T11:51:19.865Z,58.20
2018-08-23T11:53:48.623Z,58.30
2018-08-23T11:56:17.099Z,58.10
2018-08-23T11:58:45.761Z,57.90
2018-08-23T12:01:15.773Z,58.30
2018-08-23T12:03:44.702Z,57.40
2018-08-23T12:06:14.366Z,57.20
2018-08-23T12:08:43.387Z,57.20
2018-08-23T12:11:11.900Z,57.00
2018-08-23T12:13:44.975Z,56.80
2018-08-23T12:16:13.443Z,56.70
2018-08-23T12:18:41.970Z,56.60
2018-08-23T12:21:10.570Z,56.60
2018-08-23T12:23:39.083Z,56.60
2018-08-23T12:26:07.593Z,56.50
2018-08-23T12:28:41.526Z,56.40
2018-08-23T12:31:10.047Z,56.30
2018-08-23T12:33:38.551Z,56.30
2018-08-23T12:36:08.515Z,56.40
2018-08-23T12:38:42.438Z,56.30
2018-08-23T12:41:16.399Z,56.20
2018-08-23T12:43:45.787Z,56.00
2018-08-23T12:46:15.027Z,55.70
2018-08-23T12:48:43.649Z,55.60
2018-08-23T12:51:12.205Z,55.60
2018-08-23T12:53:40.743Z,55.50
2018-08-23T12:56:09.345Z,55.40
2018-08-23T12:58:37.955Z,55.30
2018-08-23T13:01:06.491Z,55.00
2018-08-23T13:03:35.075Z,55.00
2018-08-23T13:06:03.593Z,54.90
2018-08-23T13:08:32.207Z,54.70
2018-08-23T13:11:00.768Z,54.60
2018-08-23T13:13:29.273Z,54.40
2018-08-23T13:15:57.810Z,54.20
2018-08-23T13:18:26.458Z,54.10
2018-08-23T13:20:55.003Z,54.10
2018-08-23T13:23:23.485Z,54.00
2018-08-23T13:25:55.506Z,54.00
2018-08-23T13:28:24.805Z,53.90
2018-08-23T13:30:53.431Z,53.80
2018-08-23T13:33:22.217Z,53.90
2018-08-23T13:35:50.750Z,53.80
2018-08-23T13:38:19.740Z,53.80
2018-08-23T13:40:48.421Z,53.70
2018-08-23T13:43:16.925Z,53.60
2018-08-23T13:45:45.656Z,53.50
2018-08-23T13:48:14.166Z,53.40
2018-08-23T13:50:42.655Z,53.30
2018-08-23T13:53:11.158Z,53.10
2018-08-23T13:55:39.816Z,53.10
2018-08-23T13:58:08.503Z,53.00
2018-08-23T14:00:39.260Z,52.80
2018-08-23T14:03:08.713Z,52.80
2018-08-23T14:05:38.154Z,52.70
2018-08-23T14:08:06.802Z,52.50
2018-08-23T14:10:35.438Z,52.50
2018-08-23T14:13:04.101Z,52.40
2018-08-23T14:15:37.922Z,52.20
2018-08-23T14:18:06.606Z,52.00
2018-08-23T14:20:35.257Z,51.90
2018-08-23T14:23:04.000Z,51.90
2018-08-23T14:25:32.553Z,51.90
2018-08-23T14:28:01.083Z,52.40
2018-08-23T14:30:29.563Z,51.70
2018-08-23T14:32:58.080Z,51.80
2018-08-23T14:35:26.585Z,51.90
2018-08-23T14:37:56.107Z,52.00
2018-08-23T14:40:24.648Z,52.60
2018-08-23T14:42:53.177Z,52.00
2018-08-23T14:45:29.602Z,52.00
2018-08-23T14:48:03.356Z,52.00
2018-08-23T14:50:33.236Z,52.00
2018-08-23T14:53:01.748Z,52.00
2018-08-23T14:55:35.924Z,52.00
2018-08-23T14:58:04.468Z,52.00
2018-08-23T15:00:33.001Z,51.90
2018-08-23T15:03:01.687Z,51.90
2018-08-23T15:05:30.188Z,52.00
2018-08-23T15:07:58.868Z,51.90
2018-08-23T15:10:27.336Z,51.90
2018-08-23T15:12:55.838Z,51.90
2018-08-23T15:15:29.827Z,52.00
2018-08-23T15:17:58.304Z,51.90
2018-08-23T15:20:26.826Z,51.80
2018-08-23T15:22:55.336Z,51.70
2018-08-23T15:25:23.851Z,52.00
2018-08-23T15:27:52.337Z,52.00
2018-08-23T15:30:20.962Z,52.00
2018-08-23T15:32:49.523Z,52.00
2018-08-23T15:35:18.064Z,52.00
2018-08-23T15:37:46.591Z,52.00
2018-08-23T15:40:15.176Z,52.00
2018-08-23T15:42:43.684Z,52.00
2018-08-23T15:45:12.190Z,52.00
2018-08-23T15:47:40.797Z,52.00
2018-08-23T15:50:09.317Z,52.10
2018-08-23T15:52:37.798Z,52.10
2018-08-23T15:55:06.460Z,52.10
2018-08-23T15:57:34.970Z,52.00
2018-08-23T16:00:03.633Z,52.10
2018-08-23T16:02:32.122Z,52.10
2018-08-23T16:05:00.850Z,52.20
2018-08-23T16:07:29.375Z,52.30
2018-08-23T16:09:57.983Z,52.40
2018-08-23T16:12:26.709Z,52.40
2018-08-23T16:14:55.229Z,52.60
2018-08-23T16:18:32.771Z,52.60
2018-08-23T16:21:01.569Z,52.20
2018-08-23T16:23:30.045Z,52.70
2018-08-23T16:25:58.618Z,52.70
2018-08-23T16:28:27.082Z,52.70
2018-08-23T16:30:55.582Z,52.70
2018-08-23T16:33:24.095Z,52.80
2018-08-23T16:35:52.620Z,52.80
2018-08-23T16:38:21.526Z,52.80
2018-08-23T16:40:50.134Z,52.70
2018-08-23T16:43:18.652Z,52.70
2018-08-23T16:45:47.168Z,52.90
2018-08-23T16:48:15.646Z,52.90
2018-08-23T16:50:44.243Z,53.00
2018-08-23T16:53:13.111Z,53.20
2018-08-23T16:55:41.591Z,53.20
2018-08-23T16:58:10.157Z,53.30
2018-08-23T17:00:38.730Z,53.40
2018-08-23T17:03:07.240Z,53.50
2018-08-23T17:05:35.723Z,53.50
2018-08-23T17:08:04.281Z,53.60
2018-08-23T17:10:32.843Z,53.70
2018-08-23T17:13:01.343Z,53.60
2018-08-23T17:15:35.222Z,53.80
2018-08-23T17:18:03.827Z,53.90
2018-08-23T17:20:32.291Z,54.00
2018-08-23T17:23:00.826Z,54.10
2018-08-23T17:25:29.332Z,54.10
2018-08-23T17:27:57.828Z,54.10
2018-08-23T17:30:26.311Z,54.20
2018-08-23T17:32:54.851Z,54.30
2018-08-23T17:35:23.381Z,54.40
2018-08-23T17:37:52.028Z,54.50
2018-08-23T17:40:20.512Z,54.40
2018-08-23T17:42:49.154Z,54.50
2018-08-23T17:45:17.660Z,54.60
2018-08-23T17:47:46.304Z,54.70
2018-08-23T17:50:15.045Z,54.90
2018-08-23T17:52:43.554Z,54.90
2018-08-23T17:55:12.216Z,55.00
2018-08-23T17:57:41.200Z,55.10
2018-08-23T18:00:09.908Z,55.10
2018-08-23T18:02:38.406Z,55.20
2018-08-23T18:05:06.961Z,55.30
2018-08-23T18:07:36.110Z,55.40
2018-08-23T18:10:04.729Z,55.50
2018-08-23T18:12:33.255Z,55.50
2018-08-23T18:15:01.748Z,55.50
2018-08-23T18:17:30.215Z,55.40
2018-08-23T18:19:58.743Z,55.30
2018-08-23T18:22:27.292Z,55.50
2018-08-23T18:24:55.779Z,55.70
2018-08-23T18:27:24.286Z,55.70
2018-08-23T18:29:52.857Z,55.70
2018-08-23T18:32:21.376Z,55.70
2018-08-23T18:34:49.925Z,55.80
2018-08-23T18:37:18.631Z,55.90
2018-08-23T18:39:47.293Z,55.90
2018-08-23T18:42:15.750Z,56.00
2018-08-23T18:44:44.379Z,56.10
2018-08-23T18:47:13.284Z,56.20
2018-08-23T18:49:41.949Z,56.30
2018-08-23T18:52:10.484Z,56.40
2018-08-23T18:54:39.063Z,56.50
2018-08-23T18:57:07.541Z,56.50
2018-08-23T18:59:36.313Z,56.60
2018-08-23T19:02:04.820Z,56.70
2018-08-23T19:04:33.503Z,56.80
2018-08-23T19:07:02.106Z,56.80
2018-08-23T19:09:30.950Z,57.00
2018-08-23T19:11:59.502Z,57.10
2018-08-23T19:14:28.074Z,57.10
2018-08-23T19:17:01.855Z,57.10
2018-08-23T19:19:30.383Z,57.00
2018-08-23T19:21:59.456Z,57.10
2018-08-23T19:24:28.019Z,57.20
2018-08-23T19:26:56.506Z,57.30
2018-08-23T19:29:25.059Z,57.40
2018-08-23T19:31:53.582Z,57.40
2018-08-23T19:34:22.126Z,57.60
2018-08-23T19:36:50.634Z,57.70
2018-08-23T19:39:19.149Z,57.70
2018-08-23T19:41:47.690Z,57.70
2018-08-23T19:44:16.221Z,57.80
2018-08-23T19:46:50.013Z,57.90
2018-08-23T19:49:23.875Z,57.90
2018-08-23T19:51:52.378Z,57.90
2018-08-23T19:54:20.926Z,57.90
2018-08-23T19:56:50.554Z,57.90
2018-08-23T19:59:19.126Z,57.90
2018-08-23T20:01:47.612Z,57.90
2018-08-23T20:04:16.139Z,58.00
2018-08-23T20:06:44.756Z,58.10
2018-08-23T20:09:13.419Z,58.10
2018-08-23T20:11:42.090Z,58.10
2018-08-23T20:14:10.612Z,58.30
2018-08-23T20:16:39.138Z,58.30
2018-08-23T20:19:07.621Z,58.40
2018-08-23T20:21:36.131Z,58.70
2018-08-23T20:24:04.643Z,58.50
2018-08-23T20:26:33.156Z,58.50
2018-08-23T20:29:01.648Z,58.60
2018-08-23T20:31:30.158Z,58.70
2018-08-23T20:33:58.701Z,58.70
2018-08-23T20:36:27.300Z,59.20
2018-08-23T20:38:55.779Z,58.90
2018-08-23T20:41:24.296Z,58.80
2018-08-23T20:43:52.799Z,58.90
2018-08-23T20:46:21.331Z,58.80
2018-08-23T20:48:49.847Z,58.90
2018-08-23T20:51:18.486Z,58.90
2018-08-23T20:53:46.956Z,59.00
2018-08-23T20:56:15.492Z,59.00
2018-08-23T20:58:44.086Z,59.20
2018-08-23T21:01:12.627Z,59.70
2018-08-23T21:03:41.189Z,59.20
2018-08-23T21:06:09.760Z,59.20
2018-08-23T21:08:38.244Z,59.30
2018-08-23T21:11:06.795Z,59.20
2018-08-23T21:13:35.672Z,59.20
2018-08-23T21:16:04.221Z,59.20
2018-08-23T21:18:32.741Z,59.20
2018-08-23T21:21:01.479Z,59.20
2018-08-23T21:23:30.020Z,59.30
2018-08-23T21:25:58.513Z,59.30
2018-08-23T21:28:27.068Z,59.20
2018-08-23T21:30:55.539Z,59.30
2018-08-23T21:33:24.077Z,59.10
2018-08-23T21:35:52.561Z,59.20
2018-08-23T21:38:21.095Z,59.20
2018-08-23T21:40:49.736Z,59.20
2018-08-23T21:43:18.266Z,59.10
2018-08-23T21:45:46.756Z,59.20
2018-08-23T21:48:15.602Z,59.20
2018-08-23T21:50:44.089Z,59.20
2018-08-23T21:53:13.548Z,59.20
2018-08-23T21:55:42.411Z,59.20
2018-08-23T21:58:11.561Z,59.20
2018-08-23T22:00:45.750Z,59.20
2018-08-23T22:03:14.668Z,59.20
2018-08-23T22:05:43.468Z,59.20
2018-08-23T22:08:12.332Z,59.20
2018-08-23T22:10:42.278Z,59.20
2018-08-23T22:13:11.226Z,59.20
2018-08-23T22:15:45.127Z,59.10
2018-08-23T22:18:13.728Z,59.30
2018-08-23T22:20:42.454Z,59.10
2018-08-23T22:23:11.289Z,59.20
2018-08-23T22:25:40.812Z,59.10
2018-08-23T22:28:10.277Z,59.20
2018-08-23T22:30:40.078Z,59.10
2018-08-23T22:33:09.711Z,59.60
2018-08-23T22:35:39.786Z,59.00
2018-08-23T22:38:08.891Z,58.70
2018-08-23T22:40:38.352Z,59.10
2018-08-23T22:43:07.153Z,59.00
2018-08-23T22:45:35.739Z,59.00
2018-08-23T22:48:04.332Z,59.00
2018-08-23T22:50:32.898Z,59.00
2018-08-23T22:53:01.392Z,59.00
2018-08-23T22:55:30.005Z,59.00
2018-08-23T22:57:58.697Z,59.00
2018-08-23T23:00:32.559Z,59.10
2018-08-23T23:03:01.122Z,59.00
2018-08-23T23:05:29.667Z,59.00
2018-08-23T23:08:02.398Z,58.90
2018-08-23T23:10:31.024Z,58.90
2018-08-23T23:12:59.528Z,58.90
2018-08-23T23:15:28.034Z,58.90
2018-08-23T23:17:56.616Z,58.90
2018-08-23T23:20:25.768Z,59.40
2018-08-23T23:22:54.240Z,58.70
2018-08-23T23:25:22.940Z,58.90
2018-08-23T23:27:51.500Z,58.90
2018-08-23T23:30:20.034Z,59.10
2018-08-23T23:32:48.583Z,59.10
2018-08-23T23:35:17.223Z,59.20
2018-08-23T23:37:45.852Z,59.30
2018-08-23T23:40:14.432Z,59.40
2018-08-23T23:42:42.939Z,59.40
2018-08-23T23:45:11.467Z,59.50
2018-08-23T23:47:40.889Z,59.50
2018-08-23T23:50:09.361Z,59.50
2018-08-23T23:52:37.919Z,59.70
2018-08-23T23:55:06.453Z,59.70
2018-08-23T23:57:35.007Z,59.70
