createdAt,value
2023-05-25T00:15:31.811Z,2.2
2023-05-25T00:25:35.231Z,2.5
2023-05-25T00:35:35.783Z,2
2023-05-25T00:45:37.382Z,2.4
2023-05-25T00:55:39.283Z,2.7
2023-05-25T01:05:40.960Z,2.6
2023-05-25T01:13:35.645Z,2.6
2023-05-25T01:15:42.744Z,2.2
2023-05-25T01:25:44.444Z,2.7
2023-05-25T01:35:46.154Z,2.8
2023-05-25T01:45:47.759Z,2.8
2023-05-25T01:55:49.332Z,2.8
2023-05-25T02:05:51.033Z,2.5
2023-05-25T02:15:52.543Z,2.5
2023-05-25T02:25:53.998Z,2.6
2023-05-25T02:35:55.482Z,2.2
2023-05-25T02:45:56.967Z,2.3
2023-05-25T02:55:58.495Z,2.4
2023-05-25T03:06:01.000Z,2.7
2023-05-25T03:16:01.162Z,2.7
2023-05-25T03:26:02.605Z,2.9
2023-05-25T03:36:04.047Z,3
2023-05-25T03:46:05.378Z,2.6
2023-05-25T03:56:06.727Z,3.1
2023-05-25T04:06:08.048Z,3.2
2023-05-25T04:16:09.787Z,2.9
2023-05-25T04:26:10.788Z,3.1
2023-05-25T04:36:12.038Z,3.1
2023-05-25T04:46:13.461Z,2.8
2023-05-25T04:56:14.580Z,3
2023-05-25T05:06:15.856Z,3.3
2023-05-25T05:16:17.270Z,3
2023-05-25T05:26:18.407Z,3.3
2023-05-25T05:36:19.610Z,3.6
2023-05-25T05:46:20.915Z,3
2023-05-25T05:56:23.998Z,2.5
2023-05-25T06:06:23.475Z,3.3
2023-05-25T06:16:24.641Z,3.5
2023-05-25T06:26:26.068Z,2.8
2023-05-25T06:36:27.418Z,2.7
2023-05-25T06:46:28.540Z,3.1
2023-05-25T06:56:29.754Z,2.6
2023-05-25T07:06:31.101Z,2.9
2023-05-25T07:16:32.279Z,2.9
2023-05-25T07:26:33.481Z,3.2
2023-05-25T07:36:34.731Z,2.8
2023-05-25T07:46:35.924Z,3.5
2023-05-25T07:56:37.141Z,3
2023-05-25T08:06:38.278Z,3.3
2023-05-25T08:16:39.437Z,2.9
2023-05-25T08:26:52.691Z,3.3
2023-05-25T08:36:41.855Z,3.3
2023-05-25T08:46:42.983Z,3.2
2023-05-25T08:56:44.165Z,3.3
2023-05-25T09:06:46.854Z,3.6
2023-05-25T09:16:46.531Z,3.8
2023-05-25T09:26:48.233Z,4.1
2023-05-25T09:36:49.084Z,3.9
2023-05-25T09:46:50.070Z,4.2
2023-05-25T09:56:51.309Z,4.4
2023-05-25T10:06:52.555Z,4.4
2023-05-25T10:16:53.582Z,4.1
2023-05-25T10:23:37.042Z,4.1
2023-05-25T10:26:54.897Z,4
2023-05-25T10:32:48.590Z,4
2023-05-25T10:36:56.027Z,4
2023-05-25T10:46:57.293Z,4.6
2023-05-25T10:54:47.979Z,4.6
2023-05-25T10:56:59.942Z,4
2023-05-25T11:06:59.854Z,3.9
2023-05-25T11:17:01.187Z,4.8
2023-05-25T11:27:02.626Z,7.1
2023-05-25T11:37:04.240Z,7.6
2023-05-25T11:47:05.779Z,8.3
2023-05-25T11:57:07.248Z,8.7
2023-05-25T12:07:10.076Z,9.1
2023-05-25T12:17:12.063Z,8.4
2023-05-25T12:18:58.935Z,8.4
2023-05-25T12:27:13.313Z,7.9
2023-05-25T12:34:28.701Z,7.9
2023-05-25T12:37:14.132Z,7.1
2023-05-25T12:47:15.790Z,6.6
2023-05-25T12:57:17.560Z,6.5
2023-05-25T13:07:19.080Z,5.8
2023-05-25T13:17:21.100Z,6.2
2023-05-25T13:27:22.623Z,6.2
2023-05-25T13:37:25.812Z,5.4
2023-05-25T13:47:26.343Z,5.2
2023-05-25T13:57:27.888Z,4.9
2023-05-25T14:07:29.670Z,4.9
2023-05-25T14:17:31.678Z,5.3
2023-05-25T14:27:33.311Z,5.7
2023-05-25T14:37:34.903Z,5.1
2023-05-25T14:47:36.749Z,5.6
2023-05-25T14:57:38.584Z,5.2
2023-05-25T15:07:40.426Z,5.2
2023-05-25T15:17:42.132Z,4.7
2023-05-25T15:27:43.928Z,5.2
2023-05-25T15:37:45.668Z,4
2023-05-25T15:47:47.621Z,5.1
2023-05-25T15:57:49.572Z,4.2
2023-05-25T16:07:51.666Z,3.6
2023-05-25T16:17:53.975Z,3.4
2023-05-25T16:27:58.548Z,3.1
2023-05-25T16:37:58.288Z,2.8
2023-05-25T16:48:00.634Z,3
2023-05-25T16:58:02.725Z,2.6
2023-05-25T17:08:06.192Z,2.5
2023-05-25T17:18:07.069Z,2.9
2023-05-25T17:28:09.353Z,2.9
2023-05-25T17:38:11.592Z,2.7
2023-05-25T17:48:13.706Z,2.2
2023-05-25T17:58:15.958Z,2
2023-05-25T18:08:18.374Z,2.7
2023-05-25T18:18:26.615Z,2.3
2023-05-25T18:28:22.697Z,2.9
2023-05-25T18:38:25.137Z,2.9
2023-05-25T18:48:27.405Z,2.8
2023-05-25T18:58:29.699Z,2.8
2023-05-25T19:08:32.298Z,2.6
2023-05-25T19:18:34.571Z,2.9
2023-05-25T19:28:36.984Z,2.6
2023-05-25T19:38:41.525Z,2.8
2023-05-25T19:48:41.687Z,2.4
2023-05-25T19:58:43.778Z,2.7
2023-05-25T20:08:46.033Z,2.7
2023-05-25T20:18:48.171Z,2.9
2023-05-25T20:28:51.389Z,2.6
2023-05-25T20:38:52.303Z,2.7
2023-05-25T20:48:54.570Z,2.4
2023-05-25T20:58:58.066Z,2.9
2023-05-25T21:08:58.628Z,2.6
2023-05-25T21:19:00.797Z,2.4
2023-05-25T21:29:02.971Z,2.6
2023-05-25T21:39:05.027Z,2.5
2023-05-25T21:49:06.983Z,2.7
2023-05-25T21:59:09.134Z,2.5
2023-05-25T22:09:11.130Z,2.5
2023-05-25T22:19:15.631Z,2.8
2023-05-25T22:29:15.195Z,2.3
2023-05-25T22:39:17.179Z,2.1
2023-05-25T22:47:40.049Z,2.1
2023-05-25T22:49:26.502Z,2.7
2023-05-25T22:59:20.891Z,2.3
2023-05-25T23:09:22.627Z,3.1
2023-05-25T23:13:00.289Z,3.1
2023-05-25T23:19:24.312Z,2.4
2023-05-25T23:29:26.100Z,3.2
2023-05-25T23:39:27.788Z,2.8
2023-05-25T23:49:29.579Z,2.9
2023-05-25T23:59:31.175Z,2.7
