createdAt,value
2023-03-11T00:00:00.668Z,10.9
2023-03-11T00:05:00.730Z,12.0
2023-03-11T00:10:00.678Z,9.9
2023-03-11T00:15:00.684Z,11.3
2023-03-11T00:20:00.665Z,12.6
2023-03-11T00:25:00.693Z,11.7
2023-03-11T00:30:00.694Z,13.8
2023-03-11T00:35:00.680Z,12.6
2023-03-11T00:40:00.695Z,11.9
2023-03-11T00:45:00.702Z,12.6
2023-03-11T00:50:00.688Z,12.4
2023-03-11T00:55:00.687Z,11.5
2023-03-11T01:00:00.711Z,12.5
2023-03-11T01:05:00.704Z,11.0
2023-03-11T01:10:00.635Z,14.0
2023-03-11T01:15:00.682Z,11.9
2023-03-11T01:20:00.833Z,11.4
2023-03-11T01:25:00.663Z,12.3
2023-03-11T01:30:00.711Z,10.7
2023-03-11T01:35:00.698Z,10.9
2023-03-11T01:40:00.632Z,12.6
2023-03-11T01:45:00.694Z,11.7
2023-03-11T01:50:00.658Z,10.7
2023-03-11T01:55:00.690Z,10.2
2023-03-11T02:00:00.661Z,13.5
2023-03-11T02:05:00.668Z,11.7
2023-03-11T02:10:00.708Z,12.5
2023-03-11T02:15:00.686Z,11.2
2023-03-11T02:20:00.645Z,12.3
2023-03-11T02:25:00.713Z,14.9
2023-03-11T02:30:00.657Z,11.3
2023-03-11T02:35:00.682Z,12.3
2023-03-11T02:40:00.683Z,10.8
2023-03-11T02:45:00.691Z,11.0
2023-03-11T02:50:00.665Z,13.3
2023-03-11T02:55:00.681Z,13.3
2023-03-11T03:00:00.721Z,10.7
2023-03-11T03:05:00.646Z,11.7
2023-03-11T03:10:00.697Z,10.5
2023-03-11T03:15:00.664Z,12.7
2023-03-11T03:20:00.696Z,11.3
2023-03-11T03:25:00.648Z,10.5
2023-03-11T03:30:00.681Z,8.6
2023-03-11T03:35:00.688Z,11.7
2023-03-11T03:40:00.658Z,10.7
2023-03-11T03:45:00.657Z,10.2
2023-03-11T03:50:00.695Z,10.7
2023-03-11T03:55:00.675Z,10.1
2023-03-11T04:00:00.706Z,9.5
2023-03-11T04:05:00.685Z,10.3
2023-03-11T04:10:00.723Z,10.7
2023-03-11T04:15:00.679Z,10.0
2023-03-11T04:20:00.679Z,8.6
2023-03-11T04:25:00.694Z,8.9
2023-03-11T04:30:00.679Z,8.9
2023-03-11T04:35:00.653Z,11.9
2023-03-11T04:40:00.665Z,9.0
2023-03-11T04:45:00.693Z,9.6
2023-03-11T04:50:00.668Z,9.3
2023-03-11T04:55:00.675Z,9.1
2023-03-11T05:00:00.801Z,9.1
2023-03-11T05:05:00.744Z,12.0
2023-03-11T05:10:00.701Z,8.8
2023-03-11T05:15:00.656Z,8.6
2023-03-11T05:20:00.706Z,7.0
2023-03-11T05:25:00.662Z,8.8
2023-03-11T05:30:00.690Z,10.7
2023-03-11T05:35:00.711Z,9.3
2023-03-11T05:40:00.663Z,7.6
2023-03-11T05:45:00.695Z,8.5
2023-03-11T05:50:00.658Z,12.0
2023-03-11T05:55:00.741Z,9.0
2023-03-11T06:00:00.703Z,10.6
2023-03-11T06:05:00.923Z,9.1
2023-03-11T06:10:00.829Z,9.3
2023-03-11T06:15:00.677Z,7.8
2023-03-11T06:20:00.669Z,10.5
2023-03-11T06:25:00.651Z,8.9
2023-03-11T06:30:00.726Z,8.8
2023-03-11T06:35:00.626Z,10.6
2023-03-11T06:40:00.681Z,10.7
2023-03-11T06:45:00.700Z,9.3
2023-03-11T06:50:00.683Z,9.5
2023-03-11T06:55:00.691Z,8.3
2023-03-11T07:00:00.669Z,8.2
2023-03-11T07:05:00.705Z,9.8
2023-03-11T07:10:00.653Z,10.3
2023-03-11T07:15:00.682Z,9.0
2023-03-11T07:20:00.679Z,7.3
2023-03-11T07:25:00.680Z,10.2
2023-03-11T07:30:00.715Z,8.4
2023-03-11T07:35:00.708Z,8.7
2023-03-11T07:40:00.683Z,7.1
2023-03-11T07:45:00.698Z,8.2
2023-03-11T07:50:00.682Z,9.0
2023-03-11T07:55:00.687Z,8.4
2023-03-11T08:00:01.191Z,8.9
2023-03-11T08:05:00.691Z,9.1
2023-03-11T08:10:00.682Z,5.5
2023-03-11T08:15:00.711Z,6.9
2023-03-11T08:20:00.699Z,13.1
2023-03-11T08:25:00.689Z,8.2
2023-03-11T08:30:00.657Z,5.2
2023-03-11T08:35:00.677Z,7.9
2023-03-11T08:40:00.674Z,8.6
2023-03-11T08:45:00.664Z,7.5
2023-03-11T08:50:00.695Z,6.4
2023-03-11T08:55:00.675Z,4.9
2023-03-11T09:05:00.642Z,7.4
2023-03-11T09:10:00.719Z,4.6
2023-03-11T09:15:00.688Z,8.6
2023-03-11T09:20:00.661Z,12.3
2023-03-11T09:25:00.690Z,16.9
2023-03-11T09:30:00.693Z,7.6
2023-03-11T09:35:00.691Z,5.0
2023-03-11T09:40:00.716Z,4.8
2023-03-11T09:45:00.678Z,3.7
2023-03-11T09:50:00.714Z,5.4
2023-03-11T09:55:00.640Z,6.3
2023-03-11T10:00:00.655Z,4.8
2023-03-11T10:05:00.694Z,3.7
2023-03-11T10:10:00.692Z,6.5
2023-03-11T10:15:00.692Z,8.8
2023-03-11T10:20:00.667Z,5.7
2023-03-11T10:25:00.701Z,5.4
2023-03-11T10:30:00.656Z,3.9
2023-03-11T10:35:00.692Z,4.9
2023-03-11T10:40:00.677Z,3.6
2023-03-11T10:45:00.670Z,8.2
2023-03-11T10:50:00.687Z,6.2
2023-03-11T10:55:00.685Z,11.5
2023-03-11T11:00:00.630Z,7.8
2023-03-11T11:05:00.679Z,6.6
2023-03-11T11:10:00.699Z,7.2
2023-03-11T11:15:00.658Z,5.2
2023-03-11T11:20:00.688Z,5.9
2023-03-11T11:25:00.737Z,5.1
2023-03-11T11:35:00.661Z,6.0
2023-03-11T11:40:00.665Z,5.5
2023-03-11T11:45:00.680Z,8.6
2023-03-11T11:50:00.675Z,5.8
2023-03-11T11:55:00.675Z,3.5
2023-03-11T12:00:00.661Z,5.8
2023-03-11T12:05:00.687Z,7.3
2023-03-11T12:10:09.761Z,3.3
2023-03-11T12:15:00.691Z,4.8
2023-03-11T12:20:00.716Z,8.2
2023-03-11T12:25:00.642Z,1.8
2023-03-11T12:30:00.687Z,6.1
2023-03-11T12:35:00.692Z,3.3
2023-03-11T12:40:00.671Z,7.0
2023-03-11T12:45:00.678Z,3.9
2023-03-11T12:50:00.661Z,7.8
2023-03-11T12:55:00.681Z,2.5
2023-03-11T13:00:00.675Z,1.2
2023-03-11T13:05:00.644Z,4.2
2023-03-11T13:10:00.727Z,4.1
2023-03-11T13:15:02.463Z,2.4
2023-03-11T13:20:00.695Z,1.7
2023-03-11T13:25:00.720Z,4.7
2023-03-11T13:30:00.705Z,2.6
2023-03-11T13:35:00.687Z,3.2
2023-03-11T13:40:00.668Z,5.0
2023-03-11T13:45:00.703Z,4.0
2023-03-11T13:50:00.675Z,2.4
2023-03-11T13:55:00.645Z,2.2
2023-03-11T14:00:01.037Z,3.2
2023-03-11T14:05:00.666Z,3.0
2023-03-11T14:10:00.711Z,4.2
2023-03-11T14:15:00.703Z,4.5
2023-03-11T14:20:00.649Z,3.2
2023-03-11T14:25:00.683Z,4.0
2023-03-11T14:30:00.661Z,2.5
2023-03-11T14:35:00.684Z,3.7
2023-03-11T14:40:00.717Z,3.4
2023-03-11T14:45:00.634Z,4.0
2023-03-11T14:50:00.656Z,2.2
2023-03-11T14:55:00.692Z,2.9
2023-03-11T15:00:00.710Z,5.6
2023-03-11T15:05:00.825Z,2.7
2023-03-11T15:10:00.707Z,1.7
2023-03-11T15:15:00.698Z,2.9
2023-03-11T15:20:00.690Z,2.3
2023-03-11T15:25:00.723Z,4.6
2023-03-11T15:30:00.712Z,4.2
2023-03-11T15:35:00.688Z,4.6
2023-03-11T15:40:00.715Z,2.2
2023-03-11T15:45:00.744Z,4.2
2023-03-11T15:50:00.686Z,6.5
2023-03-11T15:55:00.657Z,3.8
2023-03-11T16:00:00.699Z,5.3
2023-03-11T16:05:00.796Z,2.1
2023-03-11T16:10:02.160Z,5.0
2023-03-11T16:15:00.718Z,3.2
2023-03-11T16:20:00.703Z,4.4
2023-03-11T16:25:00.658Z,3.8
2023-03-11T16:30:00.701Z,4.4
2023-03-11T16:35:00.706Z,4.7
2023-03-11T16:40:00.656Z,7.6
2023-03-11T16:45:03.463Z,10.7
2023-03-11T16:50:00.781Z,8.4
2023-03-11T16:55:00.717Z,8.2
2023-03-11T17:00:00.723Z,12.3
2023-03-11T17:05:00.760Z,10.6
2023-03-11T17:10:00.707Z,7.6
2023-03-11T17:15:00.708Z,8.8
2023-03-11T17:20:00.708Z,13.6
2023-03-11T17:25:00.666Z,8.2
2023-03-11T17:30:00.697Z,9.7
2023-03-11T17:35:00.680Z,8.4
2023-03-11T17:40:00.688Z,9.7
2023-03-11T17:45:00.716Z,6.3
2023-03-11T17:50:00.774Z,14.0
2023-03-11T17:55:00.672Z,11.2
2023-03-11T18:00:00.717Z,13.8
2023-03-11T18:05:00.709Z,12.5
2023-03-11T18:10:00.696Z,9.3
2023-03-11T18:15:00.686Z,6.1
2023-03-11T18:20:00.716Z,10.4
2023-03-11T18:25:00.672Z,13.0
2023-03-11T18:30:00.696Z,19.9
2023-03-11T18:35:00.672Z,13.4
2023-03-11T18:40:00.711Z,12.9
2023-03-11T18:45:00.684Z,10.0
2023-03-11T18:50:00.682Z,8.2
2023-03-11T18:55:00.657Z,6.6
2023-03-11T19:00:00.777Z,6.3
2023-03-11T19:05:00.798Z,9.3
2023-03-11T19:10:00.703Z,8.9
2023-03-11T19:15:00.684Z,10.5
2023-03-11T19:20:00.754Z,6.9
2023-03-11T19:25:00.733Z,7.8
2023-03-11T19:30:00.701Z,8.9
2023-03-11T19:35:00.706Z,7.4
2023-03-11T19:40:00.770Z,11.4
2023-03-11T19:45:00.696Z,6.7
2023-03-11T19:50:00.682Z,10.5
2023-03-11T19:55:00.730Z,8.9
2023-03-11T20:00:00.713Z,7.0
2023-03-11T20:05:00.800Z,7.7
2023-03-11T20:10:00.761Z,5.4
2023-03-11T20:15:00.687Z,4.2
2023-03-11T20:20:00.729Z,5.0
2023-03-11T20:25:00.723Z,2.1
2023-03-11T20:30:00.711Z,3.6
2023-03-11T20:35:00.677Z,4.3
2023-03-11T20:40:00.807Z,3.3
2023-03-11T20:45:00.754Z,4.8
2023-03-11T20:50:00.706Z,3.0
2023-03-11T20:55:00.681Z,5.7
2023-03-11T21:00:00.750Z,3.0
2023-03-11T21:05:00.676Z,4.5
2023-03-11T21:10:00.689Z,3.7
2023-03-11T21:15:00.733Z,3.5
2023-03-11T21:20:00.708Z,7.3
2023-03-11T21:25:00.805Z,4.2
2023-03-11T21:30:00.803Z,5.4
2023-03-11T21:35:00.829Z,5.9
2023-03-11T21:40:00.785Z,5.8
2023-03-11T21:45:00.758Z,6.8
2023-03-11T21:50:00.839Z,4.1
2023-03-11T21:55:00.728Z,3.2
2023-03-11T22:00:00.826Z,5.3
2023-03-11T22:05:00.855Z,5.8
2023-03-11T22:10:00.771Z,4.3
2023-03-11T22:15:00.803Z,4.1
2023-03-11T22:20:00.806Z,9.4
2023-03-11T22:25:00.714Z,6.9
2023-03-11T22:30:00.710Z,8.2
2023-03-11T22:35:00.674Z,6.4
2023-03-11T22:40:00.714Z,6.7
2023-03-11T22:45:00.717Z,8.3
2023-03-11T22:50:00.715Z,4.1
2023-03-11T22:55:00.704Z,3.6
2023-03-11T23:00:00.727Z,4.1
2023-03-11T23:05:00.681Z,4.1
2023-03-11T23:10:00.706Z,5.7
2023-03-11T23:15:00.730Z,6.2
2023-03-11T23:20:00.730Z,3.6
2023-03-11T23:25:00.679Z,6.3
2023-03-11T23:30:00.745Z,6.5
2023-03-11T23:35:00.703Z,4.6
2023-03-11T23:40:00.768Z,4.4
2023-03-11T23:45:00.694Z,5.2
2023-03-11T23:50:00.656Z,5.7
2023-03-11T23:55:00.697Z,6.5
