createdAt,value
2022-11-09T00:02:20.381Z,7.20
2022-11-09T00:04:47.204Z,7.30
2022-11-09T00:07:14.039Z,7.30
2022-11-09T00:09:41.140Z,7.30
2022-11-09T00:12:08.624Z,7.30
2022-11-09T00:14:35.464Z,7.30
2022-11-09T00:17:02.229Z,7.30
2022-11-09T00:19:29.052Z,7.20
2022-11-09T00:21:55.867Z,7.20
2022-11-09T00:24:22.623Z,7.30
2022-11-09T00:26:49.555Z,7.30
2022-11-09T00:29:16.269Z,7.30
2022-11-09T00:31:43.395Z,7.30
2022-11-09T00:34:10.168Z,7.30
2022-11-09T00:36:36.983Z,7.30
2022-11-09T00:39:03.916Z,7.30
2022-11-09T00:41:31.143Z,7.30
2022-11-09T00:43:57.926Z,7.20
2022-11-09T00:46:24.911Z,7.20
2022-11-09T00:48:53.959Z,7.10
2022-11-09T00:51:20.732Z,7.10
2022-11-09T00:53:48.464Z,7.20
2022-11-09T00:56:15.658Z,7.20
2022-11-09T00:58:42.517Z,7.20
2022-11-09T01:01:15.431Z,7.20
2022-11-09T01:03:43.263Z,7.20
2022-11-09T01:06:17.998Z,7.20
2022-11-09T01:08:46.333Z,7.20
2022-11-09T01:11:13.604Z,7.30
2022-11-09T01:13:40.714Z,7.30
2022-11-09T01:16:11.375Z,7.30
2022-11-09T01:18:39.226Z,7.20
2022-11-09T01:21:07.558Z,7.20
2022-11-09T01:23:34.783Z,7.30
2022-11-09T01:26:08.321Z,7.30
2022-11-09T01:28:35.143Z,7.30
2022-11-09T01:31:16.647Z,7.40
2022-11-09T01:33:43.890Z,7.40
2022-11-09T01:36:20.180Z,7.30
2022-11-09T01:38:47.525Z,7.30
2022-11-09T01:41:21.194Z,7.20
2022-11-09T01:44:09.400Z,7.10
2022-11-09T01:46:41.953Z,7.00
2022-11-09T01:49:46.847Z,7.10
2022-11-09T01:52:20.569Z,7.10
2022-11-09T01:55:05.478Z,7.00
2022-11-09T01:57:36.667Z,7.20
2022-11-09T02:00:13.212Z,7.10
2022-11-09T02:02:47.932Z,7.00
2022-11-09T02:05:19.416Z,7.00
2022-11-09T02:07:46.238Z,7.10
2022-11-09T02:10:15.748Z,7.10
2022-11-09T02:12:43.422Z,7.00
2022-11-09T02:15:12.142Z,7.10
2022-11-09T02:17:39.704Z,7.10
2022-11-09T02:20:14.213Z,7.10
2022-11-09T02:22:41.686Z,7.20
2022-11-09T02:25:10.805Z,7.20
2022-11-09T02:27:38.263Z,7.20
2022-11-09T02:30:06.725Z,7.00
2022-11-09T02:32:33.517Z,7.10
2022-11-09T02:35:00.309Z,7.00
2022-11-09T02:37:30.245Z,7.00
2022-11-09T02:39:59.069Z,6.90
2022-11-09T02:42:25.950Z,7.00
2022-11-09T02:44:57.822Z,7.00
2022-11-09T02:47:24.599Z,7.00
2022-11-09T02:49:51.843Z,7.00
2022-11-09T02:52:19.016Z,7.00
2022-11-09T02:54:46.018Z,7.00
2022-11-09T02:57:12.857Z,7.00
2022-11-09T02:59:39.627Z,6.90
2022-11-09T03:02:06.477Z,6.90
2022-11-09T03:04:33.274Z,7.00
2022-11-09T03:07:00.069Z,7.00
2022-11-09T03:09:26.891Z,7.00
2022-11-09T03:11:53.695Z,6.80
2022-11-09T03:14:20.466Z,6.70
2022-11-09T03:16:50.493Z,6.80
2022-11-09T03:19:17.655Z,6.80
2022-11-09T03:21:44.448Z,6.80
2022-11-09T03:24:11.339Z,6.80
2022-11-09T03:26:38.108Z,6.80
2022-11-09T03:29:04.894Z,6.90
2022-11-09T03:31:31.654Z,6.90
2022-11-09T03:33:58.450Z,6.90
2022-11-09T03:36:25.250Z,6.80
2022-11-09T03:38:51.988Z,6.80
2022-11-09T03:41:18.783Z,6.80
2022-11-09T03:43:45.566Z,6.80
2022-11-09T03:46:12.268Z,6.90
2022-11-09T03:48:39.039Z,6.90
2022-11-09T03:51:05.982Z,6.90
2022-11-09T03:53:32.748Z,7.00
2022-11-09T03:55:59.515Z,7.10
2022-11-09T03:58:26.283Z,7.00
2022-11-09T04:00:53.086Z,7.10
2022-11-09T04:03:20.158Z,7.00
2022-11-09T04:05:47.109Z,7.00
2022-11-09T04:08:13.941Z,7.00
2022-11-09T04:10:40.693Z,6.90
2022-11-09T04:13:07.443Z,6.90
2022-11-09T04:15:34.261Z,6.90
2022-11-09T04:18:02.553Z,6.70
2022-11-09T04:20:31.276Z,6.70
2022-11-09T04:23:00.143Z,6.70
2022-11-09T04:25:29.192Z,6.70
2022-11-09T04:27:57.576Z,6.70
2022-11-09T04:30:27.810Z,6.60
2022-11-09T04:32:55.686Z,6.70
2022-11-09T04:35:23.147Z,6.60
2022-11-09T04:37:57.881Z,6.60
2022-11-09T04:40:26.388Z,6.60
2022-11-09T04:42:53.648Z,6.60
2022-11-09T04:45:21.785Z,6.50
2022-11-09T04:47:48.763Z,6.60
2022-11-09T04:50:15.800Z,6.70
2022-11-09T04:52:42.632Z,6.70
2022-11-09T04:55:09.671Z,6.60
2022-11-09T04:57:36.376Z,6.70
2022-11-09T05:00:04.039Z,6.70
2022-11-09T05:02:30.772Z,6.70
2022-11-09T05:04:57.548Z,6.70
2022-11-09T05:07:24.318Z,6.70
2022-11-09T05:09:51.102Z,6.80
2022-11-09T05:12:17.836Z,7.10
2022-11-09T05:14:44.625Z,7.50
2022-11-09T05:17:11.423Z,8.10
2022-11-09T05:19:38.167Z,9.00
2022-11-09T05:22:23.757Z,9.90
2022-11-09T05:24:51.883Z,10.90
2022-11-09T05:27:18.699Z,12.10
2022-11-09T05:29:45.587Z,13.00
2022-11-09T05:32:12.353Z,13.80
2022-11-09T05:34:39.084Z,14.60
2022-11-09T05:37:05.887Z,15.40
2022-11-09T05:39:33.172Z,16.00
2022-11-09T05:41:59.973Z,17.10
2022-11-09T05:44:26.835Z,18.00
2022-11-09T05:46:53.627Z,18.80
2022-11-09T05:49:20.391Z,19.20
2022-11-09T05:51:47.163Z,19.40
2022-11-09T05:54:14.129Z,19.70
2022-11-09T05:56:40.877Z,20.10
2022-11-09T05:59:08.832Z,20.40
2022-11-09T06:01:35.681Z,20.80
2022-11-09T06:04:02.473Z,20.90
2022-11-09T06:06:30.065Z,20.50
2022-11-09T06:08:56.990Z,20.60
2022-11-09T06:11:24.610Z,20.80
2022-11-09T06:13:52.403Z,20.80
2022-11-09T06:16:19.228Z,20.80
2022-11-09T06:18:46.005Z,21.20
2022-11-09T06:21:12.999Z,20.80
2022-11-09T06:23:39.851Z,20.60
2022-11-09T06:26:10.870Z,20.90
2022-11-09T06:28:38.876Z,21.10
2022-11-09T06:31:08.203Z,21.10
2022-11-09T06:33:36.281Z,21.20
2022-11-09T06:36:04.079Z,21.30
2022-11-09T06:38:31.115Z,21.30
2022-11-09T06:40:59.563Z,21.40
2022-11-09T06:43:27.534Z,20.90
2022-11-09T06:45:54.760Z,20.50
2022-11-09T06:48:21.597Z,19.90
2022-11-09T06:50:48.975Z,19.80
2022-11-09T06:53:17.298Z,19.80
2022-11-09T06:55:49.895Z,19.80
2022-11-09T06:58:18.144Z,19.60
2022-11-09T07:00:45.479Z,19.50
2022-11-09T07:03:15.577Z,19.50
2022-11-09T07:05:42.927Z,19.50
2022-11-09T07:08:09.907Z,19.30
2022-11-09T07:10:37.295Z,19.10
2022-11-09T07:13:04.956Z,19.00
2022-11-09T07:15:32.322Z,18.90
2022-11-09T07:18:00.846Z,19.10
2022-11-09T07:20:28.139Z,19.00
2022-11-09T07:22:54.912Z,19.20
2022-11-09T07:25:21.748Z,19.20
2022-11-09T07:27:48.794Z,19.50
2022-11-09T07:30:15.791Z,19.30
2022-11-09T07:35:30.101Z,19.10
2022-11-09T07:38:01.785Z,18.70
2022-11-09T07:40:28.946Z,18.80
2022-11-09T07:43:06.184Z,19.00
2022-11-09T07:45:35.011Z,19.20
2022-11-09T07:48:04.641Z,19.20
2022-11-09T07:50:32.572Z,19.20
2022-11-09T07:53:01.284Z,19.20
2022-11-09T07:55:29.899Z,19.20
2022-11-09T07:57:58.328Z,19.00
2022-11-09T08:00:26.413Z,18.30
2022-11-09T08:02:53.411Z,18.10
2022-11-09T08:05:20.446Z,17.70
2022-11-09T08:07:47.464Z,17.20
2022-11-09T08:10:14.806Z,16.70
2022-11-09T08:12:41.649Z,16.10
2022-11-09T08:15:08.961Z,15.90
2022-11-09T08:17:35.753Z,15.90
2022-11-09T08:20:02.609Z,16.10
2022-11-09T08:22:29.407Z,16.00
2022-11-09T08:24:56.213Z,15.80
2022-11-09T08:27:23.472Z,15.60
2022-11-09T08:29:50.209Z,15.40
2022-11-09T08:32:16.948Z,15.00
2022-11-09T08:34:48.201Z,14.70
2022-11-09T08:37:16.323Z,14.40
2022-11-09T08:39:43.245Z,14.20
2022-11-09T08:42:10.067Z,14.00
2022-11-09T08:44:36.827Z,14.00
2022-11-09T08:47:03.641Z,14.10
2022-11-09T08:49:30.610Z,14.00
2022-11-09T08:51:57.347Z,13.80
2022-11-09T08:54:24.358Z,13.70
2022-11-09T08:56:51.180Z,13.80
2022-11-09T08:59:17.916Z,13.90
2022-11-09T09:01:44.837Z,14.00
2022-11-09T09:04:11.707Z,14.00
2022-11-09T09:06:38.529Z,14.00
2022-11-09T09:09:05.355Z,14.00
2022-11-09T09:11:32.204Z,13.90
2022-11-09T09:13:59.121Z,13.90
2022-11-09T09:16:26.742Z,13.80
2022-11-09T09:18:53.573Z,13.80
2022-11-09T09:21:20.459Z,13.90
2022-11-09T09:23:49.346Z,13.90
2022-11-09T09:26:17.832Z,14.10
2022-11-09T09:28:44.724Z,14.30
2022-11-09T09:31:15.755Z,14.50
2022-11-09T09:33:45.589Z,14.60
2022-11-09T09:36:20.593Z,14.50
2022-11-09T09:38:51.886Z,14.70
2022-11-09T09:41:36.217Z,14.80
2022-11-09T09:44:26.796Z,14.80
2022-11-09T09:47:13.859Z,14.80
2022-11-09T09:49:47.646Z,14.90
2022-11-09T09:52:21.297Z,14.70
2022-11-09T09:54:59.642Z,14.50
2022-11-09T09:57:29.881Z,14.60
2022-11-09T10:00:00.793Z,14.50
2022-11-09T10:02:30.623Z,14.50
2022-11-09T10:05:02.843Z,14.60
2022-11-09T10:07:45.506Z,14.80
2022-11-09T10:10:44.640Z,14.90
2022-11-09T10:14:05.895Z,14.80
2022-11-09T10:16:56.179Z,14.80
2022-11-09T10:19:39.276Z,14.80
2022-11-09T10:22:24.319Z,15.00
2022-11-09T10:27:50.616Z,15.20
2022-11-09T10:30:19.424Z,15.20
2022-11-09T10:32:50.719Z,15.10
2022-11-09T10:35:20.997Z,15.10
2022-11-09T10:37:50.176Z,15.10
2022-11-09T10:40:30.400Z,15.20
2022-11-09T10:43:02.914Z,15.30
2022-11-09T10:45:36.243Z,15.50
2022-11-09T10:48:04.871Z,15.50
2022-11-09T10:50:51.887Z,15.30
2022-11-09T10:53:21.374Z,15.30
2022-11-09T10:55:58.508Z,15.20
2022-11-09T10:58:35.788Z,15.10
2022-11-09T11:01:22.910Z,15.10
2022-11-09T11:03:54.561Z,15.10
2022-11-09T11:06:21.264Z,15.00
2022-11-09T11:09:12.578Z,14.90
2022-11-09T11:11:40.178Z,15.00
2022-11-09T11:14:19.926Z,15.10
2022-11-09T11:16:52.518Z,14.80
2022-11-09T11:19:46.160Z,14.80
2022-11-09T11:22:13.067Z,14.80
2022-11-09T11:24:58.063Z,15.00
2022-11-09T11:27:28.916Z,15.10
2022-11-09T11:30:15.979Z,15.20
2022-11-09T11:32:48.854Z,15.10
2022-11-09T11:35:30.983Z,15.10
2022-11-09T11:38:06.346Z,15.00
2022-11-09T11:40:42.080Z,14.80
2022-11-09T11:43:23.889Z,14.40
2022-11-09T11:46:16.871Z,14.40
2022-11-09T11:49:06.246Z,14.60
2022-11-09T11:52:06.316Z,14.90
2022-11-09T11:55:06.503Z,14.90
2022-11-09T11:58:20.038Z,14.90
2022-11-09T12:01:11.955Z,15.00
2022-11-09T12:03:50.538Z,14.70
2022-11-09T12:07:12.654Z,14.70
2022-11-09T12:10:04.154Z,14.60
2022-11-09T12:12:59.934Z,14.40
2022-11-09T12:15:54.186Z,14.30
2022-11-09T12:18:45.806Z,14.50
2022-11-09T12:21:20.483Z,14.40
2022-11-09T12:24:12.484Z,14.30
2022-11-09T12:27:30.318Z,14.40
2022-11-09T12:30:10.018Z,14.30
2022-11-09T12:32:42.745Z,14.20
2022-11-09T12:35:39.524Z,14.20
2022-11-09T12:38:29.818Z,14.30
2022-11-09T12:41:05.206Z,14.10
2022-11-09T12:43:42.066Z,14.00
2022-11-09T12:46:11.211Z,14.00
2022-11-09T12:48:38.531Z,13.90
2022-11-09T12:51:08.144Z,13.90
2022-11-09T12:53:37.867Z,13.80
2022-11-09T12:56:22.723Z,13.90
2022-11-09T12:58:49.564Z,13.90
2022-11-09T13:01:35.219Z,13.90
2022-11-09T13:04:04.809Z,13.60
2022-11-09T13:06:33.820Z,13.60
2022-11-09T13:09:08.390Z,13.40
2022-11-09T13:11:50.660Z,13.30
2022-11-09T13:14:27.384Z,13.10
2022-11-09T13:16:56.763Z,13.00
2022-11-09T13:19:50.268Z,12.90
2022-11-09T13:22:16.999Z,12.70
2022-11-09T13:24:59.707Z,12.80
2022-11-09T13:27:45.835Z,12.80
2022-11-09T13:30:30.547Z,12.60
2022-11-09T13:33:06.387Z,12.60
2022-11-09T13:35:42.036Z,12.50
2022-11-09T13:38:20.154Z,12.50
2022-11-09T13:40:50.035Z,12.40
2022-11-09T13:43:21.908Z,12.30
2022-11-09T13:46:01.511Z,12.40
2022-11-09T13:48:41.887Z,12.30
2022-11-09T13:51:16.569Z,12.10
2022-11-09T13:53:58.462Z,12.00
2022-11-09T13:56:35.451Z,11.90
2022-11-09T13:59:14.538Z,11.80
2022-11-09T14:02:02.302Z,11.70
2022-11-09T14:04:38.464Z,11.70
2022-11-09T14:07:27.592Z,11.60
2022-11-09T14:10:08.652Z,11.40
2022-11-09T14:12:54.491Z,11.30
2022-11-09T14:15:42.288Z,11.20
2022-11-09T14:18:29.313Z,11.10
2022-11-09T14:21:04.971Z,11.10
2022-11-09T14:23:32.831Z,11.00
2022-11-09T14:26:07.817Z,11.00
2022-11-09T14:28:35.342Z,10.80
2022-11-09T14:31:02.703Z,10.80
2022-11-09T14:33:34.485Z,10.90
2022-11-09T14:36:04.378Z,10.80
2022-11-09T14:38:36.568Z,10.70
2022-11-09T14:41:03.953Z,10.70
2022-11-09T14:43:43.122Z,10.70
2022-11-09T14:46:19.188Z,10.70
2022-11-09T14:48:58.389Z,10.70
2022-11-09T14:51:40.865Z,10.60
2022-11-09T14:54:13.267Z,10.60
2022-11-09T14:56:42.484Z,10.60
2022-11-09T14:59:14.358Z,10.60
2022-11-09T15:01:41.332Z,10.50
2022-11-09T15:04:17.632Z,10.60
2022-11-09T15:06:50.056Z,10.50
2022-11-09T15:09:27.944Z,10.50
2022-11-09T15:11:55.012Z,10.40
2022-11-09T15:14:32.383Z,10.40
2022-11-09T15:17:11.593Z,10.50
2022-11-09T15:19:58.456Z,10.30
2022-11-09T15:22:52.423Z,10.30
2022-11-09T15:25:40.924Z,10.30
2022-11-09T15:28:13.718Z,10.20
2022-11-09T15:31:06.848Z,10.20
2022-11-09T15:33:59.795Z,10.20
2022-11-09T15:36:33.243Z,10.10
2022-11-09T15:39:20.644Z,10.10
2022-11-09T15:41:47.549Z,10.00
2022-11-09T15:44:15.048Z,10.10
2022-11-09T15:46:45.537Z,9.90
2022-11-09T15:49:12.338Z,9.90
2022-11-09T15:51:39.082Z,10.00
2022-11-09T15:54:06.060Z,9.90
2022-11-09T15:56:32.873Z,9.90
2022-11-09T15:58:59.673Z,9.90
2022-11-09T16:01:27.496Z,9.90
2022-11-09T16:03:54.333Z,9.90
2022-11-09T16:06:23.686Z,9.80
2022-11-09T16:08:51.534Z,9.80
2022-11-09T16:11:18.438Z,9.70
2022-11-09T16:13:45.424Z,9.70
2022-11-09T16:16:13.542Z,9.70
2022-11-09T16:18:40.329Z,9.60
2022-11-09T16:21:12.836Z,9.70
2022-11-09T16:23:39.904Z,9.60
2022-11-09T16:26:12.365Z,9.60
2022-11-09T16:28:40.272Z,9.50
2022-11-09T16:31:08.052Z,9.50
2022-11-09T16:33:35.343Z,9.40
2022-11-09T16:36:23.020Z,9.40
2022-11-09T16:38:52.743Z,9.50
2022-11-09T16:41:20.543Z,9.40
2022-11-09T16:43:50.469Z,9.50
2022-11-09T16:46:24.598Z,9.50
2022-11-09T16:48:53.686Z,9.40
2022-11-09T16:51:20.878Z,9.40
2022-11-09T16:53:47.657Z,9.40
2022-11-09T16:56:14.496Z,9.30
2022-11-09T16:58:41.440Z,9.20
2022-11-09T17:01:11.984Z,9.20
2022-11-09T17:03:39.677Z,9.20
2022-11-09T17:06:11.187Z,9.30
2022-11-09T17:08:39.341Z,9.20
2022-11-09T17:11:11.530Z,9.20
2022-11-09T17:13:39.091Z,9.10
2022-11-09T17:16:08.908Z,9.10
2022-11-09T17:18:37.706Z,9.00
2022-11-09T17:21:10.279Z,9.00
2022-11-09T17:23:38.167Z,9.00
2022-11-09T17:26:06.828Z,9.10
2022-11-09T17:28:37.668Z,9.10
2022-11-09T17:31:09.424Z,9.10
2022-11-09T17:33:36.225Z,9.00
2022-11-09T17:36:05.508Z,9.00
2022-11-09T17:38:32.410Z,9.00
2022-11-09T17:41:09.803Z,9.00
2022-11-09T17:43:38.519Z,9.00
2022-11-09T17:46:09.957Z,9.00
2022-11-09T17:48:38.421Z,8.90
2022-11-09T17:51:06.740Z,9.00
2022-11-09T17:53:34.001Z,8.90
2022-11-09T17:56:01.802Z,8.90
2022-11-09T17:58:29.498Z,8.90
2022-11-09T18:00:56.756Z,9.00
2022-11-09T18:03:24.215Z,9.00
2022-11-09T18:05:50.985Z,8.90
2022-11-09T18:08:17.958Z,8.80
2022-11-09T18:10:45.518Z,8.80
2022-11-09T18:13:12.327Z,8.80
2022-11-09T18:15:39.651Z,8.70
2022-11-09T18:18:07.207Z,8.70
2022-11-09T18:20:36.972Z,8.70
2022-11-09T18:23:03.751Z,8.80
2022-11-09T18:25:31.267Z,8.70
2022-11-09T18:27:57.997Z,8.60
2022-11-09T18:30:24.738Z,8.70
2022-11-09T18:32:51.532Z,8.70
2022-11-09T18:35:18.316Z,8.60
2022-11-09T18:37:48.413Z,8.60
2022-11-09T18:40:16.490Z,8.60
2022-11-09T18:42:43.261Z,8.60
2022-11-09T18:45:10.677Z,8.50
2022-11-09T18:47:37.529Z,8.50
2022-11-09T18:50:04.615Z,8.50
2022-11-09T18:52:33.046Z,8.50
2022-11-09T18:55:00.029Z,8.40
2022-11-09T18:57:26.838Z,8.40
2022-11-09T18:59:53.604Z,8.40
2022-11-09T19:02:21.467Z,8.40
2022-11-09T19:04:48.353Z,8.40
2022-11-09T19:07:15.394Z,8.30
2022-11-09T19:09:42.403Z,8.30
2022-11-09T19:12:10.476Z,8.30
2022-11-09T19:14:41.176Z,8.30
2022-11-09T19:17:12.517Z,8.20
2022-11-09T19:19:39.770Z,8.20
2022-11-09T19:22:17.049Z,8.20
2022-11-09T19:24:44.716Z,8.20
2022-11-09T19:27:12.325Z,8.10
2022-11-09T19:29:39.247Z,8.20
2022-11-09T19:32:06.092Z,8.20
2022-11-09T19:34:33.120Z,8.20
2022-11-09T19:37:00.058Z,8.10
2022-11-09T19:39:31.075Z,8.10
2022-11-09T19:42:00.602Z,8.10
2022-11-09T19:44:27.440Z,8.10
2022-11-09T19:46:54.794Z,8.10
2022-11-09T19:49:21.632Z,8.10
2022-11-09T19:51:48.478Z,8.00
2022-11-09T19:54:16.215Z,8.10
2022-11-09T19:56:43.151Z,8.10
2022-11-09T19:59:14.013Z,8.20
2022-11-09T20:01:41.142Z,8.20
2022-11-09T20:04:10.503Z,8.10
2022-11-09T20:06:38.930Z,8.10
2022-11-09T20:09:06.484Z,8.00
2022-11-09T20:11:51.811Z,8.10
2022-11-09T20:14:18.611Z,8.10
2022-11-09T20:16:47.858Z,8.00
2022-11-09T20:19:15.154Z,8.00
2022-11-09T20:21:42.657Z,8.10
2022-11-09T20:24:12.065Z,8.00
2022-11-09T20:26:40.420Z,7.90
2022-11-09T20:29:07.162Z,7.90
2022-11-09T20:31:34.103Z,7.90
2022-11-09T20:34:02.410Z,7.90
2022-11-09T20:36:29.346Z,7.90
2022-11-09T20:38:56.346Z,8.00
2022-11-09T20:41:25.521Z,8.00
2022-11-09T20:43:52.917Z,8.00
2022-11-09T20:46:23.974Z,8.00
2022-11-09T20:48:55.410Z,7.90
2022-11-09T20:51:24.038Z,7.90
2022-11-09T20:53:51.423Z,7.80
2022-11-09T20:56:19.614Z,7.80
2022-11-09T20:58:47.298Z,7.80
2022-11-09T21:01:23.558Z,7.80
2022-11-09T21:03:52.333Z,7.80
2022-11-09T21:06:20.841Z,7.80
2022-11-09T21:08:50.413Z,7.80
2022-11-09T21:11:17.846Z,7.70
2022-11-09T21:13:51.965Z,7.70
2022-11-09T21:16:20.156Z,7.70
2022-11-09T21:18:47.253Z,7.70
2022-11-09T21:21:24.386Z,7.60
2022-11-09T21:24:10.083Z,7.60
2022-11-09T21:26:55.684Z,7.70
2022-11-09T21:29:42.731Z,7.60
2022-11-09T21:32:11.651Z,7.60
2022-11-09T21:34:38.694Z,7.50
2022-11-09T21:37:05.880Z,7.60
2022-11-09T21:39:33.221Z,7.60
2022-11-09T21:42:00.925Z,7.60
2022-11-09T21:44:29.442Z,7.50
2022-11-09T21:46:57.129Z,7.50
2022-11-09T21:49:24.849Z,7.50
2022-11-09T21:51:52.116Z,7.50
2022-11-09T21:54:19.603Z,7.50
2022-11-09T21:56:47.959Z,7.50
2022-11-09T21:59:15.044Z,7.50
2022-11-09T22:01:41.959Z,7.50
2022-11-09T22:04:09.399Z,7.40
2022-11-09T22:06:38.996Z,7.40
2022-11-09T22:09:07.332Z,7.50
2022-11-09T22:12:13.200Z,7.50
2022-11-09T22:14:58.418Z,7.50
2022-11-09T22:17:25.226Z,7.50
2022-11-09T22:20:10.836Z,7.40
2022-11-09T22:22:37.670Z,7.30
2022-11-09T22:25:04.826Z,7.30
2022-11-09T22:27:32.355Z,7.40
2022-11-09T22:29:59.739Z,7.40
2022-11-09T22:32:26.937Z,7.30
2022-11-09T22:34:53.729Z,7.30
2022-11-09T22:37:20.886Z,7.30
2022-11-09T22:39:47.865Z,7.30
2022-11-09T22:42:14.974Z,7.30
2022-11-09T22:44:41.794Z,7.30
2022-11-09T22:47:08.530Z,7.40
2022-11-09T22:49:36.841Z,7.40
2022-11-09T22:52:04.901Z,7.40
2022-11-09T22:54:31.796Z,7.30
2022-11-09T22:56:58.576Z,7.30
2022-11-09T22:59:25.323Z,7.30
2022-11-09T23:01:52.116Z,7.30
2022-11-09T23:04:18.920Z,7.30
2022-11-09T23:06:45.785Z,7.40
2022-11-09T23:09:12.654Z,7.30
2022-11-09T23:11:39.479Z,7.30
2022-11-09T23:14:06.297Z,7.30
2022-11-09T23:16:33.039Z,7.30
2022-11-09T23:18:59.821Z,7.30
2022-11-09T23:21:35.135Z,7.30
2022-11-09T23:24:07.084Z,7.40
2022-11-09T23:26:34.799Z,7.30
2022-11-09T23:29:01.698Z,7.30
2022-11-09T23:31:28.648Z,7.30
2022-11-09T23:33:57.204Z,7.30
2022-11-09T23:36:25.741Z,7.40
2022-11-09T23:38:53.092Z,7.30
2022-11-09T23:41:20.191Z,7.40
2022-11-09T23:43:49.552Z,7.40
2022-11-09T23:46:18.124Z,7.40
2022-11-09T23:48:45.238Z,7.30
2022-11-09T23:51:12.121Z,7.30
2022-11-09T23:53:39.381Z,7.30
2022-11-09T23:56:11.772Z,7.20
2022-11-09T23:58:38.657Z,7.30
