createdAt,value
2023-02-06T00:00:25.347Z,99958.44
2023-02-06T00:02:51.858Z,99958.25
2023-02-06T00:05:18.233Z,99954.75
2023-02-06T00:10:47.096Z,99931.88
2023-02-06T00:13:20.667Z,99945.75
2023-02-06T00:15:48.797Z,99939.31
2023-02-06T00:18:15.932Z,99944.16
2023-02-06T00:20:48.413Z,99952.28
2023-02-06T00:23:15.023Z,99959.97
2023-02-06T00:25:44.494Z,99961.25
2023-02-06T00:28:12.749Z,99964.38
2023-02-06T00:30:39.379Z,99964.38
2023-02-06T00:33:05.919Z,99954.56
2023-02-06T00:35:32.292Z,99961.50
2023-02-06T00:37:58.840Z,99973.00
2023-02-06T00:40:25.350Z,99968.88
2023-02-06T00:42:51.689Z,99972.38
2023-02-06T00:45:18.209Z,99971.72
2023-02-06T00:47:44.709Z,99973.09
2023-02-06T00:50:10.978Z,99968.31
2023-02-06T00:52:37.266Z,99974.84
2023-02-06T00:55:03.715Z,99970.72
2023-02-06T00:57:30.220Z,99968.44
2023-02-06T00:59:56.508Z,99963.44
2023-02-06T01:02:23.940Z,99967.31
2023-02-06T01:04:50.442Z,99962.34
2023-02-06T01:07:18.332Z,99960.91
2023-02-06T01:09:45.929Z,99955.09
2023-02-06T01:12:13.594Z,99961.81
2023-02-06T01:14:39.967Z,99959.31
2023-02-06T01:17:06.242Z,99959.69
2023-02-06T01:19:32.508Z,99958.41
2023-02-06T01:21:58.825Z,99967.59
2023-02-06T01:24:25.126Z,99972.47
2023-02-06T01:26:51.422Z,99969.16
2023-02-06T01:29:17.708Z,99970.31
2023-02-06T01:31:46.566Z,99976.84
2023-02-06T01:34:22.285Z,99976.22
2023-02-06T01:36:51.054Z,99975.56
2023-02-06T01:39:25.912Z,99979.34
2023-02-06T01:41:58.938Z,99975.06
2023-02-06T01:44:32.656Z,99975.44
2023-02-06T01:46:59.005Z,99970.25
2023-02-06T01:49:26.604Z,99968.63
2023-02-06T01:51:55.574Z,99968.97
2023-02-06T01:54:24.067Z,99967.31
2023-02-06T01:56:57.650Z,99966.50
2023-02-06T01:59:24.224Z,99964.03
2023-02-06T02:01:53.610Z,99965.84
2023-02-06T02:04:22.763Z,99975.47
2023-02-06T02:06:49.114Z,99965.84
2023-02-06T02:09:15.502Z,99965.69
2023-02-06T02:11:41.904Z,99968.34
2023-02-06T02:14:08.209Z,99969.16
2023-02-06T02:16:34.552Z,99977.16
2023-02-06T02:19:00.819Z,99979.81
2023-02-06T02:21:30.574Z,99971.84
2023-02-06T02:23:56.887Z,99981.44
2023-02-06T02:26:23.249Z,99986.59
2023-02-06T02:28:49.861Z,99978.44
2023-02-06T02:31:16.170Z,99981.56
2023-02-06T02:33:42.653Z,99962.25
2023-02-06T02:36:08.966Z,99963.16
2023-02-06T02:38:35.225Z,99966.13
2023-02-06T02:41:01.579Z,99966.66
2023-02-06T02:43:27.856Z,99968.22
2023-02-06T02:45:54.112Z,99963.81
2023-02-06T02:48:20.378Z,99969.06
2023-02-06T02:50:46.813Z,99965.03
2023-02-06T02:53:13.065Z,99958.31
2023-02-06T02:55:39.417Z,99947.47
2023-02-06T02:58:05.853Z,99950.97
2023-02-06T03:00:32.130Z,99945.66
2023-02-06T03:02:58.384Z,99947.47
2023-02-06T03:05:24.607Z,99952.81
2023-02-06T03:07:50.832Z,99954.81
2023-02-06T03:10:17.083Z,99950.53
2023-02-06T03:12:43.461Z,99948.19
2023-02-06T03:15:09.740Z,99955.53
2023-02-06T03:17:36.137Z,99949.78
2023-02-06T03:20:02.471Z,99945.66
2023-02-06T03:22:28.703Z,99950.13
2023-02-06T03:24:55.714Z,99944.34
2023-02-06T03:27:22.005Z,99949.22
2023-02-06T03:29:48.213Z,99952.44
2023-02-06T03:32:14.631Z,99948.31
2023-02-06T03:34:41.015Z,99949.50
2023-02-06T03:37:07.288Z,99948.22
2023-02-06T03:39:36.786Z,99942.25
2023-02-06T03:42:03.072Z,99944.25
2023-02-06T03:44:29.430Z,99950.97
2023-02-06T03:46:55.761Z,99956.63
2023-02-06T03:49:22.050Z,99957.00
2023-02-06T03:51:48.308Z,99967.84
2023-02-06T03:54:14.668Z,99970.88
2023-02-06T03:56:40.913Z,99972.88
2023-02-06T03:59:07.186Z,99972.22
2023-02-06T04:01:33.465Z,99974.22
2023-02-06T04:04:00.919Z,99968.44
2023-02-06T04:06:27.231Z,99966.78
2023-02-06T04:08:53.728Z,99949.34
2023-02-06T04:11:20.060Z,99948.69
2023-02-06T04:13:46.478Z,99947.22
2023-02-06T04:16:12.784Z,99944.75
2023-02-06T04:18:39.212Z,99943.28
2023-02-06T04:21:05.530Z,99951.44
2023-02-06T04:23:31.826Z,99951.63
2023-02-06T04:25:58.684Z,99968.56
2023-02-06T04:28:25.000Z,99963.63
2023-02-06T04:30:51.439Z,99961.97
2023-02-06T04:33:17.886Z,99962.16
2023-02-06T04:35:44.218Z,99964.97
2023-02-06T04:38:10.546Z,99963.81
2023-02-06T04:40:37.269Z,99961.31
2023-02-06T04:43:03.519Z,99964.44
2023-02-06T04:45:29.826Z,99957.41
2023-02-06T04:47:57.923Z,99945.69
2023-02-06T04:50:25.439Z,99947.91
2023-02-06T04:52:51.790Z,99946.44
2023-02-06T04:55:18.264Z,99935.19
2023-02-06T04:57:45.690Z,99940.50
2023-02-06T05:00:12.121Z,99940.03
2023-02-06T05:02:38.823Z,99941.75
2023-02-06T05:05:05.122Z,99938.19
2023-02-06T05:07:31.451Z,99933.13
2023-02-06T05:09:57.900Z,99936.22
2023-02-06T05:12:24.711Z,99939.53
2023-02-06T05:14:50.987Z,99933.38
2023-02-06T05:17:17.246Z,99931.34
2023-02-06T05:19:45.659Z,99926.03
2023-02-06T05:22:11.924Z,99939.72
2023-02-06T05:24:38.196Z,99945.25
2023-02-06T05:27:04.617Z,99949.75
2023-02-06T05:29:30.973Z,99952.41
2023-02-06T05:32:00.507Z,99960.03
2023-02-06T05:34:26.885Z,99958.38
2023-02-06T05:36:54.024Z,99954.25
2023-02-06T05:39:20.356Z,99962.44
2023-02-06T05:41:46.981Z,99965.28
2023-02-06T05:44:13.207Z,99962.81
2023-02-06T05:46:40.105Z,99963.81
2023-02-06T05:49:07.389Z,99964.81
2023-02-06T05:51:33.648Z,99959.69
2023-02-06T05:53:59.945Z,99970.16
2023-02-06T05:56:26.232Z,99973.19
2023-02-06T05:58:52.804Z,99978.69
2023-02-06T06:01:19.043Z,99967.22
2023-02-06T06:03:48.226Z,99975.22
2023-02-06T06:06:14.500Z,99972.56
2023-02-06T06:08:40.814Z,99968.88
2023-02-06T06:11:07.041Z,99972.56
2023-02-06T06:13:33.263Z,99976.22
2023-02-06T06:15:59.554Z,99977.88
2023-02-06T06:18:25.814Z,99973.34
2023-02-06T06:20:52.067Z,99982.19
2023-02-06T06:23:18.511Z,99970.53
2023-02-06T06:25:44.793Z,99970.53
2023-02-06T06:28:11.097Z,99967.88
2023-02-06T06:30:37.428Z,99975.66
2023-02-06T06:33:03.714Z,99977.31
2023-02-06T06:35:30.396Z,99967.69
2023-02-06T06:37:56.812Z,99967.50
2023-02-06T06:40:23.063Z,99973.47
2023-02-06T06:42:49.596Z,99977.13
2023-02-06T06:45:15.933Z,99982.44
2023-02-06T06:47:42.196Z,99977.97
2023-02-06T06:50:08.445Z,99979.78
2023-02-06T06:52:35.357Z,99977.97
2023-02-06T06:55:02.406Z,99988.63
2023-02-06T06:57:28.840Z,99988.63
2023-02-06T06:59:55.409Z,99987.78
2023-02-06T07:02:21.725Z,99987.78
2023-02-06T07:04:48.101Z,99991.47
2023-02-06T07:07:14.426Z,99992.31
2023-02-06T07:09:40.798Z,100002.97
2023-02-06T07:12:07.293Z,100003.78
2023-02-06T07:14:33.737Z,99999.28
2023-02-06T07:17:00.013Z,100006.44
2023-02-06T07:19:26.328Z,100006.63
2023-02-06T07:21:52.590Z,100000.47
2023-02-06T07:24:18.858Z,99991.66
2023-02-06T07:26:45.117Z,100004.97
2023-02-06T07:29:12.227Z,99999.66
2023-02-06T07:31:38.532Z,99999.66
2023-02-06T07:34:07.457Z,100002.50
2023-02-06T07:36:33.723Z,100002.50
2023-02-06T07:39:00.156Z,100000.84
2023-02-06T07:41:26.401Z,99999.84
2023-02-06T07:43:52.829Z,99995.31
2023-02-06T07:46:19.096Z,99984.84
2023-02-06T07:48:45.367Z,99995.31
2023-02-06T07:51:11.644Z,99988.16
2023-02-06T07:53:38.236Z,99997.97
2023-02-06T07:56:04.517Z,99997.19
2023-02-06T07:58:30.793Z,99994.50
2023-02-06T08:03:47.372Z,99999.19
2023-02-06T08:06:14.135Z,99993.88
2023-02-06T08:08:40.514Z,99997.53
2023-02-06T08:11:06.787Z,100001.22
2023-02-06T08:13:34.085Z,100004.88
2023-02-06T08:16:00.573Z,100005.06
2023-02-06T08:18:27.197Z,100006.91
2023-02-06T08:20:53.623Z,100006.09
2023-02-06T08:23:20.909Z,100012.25
2023-02-06T08:25:47.214Z,100003.22
2023-02-06T08:28:13.936Z,99995.88
2023-02-06T08:30:40.294Z,99998.94
2023-02-06T08:35:58.452Z,99991.28
2023-02-06T08:38:24.726Z,99996.97
2023-02-06T08:40:51.013Z,99996.97
2023-02-06T08:43:17.374Z,99995.34
2023-02-06T08:45:43.734Z,99994.50
2023-02-06T08:48:10.842Z,99987.69
2023-02-06T08:50:37.308Z,99994.50
2023-02-06T08:53:03.710Z,99991.28
2023-02-06T08:55:30.065Z,99989.25
2023-02-06T08:57:56.467Z,99991.94
2023-02-06T09:00:22.824Z,99983.47
2023-02-06T09:02:50.210Z,99982.00
2023-02-06T09:05:16.516Z,99974.56
2023-02-06T09:07:44.441Z,99973.28
2023-02-06T09:10:22.119Z,99977.97
2023-02-06T09:12:53.408Z,99974.94
2023-02-06T09:15:20.136Z,99974.56
2023-02-06T09:17:46.610Z,99975.75
2023-02-06T09:20:12.883Z,99967.94
2023-02-06T09:22:39.485Z,99968.59
2023-02-06T09:25:06.287Z,99958.97
2023-02-06T09:27:32.553Z,99970.81
2023-02-06T09:29:58.968Z,99971.44
2023-02-06T09:32:25.284Z,99970.63
2023-02-06T09:34:52.215Z,99961.25
2023-02-06T09:40:02.907Z,99960.59
2023-02-06T09:42:29.281Z,99965.94
2023-02-06T09:44:56.201Z,99971.25
2023-02-06T09:47:22.665Z,99967.56
2023-02-06T09:49:48.984Z,99961.44
2023-02-06T09:52:15.951Z,99962.69
2023-02-06T09:54:43.070Z,99951.88
2023-02-06T09:57:09.452Z,99958.22
2023-02-06T09:59:35.811Z,99955.00
2023-02-06T10:02:02.135Z,99955.00
2023-02-06T10:04:28.517Z,99951.50
2023-02-06T10:06:55.511Z,99948.53
2023-02-06T10:12:05.932Z,99962.13
2023-02-06T10:14:32.182Z,99948.38
2023-02-06T10:16:59.143Z,99948.25
2023-02-06T10:19:26.593Z,99932.78
2023-02-06T10:21:52.930Z,99938.88
2023-02-06T10:27:36.914Z,99924.31
2023-02-06T10:30:03.284Z,99922.81
2023-02-06T10:32:29.563Z,99906.66
2023-02-06T10:34:55.883Z,99910.22
2023-02-06T10:37:22.259Z,99912.78
2023-02-06T10:39:49.325Z,99907.09
2023-02-06T10:42:15.574Z,99903.47
2023-02-06T10:44:48.482Z,99897.19
2023-02-06T10:47:18.193Z,99899.69
2023-02-06T10:49:44.451Z,99904.06
2023-02-06T10:52:11.308Z,99900.22
2023-02-06T10:54:37.582Z,99897.09
2023-02-06T10:57:04.158Z,99905.28
2023-02-06T10:59:31.280Z,99909.41
2023-02-06T11:01:59.147Z,99922.28
2023-02-06T11:04:27.171Z,99908.75
2023-02-06T11:06:53.568Z,99908.81
2023-02-06T11:09:19.911Z,99895.69
2023-02-06T11:11:48.268Z,99886.28
2023-02-06T11:14:15.160Z,99891.38
2023-02-06T11:16:41.496Z,99887.91
2023-02-06T11:19:07.797Z,99895.06
2023-02-06T11:21:34.494Z,99894.28
2023-02-06T11:24:00.760Z,99899.44
2023-02-06T11:26:27.117Z,99898.03
2023-02-06T11:28:54.210Z,99903.63
2023-02-06T11:31:20.609Z,99899.53
2023-02-06T11:33:47.112Z,99897.88
2023-02-06T11:36:13.629Z,99882.41
2023-02-06T11:38:45.522Z,99887.16
2023-02-06T11:41:14.585Z,99891.31
2023-02-06T11:43:40.961Z,99893.78
2023-02-06T11:46:07.348Z,99887.78
2023-02-06T11:48:33.639Z,99878.72
2023-02-06T11:51:00.772Z,99871.09
2023-02-06T11:53:27.098Z,99870.69
2023-02-06T11:55:53.942Z,99869.50
2023-02-06T11:58:20.279Z,99868.28
2023-02-06T12:00:47.184Z,99866.84
2023-02-06T12:03:13.656Z,99867.28
2023-02-06T12:05:41.701Z,99867.91
2023-02-06T12:08:08.136Z,99863.00
2023-02-06T12:10:34.871Z,99859.91
2023-02-06T12:13:01.177Z,99872.06
2023-02-06T12:15:45.453Z,99871.66
2023-02-06T12:18:13.085Z,99862.41
2023-02-06T12:20:39.919Z,99868.38
2023-02-06T12:23:06.256Z,99857.06
2023-02-06T12:25:35.188Z,99857.72
2023-02-06T12:28:02.999Z,99859.97
2023-02-06T12:30:29.412Z,99864.31
2023-02-06T12:32:55.949Z,99871.28
2023-02-06T12:35:22.228Z,99870.69
2023-02-06T12:37:48.567Z,99874.84
2023-02-06T12:45:49.413Z,99869.50
2023-02-06T12:48:15.770Z,99874.00
2023-02-06T12:50:42.110Z,99858.38
2023-02-06T12:53:08.689Z,99865.19
2023-02-06T12:58:37.401Z,99874.41
2023-02-06T13:01:04.752Z,99869.91
2023-02-06T13:03:31.976Z,99864.56
2023-02-06T13:05:58.926Z,99859.41
2023-02-06T13:08:29.033Z,99846.06
2023-02-06T13:10:56.121Z,99853.88
2023-02-06T13:13:23.210Z,99848.31
2023-02-06T13:15:49.563Z,99855.28
2023-02-06T13:18:16.241Z,99846.47
2023-02-06T13:23:33.534Z,99847.50
2023-02-06T13:25:59.818Z,99853.25
2023-02-06T13:28:26.144Z,99851.19
2023-02-06T13:30:53.315Z,99861.91
2023-02-06T13:33:25.445Z,99851.41
2023-02-06T13:38:49.901Z,99857.06
2023-02-06T13:41:31.262Z,99858.28
2023-02-06T13:50:10.750Z,99868.13
2023-02-06T13:52:37.127Z,99880.84
2023-02-06T13:57:58.514Z,99888.44
2023-02-06T14:00:24.946Z,99884.50
2023-02-06T14:02:51.313Z,99893.75
2023-02-06T14:05:19.701Z,99896.63
2023-02-06T14:07:46.084Z,99907.25
2023-02-06T14:10:12.352Z,99911.56
2023-02-06T14:12:38.648Z,99902.31
2023-02-06T14:15:05.093Z,99908.25
2023-02-06T14:17:32.132Z,99909.44
2023-02-06T14:19:58.451Z,99900.81
2023-02-06T14:22:25.349Z,99900.56
2023-02-06T14:24:51.610Z,99908.34
2023-02-06T14:27:17.861Z,99909.13
2023-02-06T14:29:44.623Z,99904.38
2023-02-06T14:32:10.868Z,99911.28
2023-02-06T14:34:40.136Z,99911.88
2023-02-06T14:37:06.506Z,99914.13
2023-02-06T14:39:32.824Z,99911.19
2023-02-06T14:41:59.143Z,99913.44
2023-02-06T14:44:25.915Z,99913.00
2023-02-06T14:46:52.199Z,99910.69
2023-02-06T14:49:19.158Z,99913.75
2023-02-06T14:51:45.654Z,99911.47
2023-02-06T14:54:11.920Z,99912.47
2023-02-06T14:56:38.307Z,99911.88
2023-02-06T14:59:04.598Z,99906.72
2023-02-06T15:01:32.677Z,99900.94
2023-02-06T15:03:59.078Z,99898.84
2023-02-06T15:06:26.326Z,99905.38
2023-02-06T15:08:52.722Z,99912.94
2023-02-06T15:11:19.040Z,99916.84
2023-02-06T15:13:45.614Z,99930.56
2023-02-06T15:16:12.045Z,99922.13
2023-02-06T15:18:38.368Z,99936.66
2023-02-06T15:23:55.534Z,99941.09
2023-02-06T15:26:22.012Z,99941.47
2023-02-06T15:28:50.517Z,99938.34
2023-02-06T15:31:16.819Z,99935.06
2023-02-06T15:33:43.161Z,99931.94
2023-02-06T15:36:09.436Z,99931.28
2023-02-06T15:38:35.746Z,99925.31
2023-02-06T15:41:02.065Z,99931.03
2023-02-06T15:43:28.378Z,99940.06
2023-02-06T15:45:55.100Z,99945.72
2023-02-06T15:48:28.524Z,99950.44
2023-02-06T15:50:55.528Z,99952.47
2023-02-06T15:53:23.101Z,99947.50
2023-02-06T15:55:49.360Z,99952.19
2023-02-06T15:58:15.654Z,99957.69
2023-02-06T16:00:41.946Z,99958.91
2023-02-06T16:03:08.244Z,99959.09
2023-02-06T16:05:34.628Z,99959.28
2023-02-06T16:08:01.634Z,99957.63
2023-02-06T16:10:28.409Z,99952.47
2023-02-06T16:12:55.724Z,99944.50
2023-02-06T16:15:22.581Z,99951.31
2023-02-06T16:17:49.601Z,99945.78
2023-02-06T16:20:15.885Z,99942.09
2023-02-06T16:22:42.220Z,99951.56
2023-02-06T16:25:08.575Z,99955.88
2023-02-06T16:27:34.888Z,99960.19
2023-02-06T16:30:01.200Z,99960.19
2023-02-06T16:32:28.139Z,99964.50
2023-02-06T16:34:54.418Z,99957.34
2023-02-06T16:37:21.591Z,99960.81
2023-02-06T16:39:48.194Z,99964.31
2023-02-06T16:42:14.485Z,99954.47
2023-02-06T16:44:45.266Z,99948.31
2023-02-06T16:47:12.570Z,99949.16
2023-02-06T16:49:38.869Z,99950.97
2023-02-06T16:52:05.646Z,99958.97
2023-02-06T16:54:33.309Z,99956.31
2023-02-06T16:56:59.602Z,99957.16
2023-02-06T16:59:25.942Z,99947.50
2023-02-06T17:01:52.253Z,99959.81
2023-02-06T17:04:18.731Z,99958.16
2023-02-06T17:06:45.002Z,99968.81
2023-02-06T17:09:11.369Z,99960.19
2023-02-06T17:11:41.447Z,99958.34
2023-02-06T17:14:18.472Z,99958.53
2023-02-06T17:16:45.200Z,99952.38
2023-02-06T17:19:11.518Z,99953.19
2023-02-06T17:21:38.174Z,99953.38
2023-02-06T17:24:04.606Z,99949.88
2023-02-06T17:26:31.261Z,99949.88
2023-02-06T17:28:58.516Z,99949.25
2023-02-06T17:31:25.007Z,99951.91
2023-02-06T17:33:51.323Z,99944.94
2023-02-06T17:36:17.677Z,99942.47
2023-02-06T17:38:44.428Z,99946.31
2023-02-06T17:41:10.976Z,99954.31
2023-02-06T17:43:38.305Z,99946.50
2023-02-06T17:46:04.859Z,99938.72
2023-02-06T17:48:31.205Z,99945.06
2023-02-06T17:50:58.033Z,99939.09
2023-02-06T17:53:24.323Z,99941.94
2023-02-06T17:55:50.724Z,99959.56
2023-02-06T17:58:17.056Z,99954.63
2023-02-06T18:00:44.339Z,99952.78
2023-02-06T18:03:10.606Z,99959.94
2023-02-06T18:05:37.267Z,99952.16
2023-02-06T18:08:03.869Z,99955.81
2023-02-06T18:10:30.162Z,99943.50
2023-02-06T18:12:56.482Z,99932.22
2023-02-06T18:15:22.833Z,99943.88
2023-02-06T18:17:49.913Z,99949.22
2023-02-06T18:20:16.236Z,99954.56
2023-02-06T18:22:43.226Z,99945.06
2023-02-06T18:25:09.575Z,99953.25
2023-02-06T18:27:35.834Z,99944.63
2023-02-06T18:30:02.192Z,99948.31
2023-02-06T18:32:28.691Z,99964.63
2023-02-06T18:34:55.052Z,99971.00
2023-02-06T18:37:22.169Z,99966.84
2023-02-06T18:39:48.620Z,99955.72
2023-02-06T18:42:14.896Z,99962.09
2023-02-06T18:44:41.388Z,99958.59
2023-02-06T18:47:07.681Z,99963.09
2023-02-06T18:49:33.997Z,99964.09
2023-02-06T18:52:00.281Z,99964.09
2023-02-06T18:54:26.677Z,99980.06
2023-02-06T18:56:53.029Z,99990.56
2023-02-06T18:59:19.300Z,99991.38
2023-02-06T19:01:46.029Z,99985.88
2023-02-06T19:04:13.221Z,99999.84
2023-02-06T19:06:39.658Z,100002.31
2023-02-06T19:09:05.948Z,100002.13
2023-02-06T19:11:32.218Z,100009.13
2023-02-06T19:13:58.503Z,99990.47
2023-02-06T19:16:24.915Z,99992.31
2023-02-06T19:18:51.875Z,99992.31
2023-02-06T19:21:18.275Z,99994.31
2023-02-06T19:23:44.619Z,99994.50
2023-02-06T19:26:10.936Z,99992.03
2023-02-06T19:28:37.404Z,99997.53
2023-02-06T19:31:04.965Z,99989.75
2023-02-06T19:33:31.255Z,99978.44
2023-02-06T19:35:57.658Z,99971.63
2023-02-06T19:38:23.940Z,99975.50
2023-02-06T19:40:51.068Z,99980.38
2023-02-06T19:43:17.418Z,99975.19
2023-02-06T19:45:43.695Z,99984.22
2023-02-06T19:48:10.178Z,99989.72
2023-02-06T19:50:36.668Z,99991.56
2023-02-06T19:53:03.144Z,99996.88
2023-02-06T19:55:30.162Z,100002.19
2023-02-06T19:57:56.892Z,99992.56
2023-02-06T20:00:23.184Z,99999.53
2023-02-06T20:02:49.522Z,99998.56
2023-02-06T20:05:16.018Z,100001.22
2023-02-06T20:07:43.161Z,100000.38
2023-02-06T20:10:09.472Z,99994.22
2023-02-06T20:12:35.758Z,99996.03
2023-02-06T20:15:05.113Z,99982.72
2023-02-06T20:17:31.411Z,99981.94
2023-02-06T20:19:57.663Z,99974.94
2023-02-06T20:22:24.557Z,99967.97
2023-02-06T20:24:51.213Z,99971.63
2023-02-06T20:27:17.493Z,99996.59
2023-02-06T20:29:43.753Z,99987.97
2023-02-06T20:32:10.048Z,99982.00
2023-02-06T20:34:36.975Z,99988.34
2023-02-06T20:37:03.296Z,99992.00
2023-02-06T20:39:29.746Z,99990.53
2023-02-06T20:41:56.116Z,100008.34
2023-02-06T20:44:22.862Z,100002.34
2023-02-06T20:46:49.173Z,100000.91
2023-02-06T20:49:15.627Z,100005.41
2023-02-06T20:51:41.949Z,99996.75
2023-02-06T20:54:08.311Z,100004.09
2023-02-06T20:56:34.609Z,100007.41
2023-02-06T20:59:01.522Z,99993.28
2023-02-06T21:01:28.253Z,99996.75
2023-02-06T21:03:54.693Z,99991.44
2023-02-06T21:06:20.987Z,99985.13
2023-02-06T21:08:47.694Z,99987.78
2023-02-06T21:11:14.035Z,99988.78
2023-02-06T21:13:40.405Z,99999.41
2023-02-06T21:16:06.973Z,99999.41
2023-02-06T21:18:33.424Z,100011.09
2023-02-06T21:20:59.729Z,100012.91
2023-02-06T21:23:26.098Z,100004.94
2023-02-06T21:25:56.362Z,100009.41
2023-02-06T21:28:23.123Z,100012.06
2023-02-06T21:30:49.611Z,100005.75
2023-02-06T21:33:16.001Z,100001.44
2023-02-06T21:35:43.584Z,100008.44
2023-02-06T21:38:10.619Z,100017.41
2023-02-06T21:40:36.911Z,100027.25
2023-02-06T21:43:03.215Z,100027.44
2023-02-06T21:45:29.472Z,100032.75
2023-02-06T21:47:55.861Z,100026.59
2023-02-06T21:50:22.205Z,100024.75
2023-02-06T21:52:48.526Z,100027.44
2023-02-06T21:55:14.845Z,100024.91
2023-02-06T21:57:41.184Z,100029.44
2023-02-06T22:00:07.529Z,100024.13
2023-02-06T22:02:33.813Z,100019.78
2023-02-06T22:05:00.146Z,100037.59
2023-02-06T22:07:27.743Z,100041.25
2023-02-06T22:09:54.758Z,100036.09
2023-02-06T22:12:22.172Z,100040.38
2023-02-06T22:14:48.759Z,100032.59
2023-02-06T22:17:15.058Z,100026.47
2023-02-06T22:19:41.433Z,100031.78
2023-02-06T22:22:07.911Z,100029.47
2023-02-06T22:24:34.219Z,100030.47
2023-02-06T22:27:01.218Z,100027.16
2023-02-06T22:29:28.321Z,100024.69
2023-02-06T22:31:54.713Z,100017.69
2023-02-06T22:34:21.191Z,100015.22
2023-02-06T22:36:47.685Z,100011.09
2023-02-06T22:39:13.969Z,100021.28
2023-02-06T22:41:40.690Z,100021.44
2023-02-06T22:44:07.567Z,100030.59
2023-02-06T22:46:34.035Z,100033.44
2023-02-06T22:49:00.434Z,100037.13
2023-02-06T22:51:27.077Z,100038.13
2023-02-06T22:53:53.896Z,100026.81
2023-02-06T22:56:20.147Z,100030.50
2023-02-06T23:01:31.221Z,100027.75
2023-02-06T23:03:58.566Z,100042.31
2023-02-06T23:06:24.812Z,100058.28
2023-02-06T23:08:51.150Z,100053.59
2023-02-06T23:11:17.989Z,100053.72
2023-02-06T23:13:44.973Z,100054.84
2023-02-06T23:16:11.371Z,100060.28
2023-02-06T23:18:38.044Z,100068.38
2023-02-06T23:21:04.453Z,100058.06
2023-02-06T23:23:30.854Z,100055.03
2023-02-06T23:25:57.242Z,100048.53
2023-02-06T23:28:23.593Z,100052.66
2023-02-06T23:30:50.044Z,100070.31
2023-02-06T23:33:16.422Z,100074.59
2023-02-06T23:35:42.768Z,100081.13
2023-02-06T23:38:09.021Z,100078.63
2023-02-06T23:40:35.406Z,100076.97
2023-02-06T23:43:02.171Z,100082.31
2023-02-06T23:45:29.578Z,100085.16
2023-02-06T23:47:55.859Z,100090.84
2023-02-06T23:50:22.262Z,100090.34
2023-02-06T23:52:48.619Z,100082.88
2023-02-06T23:55:17.163Z,100079.09
2023-02-06T23:57:43.579Z,100080.09
