createdAt,value
2023-03-14T00:00:00.586Z,100.00
2023-03-14T00:02:27.631Z,100.00
2023-03-14T00:04:56.845Z,100.00
2023-03-14T00:07:25.006Z,100.00
2023-03-14T00:09:51.773Z,100.00
2023-03-14T00:12:17.626Z,100.00
2023-03-14T00:14:44.167Z,100.00
2023-03-14T00:17:09.957Z,100.00
2023-03-14T00:19:35.838Z,100.00
2023-03-14T00:22:01.757Z,100.00
2023-03-14T00:24:27.675Z,100.00
2023-03-14T00:26:53.489Z,100.00
2023-03-14T00:29:19.295Z,100.00
2023-03-14T00:31:45.208Z,100.00
2023-03-14T00:34:11.182Z,100.00
2023-03-14T00:36:36.973Z,100.00
2023-03-14T00:39:02.947Z,100.00
2023-03-14T00:41:28.838Z,100.00
2023-03-14T00:43:54.690Z,100.00
2023-03-14T00:46:20.574Z,100.00
2023-03-14T00:48:46.677Z,100.00
2023-03-14T00:51:14.248Z,100.00
2023-03-14T00:53:40.179Z,100.00
2023-03-14T00:56:09.126Z,100.00
2023-03-14T00:58:35.261Z,100.00
2023-03-14T01:01:07.415Z,100.00
2023-03-14T01:03:33.349Z,100.00
2023-03-14T01:06:17.654Z,100.00
2023-03-14T01:08:44.588Z,100.00
2023-03-14T01:11:13.250Z,100.00
2023-03-14T01:13:39.306Z,100.00
2023-03-14T01:16:08.448Z,100.00
2023-03-14T01:18:37.291Z,100.00
2023-03-14T01:21:09.477Z,100.00
2023-03-14T01:23:35.291Z,100.00
2023-03-14T01:26:01.116Z,100.00
2023-03-14T01:28:26.946Z,100.00
2023-03-14T01:30:52.758Z,100.00
2023-03-14T01:33:18.592Z,100.00
2023-03-14T01:35:44.407Z,100.00
2023-03-14T01:38:10.312Z,100.00
2023-03-14T01:40:43.348Z,100.00
2023-03-14T01:43:18.778Z,100.00
2023-03-14T01:46:06.280Z,100.00
2023-03-14T01:49:04.270Z,100.00
2023-03-14T01:51:32.947Z,100.00
2023-03-14T01:54:27.019Z,100.00
2023-03-14T01:57:05.149Z,100.00
2023-03-14T01:59:33.046Z,100.00
2023-03-14T02:01:59.591Z,100.00
2023-03-14T02:04:30.479Z,100.00
2023-03-14T02:07:17.563Z,100.00
2023-03-14T02:09:44.895Z,100.00
2023-03-14T02:12:12.244Z,100.00
2023-03-14T02:14:38.476Z,100.00
2023-03-14T02:17:07.734Z,100.00
2023-03-14T02:19:52.451Z,100.00
2023-03-14T02:22:18.358Z,100.00
2023-03-14T02:24:54.440Z,100.00
2023-03-14T02:27:20.824Z,100.00
2023-03-14T02:30:17.680Z,100.00
2023-03-14T02:32:50.594Z,100.00
2023-03-14T02:35:22.438Z,100.00
2023-03-14T02:37:54.008Z,100.00
2023-03-14T02:40:20.251Z,100.00
2023-03-14T02:42:46.282Z,100.00
2023-03-14T02:45:12.070Z,100.00
2023-03-14T02:47:43.068Z,100.00
2023-03-14T02:50:13.702Z,100.00
2023-03-14T02:52:39.485Z,100.00
2023-03-14T02:55:06.458Z,100.00
2023-03-14T02:57:32.220Z,100.00
2023-03-14T03:00:03.936Z,100.00
2023-03-14T03:02:30.017Z,100.00
2023-03-14T03:04:55.936Z,100.00
2023-03-14T03:07:21.832Z,100.00
2023-03-14T03:09:47.637Z,100.00
2023-03-14T03:12:16.089Z,100.00
2023-03-14T03:14:41.879Z,100.00
2023-03-14T03:17:07.722Z,100.00
2023-03-14T03:19:34.621Z,100.00
2023-03-14T03:22:00.473Z,100.00
2023-03-14T03:24:26.791Z,100.00
2023-03-14T03:26:53.616Z,100.00
2023-03-14T03:29:19.573Z,100.00
2023-03-14T03:31:45.793Z,100.00
2023-03-14T03:34:12.874Z,100.00
2023-03-14T03:36:38.802Z,100.00
2023-03-14T03:39:04.741Z,100.00
2023-03-14T03:41:31.326Z,100.00
2023-03-14T03:43:57.383Z,100.00
2023-03-14T03:46:23.789Z,100.00
2023-03-14T03:48:55.277Z,100.00
2023-03-14T03:51:21.087Z,100.00
2023-03-14T03:53:46.903Z,100.00
2023-03-14T03:56:12.769Z,100.00
2023-03-14T03:58:39.279Z,100.00
2023-03-14T04:01:07.168Z,100.00
2023-03-14T04:03:33.533Z,100.00
2023-03-14T04:06:05.649Z,100.00
2023-03-14T04:08:31.714Z,100.00
2023-03-14T04:10:58.769Z,100.00
2023-03-14T04:13:25.168Z,100.00
2023-03-14T04:15:51.639Z,100.00
2023-03-14T04:18:17.715Z,100.00
2023-03-14T04:20:43.634Z,100.00
2023-03-14T04:23:09.747Z,100.00
2023-03-14T04:25:35.648Z,100.00
2023-03-14T04:28:01.836Z,100.00
2023-03-14T04:30:27.924Z,100.00
2023-03-14T04:32:53.777Z,100.00
2023-03-14T04:35:19.614Z,100.00
2023-03-14T04:37:49.260Z,100.00
2023-03-14T04:40:18.284Z,100.00
2023-03-14T04:42:44.527Z,100.00
2023-03-14T04:45:10.408Z,100.00
2023-03-14T04:47:36.262Z,100.00
2023-03-14T04:50:02.481Z,100.00
2023-03-14T04:52:28.297Z,100.00
2023-03-14T04:54:54.146Z,100.00
2023-03-14T04:57:20.083Z,100.00
2023-03-14T04:59:45.916Z,100.00
2023-03-14T05:02:11.759Z,100.00
2023-03-14T05:04:37.556Z,100.00
2023-03-14T05:07:03.406Z,100.00
2023-03-14T05:09:29.210Z,100.00
2023-03-14T05:11:55.069Z,100.00
2023-03-14T05:14:20.856Z,100.00
2023-03-14T05:16:46.681Z,100.00
2023-03-14T05:19:12.603Z,100.00
2023-03-14T05:21:38.424Z,100.00
2023-03-14T05:24:04.543Z,100.00
2023-03-14T05:26:30.478Z,100.00
2023-03-14T05:28:56.291Z,100.00
2023-03-14T05:31:22.216Z,100.00
2023-03-14T05:33:48.072Z,100.00
2023-03-14T05:36:13.933Z,100.00
2023-03-14T05:38:39.744Z,100.00
2023-03-14T05:41:05.774Z,100.00
2023-03-14T05:43:31.565Z,100.00
2023-03-14T05:45:57.695Z,100.00
2023-03-14T05:48:23.716Z,100.00
2023-03-14T05:50:55.735Z,100.00
2023-03-14T05:53:21.625Z,100.00
2023-03-14T05:55:47.416Z,100.00
2023-03-14T05:58:13.238Z,100.00
2023-03-14T06:00:39.056Z,100.00
2023-03-14T06:03:07.217Z,100.00
2023-03-14T06:05:33.377Z,100.00
2023-03-14T06:07:59.238Z,100.00
2023-03-14T06:10:25.033Z,100.00
2023-03-14T06:12:50.864Z,100.00
2023-03-14T06:15:16.678Z,100.00
2023-03-14T06:17:42.508Z,100.00
2023-03-14T06:20:09.656Z,100.00
2023-03-14T06:22:35.483Z,100.00
2023-03-14T06:25:01.339Z,100.00
2023-03-14T06:27:27.452Z,100.00
2023-03-14T06:29:53.257Z,100.00
2023-03-14T06:32:19.694Z,100.00
2023-03-14T06:34:45.550Z,100.00
2023-03-14T06:37:11.716Z,100.00
2023-03-14T06:39:38.883Z,100.00
2023-03-14T06:42:05.037Z,100.00
2023-03-14T06:44:30.853Z,100.00
2023-03-14T06:46:56.681Z,100.00
2023-03-14T06:49:22.662Z,100.00
2023-03-14T06:51:48.676Z,100.00
2023-03-14T06:54:14.558Z,100.00
2023-03-14T06:56:40.435Z,100.00
2023-03-14T06:59:06.471Z,100.00
2023-03-14T07:01:38.306Z,100.00
2023-03-14T07:04:04.342Z,100.00
2023-03-14T07:06:30.342Z,100.00
2023-03-14T07:08:56.945Z,100.00
2023-03-14T07:11:23.139Z,100.00
2023-03-14T07:13:49.136Z,100.00
2023-03-14T07:16:15.222Z,100.00
2023-03-14T07:18:41.109Z,100.00
2023-03-14T07:21:09.423Z,100.00
2023-03-14T07:23:35.511Z,100.00
2023-03-14T07:26:01.910Z,100.00
2023-03-14T07:28:28.160Z,100.00
2023-03-14T07:30:54.716Z,100.00
2023-03-14T07:33:20.804Z,100.00
2023-03-14T07:35:50.418Z,100.00
2023-03-14T07:38:17.137Z,100.00
2023-03-14T07:40:43.030Z,100.00
2023-03-14T07:43:08.883Z,100.00
2023-03-14T07:45:42.465Z,100.00
2023-03-14T07:48:08.851Z,100.00
2023-03-14T07:50:34.646Z,100.00
2023-03-14T07:53:00.433Z,100.00
2023-03-14T07:55:26.225Z,100.00
2023-03-14T07:57:52.188Z,100.00
2023-03-14T08:00:18.526Z,100.00
2023-03-14T08:02:44.414Z,100.00
2023-03-14T08:05:10.912Z,100.00
2023-03-14T08:07:36.787Z,100.00
2023-03-14T08:10:03.336Z,100.00
2023-03-14T08:12:29.207Z,100.00
2023-03-14T08:14:54.988Z,100.00
2023-03-14T08:17:20.870Z,100.00
2023-03-14T08:19:46.620Z,100.00
2023-03-14T08:22:12.492Z,100.00
2023-03-14T08:24:38.356Z,100.00
2023-03-14T08:27:04.325Z,100.00
2023-03-14T08:29:30.134Z,100.00
2023-03-14T08:31:56.089Z,100.00
2023-03-14T08:34:22.010Z,100.00
2023-03-14T08:36:47.877Z,100.00
2023-03-14T08:39:13.943Z,100.00
2023-03-14T08:41:44.004Z,100.00
2023-03-14T08:44:11.780Z,100.00
2023-03-14T08:46:37.761Z,100.00
2023-03-14T08:49:04.021Z,100.00
2023-03-14T08:51:30.056Z,100.00
2023-03-14T08:53:56.087Z,100.00
2023-03-14T08:56:22.936Z,100.00
2023-03-14T08:58:49.633Z,100.00
2023-03-14T09:01:15.525Z,100.00
2023-03-14T09:03:41.504Z,100.00
2023-03-14T09:06:10.133Z,100.00
2023-03-14T09:08:39.222Z,100.00
2023-03-14T09:11:08.972Z,100.00
2023-03-14T09:13:35.822Z,100.00
2023-03-14T09:16:01.762Z,100.00
2023-03-14T09:18:27.630Z,100.00
2023-03-14T09:20:53.699Z,100.00
2023-03-14T09:23:19.556Z,100.00
2023-03-14T09:25:45.435Z,100.00
2023-03-14T09:28:11.286Z,100.00
2023-03-14T09:30:37.045Z,100.00
2023-03-14T09:33:03.058Z,100.00
2023-03-14T09:35:29.160Z,100.00
2023-03-14T09:37:55.210Z,100.00
2023-03-14T09:40:23.919Z,100.00
2023-03-14T09:42:54.460Z,100.00
2023-03-14T09:45:26.223Z,100.00
2023-03-14T09:47:59.543Z,100.00
2023-03-14T09:50:30.127Z,100.00
2023-03-14T09:53:03.593Z,100.00
2023-03-14T09:55:29.408Z,100.00
2023-03-14T09:58:00.342Z,100.00
2023-03-14T10:00:29.137Z,100.00
2023-03-14T10:03:02.659Z,100.00
2023-03-14T10:05:31.440Z,100.00
2023-03-14T10:07:57.325Z,100.00
2023-03-14T10:10:25.714Z,100.00
2023-03-14T10:12:59.807Z,100.00
2023-03-14T10:15:31.349Z,100.00
2023-03-14T10:17:59.972Z,100.00
2023-03-14T10:20:38.083Z,100.00
2023-03-14T10:23:10.227Z,100.00
2023-03-14T10:25:38.605Z,100.00
2023-03-14T10:28:05.499Z,100.00
2023-03-14T10:30:31.461Z,100.00
2023-03-14T10:32:57.509Z,100.00
2023-03-14T10:35:23.946Z,100.00
2023-03-14T10:37:56.153Z,100.00
2023-03-14T10:40:28.617Z,100.00
2023-03-14T10:42:55.661Z,100.00
2023-03-14T10:45:32.671Z,100.00
2023-03-14T10:48:07.534Z,100.00
2023-03-14T10:50:35.713Z,100.00
2023-03-14T10:53:06.616Z,100.00
2023-03-14T10:55:50.943Z,100.00
2023-03-14T10:58:30.917Z,100.00
2023-03-14T11:01:06.936Z,100.00
2023-03-14T11:03:36.041Z,100.00
2023-03-14T11:06:12.347Z,100.00
2023-03-14T11:08:50.121Z,100.00
2023-03-14T11:11:28.258Z,100.00
2023-03-14T11:14:14.522Z,100.00
2023-03-14T11:17:01.651Z,100.00
2023-03-14T11:19:49.056Z,100.00
2023-03-14T11:22:43.076Z,100.00
2023-03-14T11:25:39.990Z,100.00
2023-03-14T11:28:22.991Z,100.00
2023-03-14T11:31:00.686Z,100.00
2023-03-14T11:33:54.902Z,100.00
2023-03-14T11:36:27.860Z,100.00
2023-03-14T11:38:57.453Z,100.00
2023-03-14T11:41:29.685Z,100.00
2023-03-14T11:43:58.161Z,100.00
2023-03-14T11:46:30.251Z,100.00
2023-03-14T11:49:34.692Z,100.00
2023-03-14T11:52:05.627Z,100.00
2023-03-14T11:54:35.168Z,100.00
2023-03-14T11:57:12.222Z,100.00
2023-03-14T11:59:42.690Z,100.00
2023-03-14T12:02:30.464Z,100.00
2023-03-14T12:04:56.448Z,100.00
2023-03-14T12:07:51.027Z,100.00
2023-03-14T12:10:16.932Z,100.00
2023-03-14T12:12:43.122Z,100.00
2023-03-14T12:15:27.201Z,100.00
2023-03-14T12:17:55.572Z,100.00
2023-03-14T12:20:25.813Z,100.00
2023-03-14T12:22:58.684Z,100.00
2023-03-14T12:25:27.616Z,100.00
2023-03-14T12:27:56.567Z,100.00
2023-03-14T12:30:27.792Z,100.00
2023-03-14T12:33:09.088Z,100.00
2023-03-14T12:35:39.529Z,100.00
2023-03-14T12:38:29.180Z,100.00
2023-03-14T12:40:59.380Z,100.00
2023-03-14T12:43:33.582Z,100.00
2023-03-14T12:46:17.694Z,100.00
2023-03-14T12:48:47.002Z,100.00
2023-03-14T12:51:37.048Z,100.00
2023-03-14T12:54:20.217Z,100.00
2023-03-14T12:56:59.416Z,100.00
2023-03-14T12:59:34.473Z,100.00
2023-03-14T13:02:06.155Z,100.00
2023-03-14T13:04:39.581Z,100.00
2023-03-14T13:07:12.171Z,100.00
2023-03-14T13:09:51.185Z,100.00
2023-03-14T13:12:23.048Z,100.00
2023-03-14T13:14:51.948Z,100.00
2023-03-14T13:17:36.201Z,100.00
2023-03-14T13:20:12.094Z,100.00
2023-03-14T13:22:39.028Z,100.00
2023-03-14T13:25:11.594Z,100.00
2023-03-14T13:27:38.383Z,100.00
2023-03-14T13:30:20.055Z,100.00
2023-03-14T13:32:47.857Z,100.00
2023-03-14T13:35:28.599Z,100.00
2023-03-14T13:38:16.063Z,100.00
2023-03-14T13:40:45.395Z,100.00
2023-03-14T13:43:13.938Z,100.00
2023-03-14T13:45:55.675Z,100.00
2023-03-14T13:48:23.292Z,100.00
2023-03-14T13:50:55.595Z,100.00
2023-03-14T13:53:21.579Z,100.00
2023-03-14T13:55:47.558Z,100.00
2023-03-14T13:58:21.877Z,100.00
2023-03-14T14:01:04.125Z,100.00
2023-03-14T14:03:38.965Z,100.00
2023-03-14T14:06:25.438Z,100.00
2023-03-14T14:08:51.547Z,100.00
2023-03-14T14:11:50.982Z,100.00
2023-03-14T14:14:30.997Z,100.00
2023-03-14T14:16:59.832Z,100.00
2023-03-14T14:19:28.881Z,100.00
2023-03-14T14:21:54.900Z,100.00
2023-03-14T14:24:24.429Z,100.00
2023-03-14T14:26:58.899Z,100.00
2023-03-14T14:29:34.730Z,100.00
2023-03-14T14:32:13.875Z,100.00
2023-03-14T14:34:50.812Z,100.00
2023-03-14T14:37:43.771Z,100.00
2023-03-14T14:40:15.616Z,100.00
2023-03-14T14:42:42.233Z,100.00
2023-03-14T14:45:15.328Z,100.00
2023-03-14T14:47:53.428Z,100.00
2023-03-14T14:50:53.667Z,100.00
2023-03-14T14:53:24.280Z,100.00
2023-03-14T14:55:52.000Z,100.00
2023-03-14T14:58:35.137Z,100.00
2023-03-14T15:01:24.273Z,100.00
2023-03-14T15:03:52.983Z,100.00
2023-03-14T15:06:19.274Z,100.00
2023-03-14T15:08:47.702Z,100.00
2023-03-14T15:11:23.012Z,100.00
2023-03-14T15:13:49.831Z,100.00
2023-03-14T15:16:21.859Z,100.00
2023-03-14T15:18:59.625Z,100.00
2023-03-14T15:21:27.769Z,100.00
2023-03-14T15:23:54.449Z,100.00
2023-03-14T15:26:26.982Z,100.00
2023-03-14T15:28:53.337Z,100.00
2023-03-14T15:31:21.412Z,100.00
2023-03-14T15:33:47.857Z,100.00
2023-03-14T15:36:35.918Z,100.00
2023-03-14T15:39:03.303Z,100.00
2023-03-14T15:41:29.460Z,100.00
2023-03-14T15:43:55.931Z,100.00
2023-03-14T15:46:22.798Z,100.00
2023-03-14T15:48:50.361Z,100.00
2023-03-14T15:51:17.206Z,100.00
2023-03-14T15:53:43.898Z,100.00
2023-03-14T15:56:13.583Z,100.00
2023-03-14T15:58:40.497Z,100.00
2023-03-14T16:01:11.482Z,100.00
2023-03-14T16:03:38.924Z,100.00
2023-03-14T16:06:05.556Z,100.00
2023-03-14T16:08:31.753Z,100.00
2023-03-14T16:10:59.747Z,100.00
2023-03-14T16:13:26.158Z,100.00
2023-03-14T16:15:59.914Z,100.00
2023-03-14T16:18:28.617Z,100.00
2023-03-14T16:20:56.920Z,100.00
2023-03-14T16:23:23.267Z,100.00
2023-03-14T16:25:49.377Z,99.37
2023-03-14T16:28:15.628Z,100.00
2023-03-14T16:30:41.915Z,100.00
2023-03-14T16:33:12.188Z,96.45
2023-03-14T16:35:41.924Z,94.74
2023-03-14T16:38:08.186Z,97.60
2023-03-14T16:40:34.244Z,94.63
2023-03-14T16:43:16.645Z,94.47
2023-03-14T16:45:42.592Z,96.55
2023-03-14T16:48:08.446Z,97.95
2023-03-14T16:50:34.239Z,98.02
2023-03-14T16:53:01.453Z,94.82
2023-03-14T16:55:27.507Z,94.20
2023-03-14T16:57:53.422Z,90.90
2023-03-14T17:00:19.816Z,91.75
2023-03-14T17:02:45.697Z,91.64
2023-03-14T17:05:11.540Z,90.32
2023-03-14T17:07:37.566Z,89.48
2023-03-14T17:10:03.566Z,88.71
2023-03-14T17:12:29.450Z,87.06
2023-03-14T17:14:57.077Z,88.18
2023-03-14T17:17:22.877Z,87.94
2023-03-14T17:19:48.866Z,89.28
2023-03-14T17:22:23.302Z,89.38
2023-03-14T17:24:50.836Z,90.27
2023-03-14T17:27:19.361Z,85.08
2023-03-14T17:29:46.648Z,82.75
2023-03-14T17:32:14.406Z,86.66
2023-03-14T17:34:40.325Z,83.88
2023-03-14T17:37:06.275Z,79.62
2023-03-14T17:39:32.142Z,80.93
2023-03-14T17:41:58.003Z,82.02
2023-03-14T17:44:23.877Z,81.14
2023-03-14T17:46:49.850Z,81.06
2023-03-14T17:49:15.686Z,77.35
2023-03-14T17:51:43.063Z,77.96
2023-03-14T17:54:08.987Z,77.64
2023-03-14T17:56:34.990Z,77.19
2023-03-14T17:59:02.159Z,77.89
2023-03-14T18:01:28.172Z,75.56
2023-03-14T18:03:55.739Z,78.10
2023-03-14T18:06:23.000Z,76.91
2023-03-14T18:08:50.020Z,77.56
2023-03-14T18:11:16.597Z,75.27
2023-03-14T18:13:43.072Z,76.08
2023-03-14T18:16:14.572Z,73.25
2023-03-14T18:18:47.064Z,73.68
2023-03-14T18:21:15.353Z,74.44
2023-03-14T18:23:41.320Z,76.48
2023-03-14T18:26:07.432Z,74.32
2023-03-14T18:28:33.829Z,74.42
2023-03-14T18:31:06.694Z,76.75
2023-03-14T18:33:38.983Z,75.47
2023-03-14T18:36:06.069Z,75.07
2023-03-14T18:38:32.088Z,74.89
2023-03-14T18:41:05.794Z,74.15
2023-03-14T18:43:33.775Z,75.39
2023-03-14T18:46:00.571Z,76.52
2023-03-14T18:48:26.908Z,77.97
2023-03-14T18:50:52.847Z,77.41
2023-03-14T18:53:18.714Z,76.97
2023-03-14T18:55:44.637Z,78.23
2023-03-14T18:58:10.722Z,78.55
2023-03-14T19:00:37.385Z,77.90
2023-03-14T19:03:03.876Z,76.96
2023-03-14T19:05:30.413Z,76.37
2023-03-14T19:07:59.120Z,76.44
2023-03-14T19:10:25.696Z,78.42
2023-03-14T19:12:51.876Z,78.75
2023-03-14T19:15:17.796Z,78.83
2023-03-14T19:17:43.633Z,79.67
2023-03-14T19:20:10.498Z,79.84
2023-03-14T19:22:36.683Z,80.74
2023-03-14T19:25:03.387Z,81.77
2023-03-14T19:27:29.986Z,81.36
2023-03-14T19:29:55.781Z,80.66
2023-03-14T19:32:21.803Z,79.86
2023-03-14T19:34:47.718Z,81.69
2023-03-14T19:37:13.633Z,83.46
2023-03-14T19:39:39.681Z,83.18
2023-03-14T19:42:05.677Z,82.91
2023-03-14T19:44:31.763Z,82.92
2023-03-14T19:46:57.666Z,82.92
2023-03-14T19:49:23.688Z,82.85
2023-03-14T19:51:50.072Z,81.27
2023-03-14T19:54:15.981Z,81.87
2023-03-14T19:56:41.856Z,81.93
2023-03-14T19:59:07.994Z,81.82
2023-03-14T20:01:34.550Z,82.50
2023-03-14T20:04:03.715Z,84.48
2023-03-14T20:06:30.676Z,85.47
2023-03-14T20:08:58.841Z,85.00
2023-03-14T20:11:24.858Z,84.51
2023-03-14T20:13:50.690Z,84.45
2023-03-14T20:16:16.701Z,83.92
2023-03-14T20:18:42.616Z,85.14
2023-03-14T20:21:12.067Z,85.05
2023-03-14T20:23:39.033Z,84.34
2023-03-14T20:26:04.946Z,84.01
2023-03-14T20:28:31.203Z,85.08
2023-03-14T20:30:57.858Z,84.24
2023-03-14T20:33:24.028Z,84.56
2023-03-14T20:35:58.664Z,84.59
2023-03-14T20:38:25.869Z,85.45
2023-03-14T20:40:52.745Z,84.56
2023-03-14T20:43:18.573Z,84.75
2023-03-14T20:45:51.277Z,84.34
2023-03-14T20:48:17.187Z,85.13
2023-03-14T20:50:45.733Z,85.35
2023-03-14T20:53:11.612Z,85.42
2023-03-14T20:55:37.476Z,86.25
2023-03-14T20:58:03.837Z,86.74
2023-03-14T21:00:30.222Z,86.22
2023-03-14T21:02:55.997Z,88.26
2023-03-14T21:05:23.556Z,88.64
2023-03-14T21:07:49.549Z,90.40
2023-03-14T21:10:15.871Z,89.27
2023-03-14T21:12:41.910Z,90.36
2023-03-14T21:15:08.924Z,91.59
2023-03-14T21:17:34.993Z,91.59
2023-03-14T21:20:00.832Z,91.66
2023-03-14T21:22:28.805Z,91.39
2023-03-14T21:24:57.707Z,93.19
2023-03-14T21:27:23.622Z,92.69
2023-03-14T21:29:49.522Z,91.88
2023-03-14T21:32:15.428Z,93.80
2023-03-14T21:34:41.304Z,93.00
2023-03-14T21:37:07.102Z,93.96
2023-03-14T21:39:32.905Z,94.52
2023-03-14T21:41:58.705Z,94.15
2023-03-14T21:44:24.652Z,95.20
2023-03-14T21:46:50.680Z,94.84
2023-03-14T21:49:17.217Z,93.99
2023-03-14T21:51:46.740Z,94.27
2023-03-14T21:54:14.774Z,95.09
2023-03-14T21:56:41.756Z,95.27
2023-03-14T21:59:08.393Z,96.40
2023-03-14T22:01:34.530Z,95.38
2023-03-14T22:04:00.615Z,95.69
2023-03-14T22:06:28.041Z,96.49
2023-03-14T22:08:56.759Z,95.99
2023-03-14T22:11:24.067Z,96.11
2023-03-14T22:13:50.407Z,95.97
2023-03-14T22:16:16.370Z,97.00
2023-03-14T22:18:42.226Z,96.38
2023-03-14T22:21:08.096Z,95.52
2023-03-14T22:23:33.977Z,96.26
2023-03-14T22:25:59.790Z,98.30
2023-03-14T22:28:25.721Z,98.94
2023-03-14T22:30:51.867Z,97.27
2023-03-14T22:33:18.619Z,98.33
2023-03-14T22:35:49.843Z,100.00
2023-03-14T22:38:15.881Z,99.48
2023-03-14T22:40:42.947Z,97.40
2023-03-14T22:43:09.100Z,99.06
2023-03-14T22:45:34.995Z,99.26
2023-03-14T22:48:00.963Z,98.99
2023-03-14T22:50:27.169Z,100.00
2023-03-14T22:52:53.580Z,100.00
2023-03-14T22:55:19.586Z,100.00
2023-03-14T22:57:45.757Z,100.00
2023-03-14T23:00:13.177Z,100.00
2023-03-14T23:02:40.062Z,100.00
2023-03-14T23:05:06.285Z,100.00
2023-03-14T23:07:32.046Z,100.00
2023-03-14T23:09:57.822Z,100.00
2023-03-14T23:12:23.631Z,100.00
2023-03-14T23:14:49.360Z,100.00
2023-03-14T23:17:15.217Z,100.00
2023-03-14T23:19:41.126Z,100.00
2023-03-14T23:22:08.955Z,100.00
2023-03-14T23:24:35.504Z,100.00
2023-03-14T23:27:01.355Z,100.00
2023-03-14T23:29:27.247Z,100.00
2023-03-14T23:31:53.142Z,100.00
2023-03-14T23:34:19.104Z,100.00
2023-03-14T23:36:45.278Z,100.00
2023-03-14T23:39:11.246Z,100.00
2023-03-14T23:41:37.104Z,100.00
2023-03-14T23:44:03.561Z,100.00
2023-03-14T23:46:30.725Z,100.00
2023-03-14T23:48:57.530Z,100.00
2023-03-14T23:51:23.740Z,100.00
2023-03-14T23:53:49.724Z,100.00
2023-03-14T23:56:16.465Z,100.00
2023-03-14T23:58:42.500Z,100.00
