createdAt,value
2023-05-05T00:00:00.532Z,14.23
2023-05-05T00:01:01.450Z,14.31
2023-05-05T00:02:01.516Z,14.3
2023-05-05T00:03:02.518Z,14.31
2023-05-05T00:04:02.504Z,14.25
2023-05-05T00:05:03.600Z,14.3
2023-05-05T00:06:03.934Z,14.34
2023-05-05T00:07:04.228Z,14.31
2023-05-05T00:08:04.892Z,14.31
2023-05-05T00:09:06.109Z,14.23
2023-05-05T00:10:07.528Z,14.26
2023-05-05T00:11:07.630Z,14.3
2023-05-05T00:12:08.369Z,14.28
2023-05-05T00:13:09.333Z,14.18
2023-05-05T00:14:09.950Z,14.19
2023-05-05T00:15:10.244Z,14.2
2023-05-05T00:16:10.757Z,14.2
2023-05-05T00:17:12.090Z,14.2
2023-05-05T00:18:12.302Z,14.25
2023-05-05T00:19:12.954Z,14.22
2023-05-05T00:20:13.600Z,14.22
2023-05-05T00:21:14.104Z,14.22
2023-05-05T00:22:15.209Z,14.19
2023-05-05T00:23:15.711Z,14.31
2023-05-05T00:24:16.222Z,14.3
2023-05-05T00:25:17.356Z,14.3
2023-05-05T00:26:18.078Z,14.28
2023-05-05T00:27:18.195Z,14.26
2023-05-05T00:28:18.609Z,14.26
2023-05-05T00:29:19.117Z,14.23
2023-05-05T00:30:19.614Z,14.23
2023-05-05T00:31:20.139Z,14.25
2023-05-05T00:32:21.053Z,14.3
2023-05-05T00:33:22.051Z,14.31
2023-05-05T00:34:23.002Z,14.2
2023-05-05T00:35:23.706Z,14.19
2023-05-05T00:36:24.631Z,14.23
2023-05-05T00:37:24.931Z,14.13
2023-05-05T00:38:26.137Z,14.19
2023-05-05T00:39:26.617Z,14.16
2023-05-05T00:40:27.170Z,14.16
2023-05-05T00:41:28.106Z,14.12
2023-05-05T00:42:28.602Z,14.04
2023-05-05T00:43:28.904Z,14.07
2023-05-05T00:44:29.200Z,14.04
2023-05-05T00:45:30.491Z,14.08
2023-05-05T00:46:31.450Z,14.07
2023-05-05T00:47:32.394Z,14.07
2023-05-05T00:48:33.087Z,14.15
2023-05-05T00:49:33.956Z,14.12
2023-05-05T00:50:34.883Z,14.07
2023-05-05T00:51:35.408Z,14.12
2023-05-05T00:52:36.302Z,14.12
2023-05-05T00:53:36.619Z,14.16
2023-05-05T00:54:37.312Z,14.13
2023-05-05T00:55:38.053Z,14.15
2023-05-05T00:56:38.557Z,14.2
2023-05-05T00:57:39.043Z,14.2
2023-05-05T00:58:39.628Z,14.19
2023-05-05T00:59:40.257Z,14.16
2023-05-05T01:00:40.556Z,14.2
2023-05-05T01:01:41.224Z,14.23
2023-05-05T01:02:41.449Z,14.19
2023-05-05T01:03:42.264Z,14.18
2023-05-05T01:05:42.160Z,14.23
2023-05-05T01:06:42.490Z,14.18
2023-05-05T01:07:43.273Z,14.2
2023-05-05T01:08:43.974Z,14.26
2023-05-05T01:09:44.473Z,14.28
2023-05-05T01:10:45.258Z,14.23
2023-05-05T01:11:46.022Z,14.3
2023-05-05T01:12:46.599Z,14.28
2023-05-05T01:13:47.356Z,14.37
2023-05-05T01:14:47.472Z,14.37
2023-05-05T01:15:48.251Z,14.33
2023-05-05T01:16:49.164Z,14.31
2023-05-05T01:17:50.424Z,14.3
2023-05-05T01:18:50.778Z,14.38
2023-05-05T01:19:51.514Z,14.36
2023-05-05T01:20:52.227Z,14.28
2023-05-05T01:21:52.952Z,14.28
2023-05-05T01:22:53.653Z,14.43
2023-05-05T01:23:53.937Z,14.4
2023-05-05T01:24:55.039Z,14.33
2023-05-05T01:25:56.015Z,14.33
2023-05-05T01:26:56.531Z,14.36
2023-05-05T01:27:57.040Z,14.33
2023-05-05T01:28:57.636Z,14.4
2023-05-05T01:29:58.131Z,14.43
2023-05-05T01:30:58.698Z,14.4
2023-05-05T01:31:59.655Z,14.37
2023-05-05T01:33:00.620Z,14.36
2023-05-05T01:34:01.186Z,14.41
2023-05-05T01:35:01.623Z,14.38
2023-05-05T01:36:02.926Z,14.4
2023-05-05T01:37:03.443Z,14.41
2023-05-05T01:38:03.942Z,14.44
2023-05-05T01:39:04.540Z,14.4
2023-05-05T01:40:05.222Z,14.4
2023-05-05T01:41:06.239Z,14.43
2023-05-05T01:42:06.774Z,14.41
2023-05-05T01:43:07.096Z,14.43
2023-05-05T01:44:07.847Z,14.51
2023-05-05T01:45:08.349Z,14.53
2023-05-05T01:46:08.994Z,14.48
2023-05-05T01:47:09.872Z,14.51
2023-05-05T01:48:10.919Z,14.45
2023-05-05T01:49:11.130Z,14.51
2023-05-05T01:50:12.437Z,14.45
2023-05-05T01:51:12.125Z,14.43
2023-05-05T01:52:13.059Z,14.44
2023-05-05T01:53:13.778Z,14.48
2023-05-05T01:54:14.091Z,14.45
2023-05-05T01:55:14.781Z,14.44
2023-05-05T01:56:15.708Z,14.52
2023-05-05T01:57:16.259Z,14.45
2023-05-05T01:58:17.013Z,14.49
2023-05-05T01:59:17.240Z,14.53
2023-05-05T02:00:18.305Z,14.48
2023-05-05T02:01:18.875Z,14.41
2023-05-05T02:02:19.915Z,14.45
2023-05-05T02:03:20.417Z,14.49
2023-05-05T02:04:21.121Z,14.37
2023-05-05T02:05:21.827Z,14.44
2023-05-05T02:06:22.156Z,14.52
2023-05-05T02:07:22.608Z,14.37
2023-05-05T02:08:23.531Z,14.43
2023-05-05T02:09:24.127Z,14.45
2023-05-05T02:10:24.627Z,14.48
2023-05-05T02:11:25.787Z,14.49
2023-05-05T02:12:25.912Z,14.43
2023-05-05T02:13:26.570Z,14.53
2023-05-05T02:14:27.000Z,14.49
2023-05-05T02:15:27.707Z,14.45
2023-05-05T02:16:28.217Z,14.48
2023-05-05T02:17:29.164Z,14.52
2023-05-05T02:18:29.090Z,14.48
2023-05-05T02:19:29.189Z,14.56
2023-05-05T02:20:29.897Z,14.62
2023-05-05T02:21:30.586Z,14.53
2023-05-05T02:22:31.098Z,14.56
2023-05-05T02:23:31.433Z,14.58
2023-05-05T02:24:31.930Z,14.53
2023-05-05T02:25:32.636Z,14.53
2023-05-05T02:26:33.176Z,14.48
2023-05-05T02:27:33.736Z,14.62
2023-05-05T02:28:34.479Z,14.56
2023-05-05T02:29:35.087Z,14.56
2023-05-05T02:30:36.011Z,14.55
2023-05-05T02:31:36.891Z,14.56
2023-05-05T02:32:36.871Z,14.52
2023-05-05T02:33:36.963Z,14.56
2023-05-05T02:34:37.439Z,14.53
2023-05-05T02:35:37.745Z,14.58
2023-05-05T02:36:38.635Z,14.56
2023-05-05T02:37:39.166Z,14.56
2023-05-05T02:38:39.855Z,14.55
2023-05-05T02:39:40.538Z,14.56
2023-05-05T02:40:41.029Z,14.56
2023-05-05T02:41:42.358Z,14.58
2023-05-05T02:42:43.177Z,14.59
2023-05-05T02:43:43.734Z,14.56
2023-05-05T02:44:44.233Z,14.61
2023-05-05T02:45:45.518Z,14.61
2023-05-05T02:46:46.151Z,14.59
2023-05-05T02:47:47.070Z,14.58
2023-05-05T02:48:48.148Z,14.61
2023-05-05T02:49:49.252Z,14.61
2023-05-05T02:50:49.979Z,14.56
2023-05-05T02:51:49.708Z,14.62
2023-05-05T02:52:49.918Z,14.59
2023-05-05T02:53:50.849Z,14.59
2023-05-05T02:54:51.174Z,14.63
2023-05-05T02:55:51.503Z,14.62
2023-05-05T02:56:52.054Z,14.53
2023-05-05T02:57:52.968Z,14.68
2023-05-05T02:58:53.333Z,14.61
2023-05-05T02:59:53.434Z,14.7
2023-05-05T03:00:54.355Z,14.71
2023-05-05T03:01:55.082Z,14.73
2023-05-05T03:02:56.078Z,14.71
2023-05-05T03:03:56.641Z,14.7
2023-05-05T03:04:57.360Z,14.63
2023-05-05T03:05:58.147Z,14.77
2023-05-05T03:06:58.888Z,14.79
2023-05-05T03:07:59.628Z,14.78
2023-05-05T03:09:00.134Z,14.73
2023-05-05T03:10:00.731Z,14.78
2023-05-05T03:11:01.824Z,14.82
2023-05-05T03:12:03.035Z,14.85
2023-05-05T03:13:03.741Z,14.82
2023-05-05T03:14:04.274Z,14.82
2023-05-05T03:15:04.606Z,14.86
2023-05-05T03:16:05.174Z,14.74
2023-05-05T03:17:05.819Z,14.82
2023-05-05T03:18:06.783Z,14.92
2023-05-05T03:19:06.848Z,14.85
2023-05-05T03:20:09.810Z,14.77
2023-05-05T03:22:07.941Z,14.77
2023-05-05T03:23:08.673Z,14.71
2023-05-05T03:24:09.210Z,14.78
2023-05-05T03:25:09.931Z,14.71
2023-05-05T03:26:10.463Z,14.78
2023-05-05T03:27:11.395Z,14.55
2023-05-05T03:28:12.061Z,14.61
2023-05-05T03:29:12.575Z,14.61
2023-05-05T03:30:13.433Z,14.67
2023-05-05T03:31:14.145Z,14.61
2023-05-05T03:32:14.912Z,14.63
2023-05-05T03:33:15.666Z,14.56
2023-05-05T03:34:16.667Z,14.56
2023-05-05T03:35:17.386Z,14.55
2023-05-05T03:36:17.978Z,14.7
2023-05-05T03:37:18.715Z,14.61
2023-05-05T03:38:19.461Z,14.71
2023-05-05T03:39:20.405Z,14.51
2023-05-05T03:40:36.584Z,14.62
2023-05-05T03:41:20.953Z,14.62
2023-05-05T03:42:21.650Z,14.62
2023-05-05T03:43:22.427Z,14.7
2023-05-05T03:44:23.126Z,14.61
2023-05-05T03:45:23.529Z,14.66
2023-05-05T03:46:24.190Z,14.63
2023-05-05T03:47:24.877Z,14.62
2023-05-05T03:48:25.864Z,14.58
2023-05-05T03:49:25.837Z,14.56
2023-05-05T03:50:26.149Z,14.61
2023-05-05T03:51:26.612Z,14.53
2023-05-05T03:52:26.906Z,14.62
2023-05-05T03:53:27.870Z,14.67
2023-05-05T03:54:28.778Z,14.53
2023-05-05T03:55:29.289Z,14.55
2023-05-05T03:56:30.071Z,14.73
2023-05-05T03:57:30.796Z,14.68
2023-05-05T03:58:31.330Z,14.58
2023-05-05T03:59:32.072Z,14.56
2023-05-05T04:00:32.841Z,14.7
2023-05-05T04:01:33.539Z,14.66
2023-05-05T04:02:34.257Z,14.59
2023-05-05T04:03:35.452Z,14.61
2023-05-05T04:04:35.747Z,14.61
2023-05-05T04:05:36.471Z,14.58
2023-05-05T04:06:37.489Z,14.58
2023-05-05T04:07:37.962Z,14.56
2023-05-05T04:08:38.330Z,14.53
2023-05-05T04:09:39.061Z,14.55
2023-05-05T04:10:39.440Z,14.53
2023-05-05T04:11:40.132Z,14.55
2023-05-05T04:12:40.757Z,14.59
2023-05-05T04:13:41.764Z,14.61
2023-05-05T04:14:42.412Z,14.56
2023-05-05T04:15:42.731Z,14.49
2023-05-05T04:16:43.362Z,14.51
2023-05-05T04:17:44.507Z,14.56
2023-05-05T04:18:45.103Z,14.43
2023-05-05T04:19:46.054Z,14.48
2023-05-05T04:20:46.216Z,14.43
2023-05-05T04:21:46.544Z,14.49
2023-05-05T04:22:46.836Z,14.44
2023-05-05T04:23:47.273Z,14.52
2023-05-05T04:24:47.970Z,14.49
2023-05-05T04:25:48.482Z,14.55
2023-05-05T04:26:48.780Z,14.44
2023-05-05T04:27:49.525Z,14.45
2023-05-05T04:28:50.121Z,14.53
2023-05-05T04:29:50.616Z,14.45
2023-05-05T04:30:51.456Z,14.4
2023-05-05T04:31:52.354Z,14.44
2023-05-05T04:32:53.631Z,14.49
2023-05-05T04:33:53.675Z,14.4
2023-05-05T04:34:53.623Z,14.45
2023-05-05T04:35:54.324Z,14.45
2023-05-05T04:36:54.862Z,14.48
2023-05-05T04:37:55.394Z,14.45
2023-05-05T04:38:56.105Z,14.55
2023-05-05T04:39:56.259Z,14.51
2023-05-05T04:40:56.792Z,14.53
2023-05-05T04:41:57.071Z,14.53
2023-05-05T04:42:57.598Z,14.55
2023-05-05T04:43:58.561Z,14.56
2023-05-05T04:44:59.263Z,14.49
2023-05-05T04:45:59.837Z,14.52
2023-05-05T04:47:00.664Z,14.45
2023-05-05T04:48:01.766Z,14.49
2023-05-05T04:49:01.580Z,14.49
2023-05-05T04:50:02.322Z,14.45
2023-05-05T04:51:02.686Z,14.48
2023-05-05T04:52:03.624Z,14.45
2023-05-05T04:53:04.136Z,14.45
2023-05-05T04:54:04.897Z,14.48
2023-05-05T04:55:05.829Z,14.43
2023-05-05T04:56:06.579Z,14.48
2023-05-05T04:57:06.882Z,14.52
2023-05-05T04:58:07.595Z,14.44
2023-05-05T04:59:08.339Z,14.41
2023-05-05T05:00:09.730Z,14.51
2023-05-05T05:01:10.061Z,14.49
2023-05-05T05:02:11.029Z,14.55
2023-05-05T05:03:10.963Z,14.67
2023-05-05T05:04:11.898Z,14.55
2023-05-05T05:05:12.734Z,14.7
2023-05-05T05:06:13.499Z,14.59
2023-05-05T05:07:13.993Z,14.66
2023-05-05T05:08:14.704Z,14.71
2023-05-05T05:09:15.455Z,14.77
2023-05-05T05:10:16.467Z,14.77
2023-05-05T05:11:16.893Z,14.89
2023-05-05T05:12:17.623Z,14.85
2023-05-05T05:13:19.257Z,14.92
2023-05-05T05:14:19.193Z,15
2023-05-05T05:15:19.758Z,14.99
2023-05-05T05:16:20.828Z,14.96
2023-05-05T05:17:20.503Z,15.05
2023-05-05T05:18:21.056Z,15.02
2023-05-05T05:19:21.139Z,14.97
2023-05-05T05:20:22.132Z,15.02
2023-05-05T05:21:22.598Z,15.04
2023-05-05T05:22:23.498Z,15
2023-05-05T05:23:23.785Z,15.04
2023-05-05T05:24:24.556Z,15.1
2023-05-05T05:25:25.452Z,15.1
2023-05-05T05:26:26.177Z,15.08
2023-05-05T05:27:26.899Z,15.07
2023-05-05T05:28:27.621Z,15.11
2023-05-05T05:29:28.565Z,15.15
2023-05-05T05:30:29.064Z,15.08
2023-05-05T05:31:29.384Z,15.17
2023-05-05T05:32:30.336Z,15.19
2023-05-05T05:33:30.685Z,15.26
2023-05-05T05:34:31.191Z,15.26
2023-05-05T05:35:31.945Z,15.32
2023-05-05T05:36:32.281Z,15.43
2023-05-05T05:37:33.081Z,15.44
2023-05-05T05:38:33.599Z,15.47
2023-05-05T05:39:34.553Z,15.41
2023-05-05T05:40:34.717Z,15.57
2023-05-05T05:41:35.054Z,15.62
2023-05-05T05:42:35.813Z,15.69
2023-05-05T05:43:36.551Z,15.81
2023-05-05T05:44:37.106Z,15.73
2023-05-05T05:45:37.945Z,15.75
2023-05-05T05:46:38.303Z,15.81
2023-05-05T05:47:38.040Z,15.88
2023-05-05T05:48:38.533Z,15.88
2023-05-05T05:49:39.099Z,15.94
2023-05-05T05:50:39.887Z,15.98
2023-05-05T05:51:40.303Z,15.99
2023-05-05T05:52:40.584Z,15.91
2023-05-05T05:53:41.330Z,16.03
2023-05-05T05:54:42.264Z,16.05
2023-05-05T05:55:42.985Z,16.08
2023-05-05T05:56:43.720Z,15.99
2023-05-05T05:57:44.436Z,16.08
2023-05-05T05:58:44.973Z,16.05
2023-05-05T05:59:45.512Z,16.05
2023-05-05T06:00:46.215Z,16.1
2023-05-05T06:01:46.446Z,16.21
2023-05-05T06:02:47.197Z,16.09
2023-05-05T06:03:48.358Z,16.08
2023-05-05T06:04:48.458Z,16.03
2023-05-05T06:05:49.225Z,16.1
2023-05-05T06:06:49.932Z,16.05
2023-05-05T06:07:51.035Z,16
2023-05-05T06:08:51.402Z,16.06
2023-05-05T06:09:52.143Z,15.98
2023-05-05T06:10:52.832Z,16.02
2023-05-05T06:11:53.437Z,16.06
2023-05-05T06:12:54.412Z,16.02
2023-05-05T06:13:55.386Z,16.1
2023-05-05T06:14:56.113Z,16.08
2023-05-05T06:15:57.110Z,16.09
2023-05-05T06:16:56.943Z,16.12
2023-05-05T06:17:57.884Z,16.09
2023-05-05T06:18:58.662Z,16.08
2023-05-05T06:20:00.235Z,16.05
2023-05-05T06:21:00.417Z,16.08
2023-05-05T06:22:00.690Z,16.06
2023-05-05T06:23:01.409Z,15.94
2023-05-05T06:24:01.928Z,15.92
2023-05-05T06:25:02.248Z,16.03
2023-05-05T06:26:02.775Z,15.98
2023-05-05T06:27:03.488Z,16.06
2023-05-05T06:28:04.391Z,16.02
2023-05-05T06:29:04.573Z,15.96
2023-05-05T06:30:04.934Z,15.99
2023-05-05T06:31:05.070Z,15.96
2023-05-05T06:32:05.849Z,16
2023-05-05T06:33:06.465Z,15.94
2023-05-05T06:34:07.151Z,15.96
2023-05-05T06:35:08.089Z,15.99
2023-05-05T06:36:08.026Z,15.9
2023-05-05T06:37:08.856Z,15.96
2023-05-05T06:38:09.589Z,15.96
2023-05-05T06:39:10.703Z,15.99
2023-05-05T06:40:11.819Z,16.06
2023-05-05T06:41:12.325Z,16.09
2023-05-05T06:42:12.982Z,16.03
2023-05-05T06:43:13.547Z,16.03
2023-05-05T06:44:14.300Z,16.1
2023-05-05T06:45:15.562Z,16.17
2023-05-05T06:47:15.522Z,16.18
2023-05-05T06:48:16.504Z,16.22
2023-05-05T06:49:17.247Z,16.28
2023-05-05T06:50:17.750Z,16.21
2023-05-05T06:51:18.219Z,16.25
2023-05-05T06:52:18.162Z,16.29
2023-05-05T06:53:18.850Z,16.36
2023-05-05T06:54:19.562Z,16.4
2023-05-05T06:55:20.513Z,16.39
2023-05-05T06:56:20.431Z,16.55
2023-05-05T06:57:21.050Z,16.55
2023-05-05T06:58:21.574Z,16.77
2023-05-05T06:59:22.389Z,17.3
2023-05-05T07:00:23.618Z,17.72
2023-05-05T07:01:23.631Z,18.31
2023-05-05T07:02:27.106Z,18.89
2023-05-05T07:03:24.324Z,19.47
2023-05-05T07:04:25.238Z,19.92
2023-05-05T07:05:26.371Z,20.4
2023-05-05T07:06:26.782Z,20.75
2023-05-05T07:07:27.508Z,21.14
2023-05-05T07:08:28.796Z,21.6
2023-05-05T07:09:29.520Z,21.92
2023-05-05T07:10:30.238Z,22.33
2023-05-05T07:11:30.970Z,22.59
2023-05-05T07:12:32.007Z,22.23
2023-05-05T07:13:32.776Z,22.08
2023-05-05T07:14:33.064Z,21.94
2023-05-05T07:15:35.697Z,21.84
2023-05-05T07:17:35.488Z,21.56
2023-05-05T07:18:35.874Z,21.41
2023-05-05T07:19:36.421Z,21.3
2023-05-05T07:20:36.952Z,21.15
2023-05-05T07:21:37.117Z,21.03
2023-05-05T07:22:37.210Z,20.98
2023-05-05T07:23:37.510Z,21.04
2023-05-05T07:24:38.483Z,20.95
2023-05-05T07:25:38.511Z,20.77
2023-05-05T07:26:39.444Z,20.67
2023-05-05T07:27:39.983Z,20.64
2023-05-05T07:28:40.746Z,20.67
2023-05-05T07:29:41.579Z,20.66
2023-05-05T07:30:42.731Z,20.71
2023-05-05T07:31:42.800Z,20.7
2023-05-05T07:32:43.068Z,20.83
2023-05-05T07:33:43.909Z,20.93
2023-05-05T07:34:43.906Z,20.98
2023-05-05T07:35:45.101Z,21.1
2023-05-05T07:36:45.120Z,21.35
2023-05-05T07:37:45.680Z,21.45
2023-05-05T07:38:46.421Z,21.66
2023-05-05T07:39:47.389Z,21.63
2023-05-05T07:40:48.078Z,21.68
2023-05-05T07:41:48.894Z,21.89
2023-05-05T07:42:49.550Z,21.99
2023-05-05T07:43:50.724Z,22.19
2023-05-05T07:44:51.365Z,22.34
2023-05-05T07:45:51.876Z,22.49
2023-05-05T07:46:51.701Z,22.7
2023-05-05T07:47:52.905Z,22.8
2023-05-05T07:48:52.923Z,22.86
2023-05-05T07:49:53.452Z,22.95
2023-05-05T07:50:54.286Z,23.06
2023-05-05T07:51:54.448Z,23.07
2023-05-05T07:53:15.007Z,23.08
2023-05-05T07:54:55.741Z,23.17
2023-05-05T07:55:56.600Z,23.21
2023-05-05T07:56:57.325Z,23.26
2023-05-05T07:57:58.029Z,23.2
2023-05-05T07:58:58.843Z,23.33
2023-05-05T07:59:59.852Z,23.25
2023-05-05T08:01:00.534Z,23.07
2023-05-05T08:02:00.743Z,23.08
2023-05-05T08:03:01.697Z,23.06
2023-05-05T08:04:01.595Z,22.99
2023-05-05T08:05:01.603Z,22.93
2023-05-05T08:06:02.015Z,22.92
2023-05-05T08:07:01.957Z,22.99
2023-05-05T08:08:02.499Z,23.16
2023-05-05T08:09:03.340Z,23.13
2023-05-05T08:10:04.564Z,23.02
2023-05-05T08:11:05.453Z,22.93
2023-05-05T08:12:06.495Z,22.88
2023-05-05T08:13:07.659Z,22.96
2023-05-05T08:14:07.953Z,22.93
2023-05-05T08:15:09.624Z,22.98
2023-05-05T08:16:09.775Z,23.11
2023-05-05T08:17:10.044Z,23.1
2023-05-05T08:18:10.749Z,23.16
2023-05-05T08:19:29.785Z,23.25
2023-05-05T08:21:13.165Z,23.63
2023-05-05T08:22:13.211Z,23.7
2023-05-05T08:23:14.463Z,23.77
2023-05-05T08:24:15.244Z,23.88
2023-05-05T08:25:16.062Z,23.84
2023-05-05T08:26:17.143Z,23.7
2023-05-05T08:27:17.677Z,23.58
2023-05-05T08:28:18.513Z,23.62
2023-05-05T08:29:18.764Z,23.51
2023-05-05T08:30:19.470Z,23.4
2023-05-05T08:31:19.557Z,23.4
2023-05-05T08:32:19.889Z,23.55
2023-05-05T08:33:20.644Z,23.56
2023-05-05T08:34:21.426Z,23.76
2023-05-05T08:35:22.632Z,23.88
2023-05-05T08:36:22.767Z,24.06
2023-05-05T08:37:23.052Z,24.21
2023-05-05T08:38:23.642Z,24.29
2023-05-05T08:39:24.699Z,24.34
2023-05-05T08:40:25.840Z,24.43
2023-05-05T08:41:26.152Z,24.59
2023-05-05T08:42:41.458Z,24.61
2023-05-05T08:44:29.274Z,24.84
2023-05-05T08:45:30.292Z,24.84
2023-05-05T08:46:31.530Z,24.92
2023-05-05T08:47:31.631Z,25.01
2023-05-05T08:48:31.777Z,25.22
2023-05-05T08:49:32.767Z,25.55
2023-05-05T08:50:32.934Z,25.8
2023-05-05T08:51:33.657Z,25.96
2023-05-05T08:52:34.086Z,25.91
2023-05-05T08:53:34.611Z,25.96
2023-05-05T08:54:35.139Z,25.96
2023-05-05T08:55:36.083Z,26.06
2023-05-05T08:56:36.965Z,26.16
2023-05-05T08:57:37.936Z,26.44
2023-05-05T08:58:38.131Z,26.76
2023-05-05T08:59:38.908Z,27.08
2023-05-05T09:00:39.915Z,27.44
2023-05-05T09:01:40.547Z,27.82
2023-05-05T09:02:40.795Z,28.12
2023-05-05T09:03:40.357Z,28.2
2023-05-05T09:04:40.842Z,28.43
2023-05-05T09:05:41.767Z,28.43
2023-05-05T09:06:42.873Z,28.57
2023-05-05T09:07:42.815Z,28.75
2023-05-05T09:08:43.562Z,29.03
2023-05-05T09:09:44.562Z,29.32
2023-05-05T09:10:44.728Z,29.61
2023-05-05T09:11:45.982Z,29.67
2023-05-05T09:12:46.337Z,29.73
2023-05-05T09:13:46.575Z,29.73
2023-05-05T09:14:47.729Z,29.8
2023-05-05T09:15:47.800Z,29.8
2023-05-05T09:16:49.185Z,29.92
2023-05-05T09:17:49.406Z,30.02
2023-05-05T09:18:49.247Z,29.86
2023-05-05T09:19:50.020Z,29.61
2023-05-05T09:20:50.182Z,29.43
2023-05-05T09:21:50.742Z,29.28
2023-05-05T09:22:51.203Z,29.2
2023-05-05T09:23:51.740Z,29.22
2023-05-05T09:24:52.074Z,29.15
2023-05-05T09:25:53.014Z,29.15
2023-05-05T09:26:54.081Z,29.34
2023-05-05T09:27:53.998Z,29.61
2023-05-05T09:28:54.573Z,29.65
2023-05-05T09:29:55.138Z,29.73
2023-05-05T09:30:56.310Z,29.83
2023-05-05T09:31:56.762Z,29.9
2023-05-05T09:32:57.566Z,29.73
2023-05-05T09:34:58.079Z,29.68
2023-05-05T09:35:58.197Z,29.89
2023-05-05T09:36:58.977Z,29.99
2023-05-05T09:37:59.356Z,29.98
2023-05-05T09:39:00.283Z,29.94
2023-05-05T09:40:00.908Z,29.87
2023-05-05T09:41:01.426Z,29.94
2023-05-05T09:42:02.554Z,30.03
2023-05-05T09:43:02.507Z,29.9
2023-05-05T09:44:03.509Z,29.92
2023-05-05T09:45:05.783Z,29.98
2023-05-05T09:47:22.314Z,30.2
2023-05-05T09:48:06.977Z,30.14
2023-05-05T09:49:06.898Z,30.18
2023-05-05T09:50:08.037Z,30.52
2023-05-05T09:51:08.697Z,30.55
2023-05-05T09:52:08.768Z,30.63
2023-05-05T09:53:09.069Z,30.55
2023-05-05T09:54:08.848Z,30.56
2023-05-05T09:55:09.724Z,30.48
2023-05-05T09:56:10.683Z,30.05
2023-05-05T09:57:11.623Z,29.84
2023-05-05T09:58:11.955Z,29.49
2023-05-05T09:59:11.936Z,29.2
2023-05-05T10:00:12.823Z,28.92
2023-05-05T10:01:14.015Z,28.62
2023-05-05T10:02:14.947Z,28.46
2023-05-05T10:03:16.203Z,28.62
2023-05-05T10:04:16.503Z,28.65
2023-05-05T10:05:17.674Z,28.56
2023-05-05T10:06:17.871Z,28.41
2023-05-05T10:07:18.781Z,28.47
2023-05-05T10:08:19.169Z,28.5
2023-05-05T10:09:19.350Z,28.46
2023-05-05T10:10:20.179Z,28.19
2023-05-05T10:11:20.131Z,28.13
2023-05-05T10:12:20.761Z,28.16
2023-05-05T10:13:21.643Z,28.06
2023-05-05T10:14:22.340Z,28.04
2023-05-05T10:15:22.339Z,27.67
2023-05-05T10:16:23.569Z,27.63
2023-05-05T10:17:23.894Z,27.34
2023-05-05T10:18:25.181Z,27.11
2023-05-05T10:19:25.981Z,27.26
2023-05-05T10:20:25.800Z,27.38
2023-05-05T10:21:26.019Z,27.66
2023-05-05T10:22:26.979Z,27.72
2023-05-05T10:23:27.651Z,27.86
2023-05-05T10:24:28.295Z,27.86
2023-05-05T10:25:28.518Z,27.72
2023-05-05T10:26:29.478Z,27.6
2023-05-05T10:27:30.308Z,27.3
2023-05-05T10:28:30.462Z,27.08
2023-05-05T10:29:30.675Z,26.96
2023-05-05T10:30:30.718Z,26.86
2023-05-05T10:31:32.819Z,26.67
2023-05-05T10:34:43.980Z,26.82
2023-05-05T10:35:43.880Z,26.61
2023-05-05T10:36:44.414Z,26.45
2023-05-05T10:37:45.356Z,26.23
2023-05-05T10:38:45.441Z,26.15
2023-05-05T10:39:46.178Z,25.98
2023-05-05T10:40:46.932Z,25.98
2023-05-05T10:41:47.676Z,25.93
2023-05-05T10:42:48.530Z,25.93
2023-05-05T10:43:48.518Z,25.81
2023-05-05T10:44:49.532Z,25.89
2023-05-05T10:45:50.791Z,25.81
2023-05-05T10:46:51.244Z,25.85
2023-05-05T10:47:51.344Z,25.78
2023-05-05T10:48:51.748Z,25.89
2023-05-05T10:49:51.821Z,25.76
2023-05-05T10:50:52.151Z,25.78
2023-05-05T10:51:53.052Z,25.67
2023-05-05T10:52:53.983Z,25.54
2023-05-05T10:53:54.719Z,25.26
2023-05-05T10:54:54.794Z,25.31
2023-05-05T10:55:56.204Z,25.18
2023-05-05T10:56:56.187Z,25.34
2023-05-05T10:57:56.981Z,25.31
2023-05-05T10:59:06.030Z,25.31
2023-05-05T11:00:58.276Z,25.56
2023-05-05T11:01:59.456Z,25.85
2023-05-05T11:02:59.663Z,26.1
2023-05-05T11:04:00.459Z,26.23
2023-05-05T11:04:59.992Z,26.29
2023-05-05T11:06:00.801Z,26.39
2023-05-05T11:07:01.519Z,26.48
2023-05-05T11:08:02.211Z,26.46
2023-05-05T11:09:02.228Z,26.52
2023-05-05T11:10:03.375Z,26.64
2023-05-05T11:11:04.062Z,26.76
2023-05-05T11:12:04.653Z,26.71
2023-05-05T11:13:05.871Z,26.81
2023-05-05T11:14:05.889Z,26.88
2023-05-05T11:15:06.597Z,27.08
2023-05-05T11:16:07.440Z,27.28
2023-05-05T11:17:07.892Z,27.19
2023-05-05T11:18:12.321Z,27.2
2023-05-05T11:20:10.225Z,27.33
2023-05-05T11:21:10.245Z,27.52
2023-05-05T11:22:10.650Z,27.57
2023-05-05T11:23:11.229Z,27.71
2023-05-05T11:24:11.622Z,27.81
2023-05-05T11:25:11.745Z,28.06
2023-05-05T11:26:13.061Z,28.12
2023-05-05T11:27:13.770Z,28.19
2023-05-05T11:28:14.857Z,28.19
2023-05-05T11:29:14.798Z,28.33
2023-05-05T11:30:15.586Z,28.47
2023-05-05T11:31:16.673Z,28.59
2023-05-05T11:32:17.725Z,28.67
2023-05-05T11:33:17.729Z,28.56
2023-05-05T11:34:18.668Z,28.59
2023-05-05T11:35:19.362Z,28.78
2023-05-05T11:36:20.124Z,28.92
2023-05-05T11:37:21.069Z,29.09
2023-05-05T11:38:21.987Z,29.06
2023-05-05T11:39:23.114Z,29.06
2023-05-05T11:40:23.507Z,29.02
2023-05-05T11:41:24.225Z,29.07
2023-05-05T11:42:24.765Z,29.18
2023-05-05T11:43:25.308Z,29.31
2023-05-05T11:44:26.234Z,29.5
2023-05-05T11:45:26.909Z,29.62
2023-05-05T11:46:26.965Z,29.73
2023-05-05T11:47:27.370Z,29.9
2023-05-05T11:48:27.419Z,30.06
2023-05-05T11:49:27.803Z,30.02
2023-05-05T11:50:27.435Z,30.1
2023-05-05T11:51:28.213Z,30.01
2023-05-05T11:52:29.209Z,29.86
2023-05-05T11:53:30.006Z,29.73
2023-05-05T11:54:30.927Z,29.59
2023-05-05T11:55:31.449Z,29.46
2023-05-05T11:56:32.235Z,29.34
2023-05-05T11:57:32.956Z,29.07
2023-05-05T11:58:33.837Z,28.96
2023-05-05T11:59:33.795Z,28.77
2023-05-05T12:00:34.391Z,28.72
2023-05-05T12:01:35.138Z,28.62
2023-05-05T12:02:36.114Z,28.5
2023-05-05T12:03:37.114Z,28.3
2023-05-05T12:04:36.814Z,28.09
2023-05-05T12:05:40.678Z,28
2023-05-05T12:07:39.499Z,27.72
2023-05-05T12:08:39.484Z,27.6
2023-05-05T12:09:40.155Z,27.58
2023-05-05T12:10:40.897Z,27.41
2023-05-05T12:11:42.196Z,27.29
2023-05-05T12:12:43.311Z,26.96
2023-05-05T12:13:43.066Z,26.88
2023-05-05T12:14:43.782Z,26.85
2023-05-05T12:15:44.938Z,26.98
2023-05-05T12:16:45.118Z,27.2
2023-05-05T12:17:45.725Z,27.34
2023-05-05T12:18:45.870Z,27.57
2023-05-05T12:19:46.705Z,27.82
2023-05-05T12:20:47.105Z,27.9
2023-05-05T12:21:47.444Z,28.04
2023-05-05T12:22:48.197Z,28.18
2023-05-05T12:23:48.955Z,28.31
2023-05-05T12:24:50.136Z,28.16
2023-05-05T12:25:50.911Z,28.28
2023-05-05T12:26:51.906Z,28.25
2023-05-05T12:27:52.618Z,28.34
2023-05-05T12:28:53.338Z,28.34
2023-05-05T12:29:54.125Z,28.34
2023-05-05T12:30:55.472Z,28.16
2023-05-05T12:31:55.469Z,28.09
2023-05-05T12:32:55.920Z,28.06
2023-05-05T12:33:56.917Z,28.09
2023-05-05T12:34:57.342Z,28.2
2023-05-05T12:35:57.388Z,28.45
2023-05-05T12:36:58.239Z,28.62
2023-05-05T12:37:58.996Z,28.64
2023-05-05T12:38:59.859Z,28.8
2023-05-05T12:40:00.887Z,28.89
2023-05-05T12:41:02.099Z,28.84
2023-05-05T12:42:02.098Z,28.86
2023-05-05T12:43:03.028Z,28.89
2023-05-05T12:44:03.675Z,28.83
2023-05-05T12:45:04.499Z,28.82
2023-05-05T12:46:05.698Z,28.77
2023-05-05T12:47:05.769Z,28.67
2023-05-05T12:48:06.422Z,28.59
2023-05-05T12:49:07.213Z,28.56
2023-05-05T12:50:08.643Z,28.59
2023-05-05T12:51:08.509Z,28.53
2023-05-05T12:52:09.234Z,28.5
2023-05-05T12:53:10.000Z,28.33
2023-05-05T12:54:10.827Z,28.2
2023-05-05T12:55:11.352Z,28.09
2023-05-05T12:56:11.902Z,28.16
2023-05-05T12:57:12.622Z,28.09
2023-05-05T12:58:13.355Z,27.95
2023-05-05T12:59:14.082Z,27.9
2023-05-05T13:00:15.163Z,27.88
2023-05-05T13:01:15.062Z,28.03
2023-05-05T13:02:16.012Z,28.04
2023-05-05T13:03:16.779Z,28.16
2023-05-05T13:04:17.080Z,28.3
2023-05-05T13:05:17.758Z,28.4
2023-05-05T13:06:18.289Z,28.6
2023-05-05T13:07:18.856Z,28.62
2023-05-05T13:08:19.352Z,28.74
2023-05-05T13:09:20.466Z,28.77
2023-05-05T13:10:20.773Z,28.89
2023-05-05T13:11:21.757Z,28.8
2023-05-05T13:12:25.364Z,28.86
2023-05-05T13:13:23.115Z,28.92
2023-05-05T13:14:24.175Z,29.07
2023-05-05T13:15:23.984Z,28.96
2023-05-05T13:16:25.180Z,28.78
2023-05-05T13:17:25.798Z,28.84