createdAt,value
2018-08-13T00:01:17.078Z,100983.86
2018-08-13T00:03:45.482Z,100984.32
2018-08-13T00:06:13.856Z,100986.10
2018-08-13T00:08:42.258Z,100982.63
2018-08-13T00:11:10.645Z,100983.13
2018-08-13T00:13:39.265Z,100974.88
2018-08-13T00:16:07.807Z,100969.66
2018-08-13T00:18:36.230Z,100968.36
2018-08-13T00:21:04.589Z,100965.32
2018-08-13T00:23:33.003Z,100962.70
2018-08-13T00:26:01.366Z,100962.75
2018-08-13T00:28:29.763Z,100964.98
2018-08-13T00:30:58.142Z,100962.37
2018-08-13T00:33:26.545Z,100962.87
2018-08-13T00:35:54.915Z,100956.77
2018-08-13T00:38:23.310Z,100961.61
2018-08-13T00:40:51.687Z,100954.69
2018-08-13T00:43:20.089Z,100956.05
2018-08-13T00:45:48.475Z,100955.21
2018-08-13T00:48:16.926Z,100952.63
2018-08-13T00:50:45.297Z,100950.92
2018-08-13T00:53:13.707Z,100949.20
2018-08-13T00:55:42.074Z,100951.38
2018-08-13T00:58:10.462Z,100943.50
2018-08-13T01:00:38.837Z,100946.53
2018-08-13T01:03:07.950Z,100949.16
2018-08-13T01:05:36.356Z,100942.59
2018-08-13T01:08:04.745Z,100950.52
2018-08-13T01:10:33.123Z,100950.92
2018-08-13T01:13:01.511Z,100946.13
2018-08-13T01:15:29.954Z,100947.91
2018-08-13T01:17:58.332Z,100948.36
2018-08-13T01:20:26.745Z,100942.25
2018-08-13T01:22:55.145Z,100937.05
2018-08-13T01:25:23.575Z,100931.39
2018-08-13T01:27:51.946Z,100936.66
2018-08-13T01:30:20.359Z,100937.56
2018-08-13T01:32:48.727Z,100932.81
2018-08-13T01:35:17.118Z,100937.17
2018-08-13T01:37:45.483Z,100938.13
2018-08-13T01:40:14.105Z,100933.34
2018-08-13T01:42:42.478Z,100932.03
2018-08-13T01:45:12.099Z,100932.94
2018-08-13T01:47:40.888Z,100929.05
2018-08-13T01:50:10.734Z,100926.48
2018-08-13T01:52:39.136Z,100932.64
2018-08-13T01:55:08.714Z,100922.64
2018-08-13T01:57:37.086Z,100918.75
2018-08-13T02:00:15.478Z,100921.89
2018-08-13T02:02:43.854Z,100916.65
2018-08-13T02:05:12.267Z,100911.91
2018-08-13T02:07:40.654Z,100907.56
2018-08-13T02:10:10.899Z,100904.13
2018-08-13T02:12:39.669Z,100899.78
2018-08-13T02:15:08.417Z,100897.22
2018-08-13T02:17:36.798Z,100895.91
2018-08-13T02:20:06.983Z,100894.61
2018-08-13T02:22:35.373Z,100889.86
2018-08-13T02:25:04.530Z,100889.02
2018-08-13T02:27:32.898Z,100890.86
2018-08-13T02:30:01.291Z,100894.39
2018-08-13T02:32:29.666Z,100885.70
2018-08-13T02:34:58.068Z,100890.09
2018-08-13T02:37:26.446Z,100883.98
2018-08-13T02:39:54.848Z,100882.67
2018-08-13T02:42:23.222Z,100875.27
2018-08-13T02:44:51.614Z,100867.44
2018-08-13T02:47:19.977Z,100870.52
2018-08-13T02:49:48.383Z,100861.44
2018-08-13T02:52:16.754Z,100870.20
2018-08-13T02:54:45.158Z,100861.92
2018-08-13T02:57:13.537Z,100868.93
2018-08-13T02:59:41.943Z,100863.73
2018-08-13T03:02:10.354Z,100857.63
2018-08-13T03:04:38.776Z,100855.01
2018-08-13T03:07:07.164Z,100852.42
2018-08-13T03:09:35.567Z,100844.11
2018-08-13T03:12:03.973Z,100851.56
2018-08-13T03:14:32.399Z,100856.81
2018-08-13T03:17:00.779Z,100846.73
2018-08-13T03:19:29.178Z,100840.63
2018-08-13T03:21:57.554Z,100845.42
2018-08-13T03:24:25.936Z,100846.33
2018-08-13T03:26:54.382Z,100852.88
2018-08-13T03:29:22.789Z,100848.13
2018-08-13T03:31:51.198Z,100840.27
2018-08-13T03:34:19.571Z,100841.62
2018-08-13T03:36:47.971Z,100833.34
2018-08-13T03:39:16.359Z,100831.22
2018-08-13T03:41:44.757Z,100827.29
2018-08-13T03:44:13.310Z,100829.05
2018-08-13T03:46:41.719Z,100829.95
2018-08-13T03:49:11.507Z,100835.64
2018-08-13T03:51:40.091Z,100826.47
2018-08-13T03:54:08.510Z,100826.50
2018-08-13T03:56:36.915Z,100820.41
2018-08-13T03:59:05.307Z,100816.48
2018-08-13T04:01:33.735Z,100810.41
2018-08-13T04:04:02.107Z,100813.07
2018-08-13T04:06:30.591Z,100815.73
2018-08-13T04:08:59.155Z,100816.18
2018-08-13T04:11:27.549Z,100811.77
2018-08-13T04:13:55.950Z,100810.91
2018-08-13T04:16:24.371Z,100803.09
2018-08-13T04:18:52.758Z,100807.88
2018-08-13T04:21:21.167Z,100805.30
2018-08-13T04:23:49.547Z,100805.70
2018-08-13T04:26:17.933Z,100808.33
2018-08-13T04:28:46.303Z,100807.91
2018-08-13T04:31:14.814Z,100807.02
2018-08-13T04:33:43.186Z,100803.09
2018-08-13T04:36:11.602Z,100803.98
2018-08-13T04:38:40.067Z,100799.16
2018-08-13T04:41:08.536Z,100800.88
2018-08-13T04:43:37.111Z,100803.05
2018-08-13T04:46:05.536Z,100800.83
2018-08-13T04:48:33.906Z,100804.69
2018-08-13T04:51:02.315Z,100803.29
2018-08-13T04:53:30.694Z,100801.03
2018-08-13T04:55:59.089Z,100799.18
2018-08-13T04:58:27.470Z,100800.39
2018-08-13T05:00:55.862Z,100798.95
2018-08-13T05:03:24.234Z,100803.64
2018-08-13T05:05:52.626Z,100804.41
2018-08-13T05:08:21.002Z,100798.23
2018-08-13T05:10:49.402Z,100798.54
2018-08-13T05:13:17.798Z,100796.70
2018-08-13T05:15:46.202Z,100801.43
2018-08-13T05:18:14.575Z,100798.70
2018-08-13T05:20:42.950Z,100799.50
2018-08-13T05:23:11.351Z,100801.59
2018-08-13T05:25:39.718Z,100803.20
2018-08-13T05:28:08.118Z,100798.27
2018-08-13T05:30:36.495Z,100804.65
2018-08-13T05:33:04.890Z,100804.86
2018-08-13T05:35:33.281Z,100809.05
2018-08-13T05:38:01.691Z,100803.59
2018-08-13T05:40:30.064Z,100803.88
2018-08-13T05:43:00.200Z,100809.83
2018-08-13T05:45:28.602Z,100805.68
2018-08-13T05:47:57.068Z,100803.73
2018-08-13T05:50:25.437Z,100796.55
2018-08-13T05:52:53.888Z,100800.33
2018-08-13T05:55:22.237Z,100805.03
2018-08-13T05:57:50.634Z,100801.80
2018-08-13T06:00:19.070Z,100800.33
2018-08-13T06:02:47.478Z,100803.23
2018-08-13T06:05:15.846Z,100801.27
2018-08-13T06:07:44.300Z,100794.95
2018-08-13T06:10:13.319Z,100804.44
2018-08-13T06:12:42.239Z,100802.48
2018-08-13T06:15:12.331Z,100802.69
2018-08-13T06:17:40.730Z,100802.86
2018-08-13T06:20:10.927Z,100802.11
2018-08-13T06:22:40.458Z,100800.49
2018-08-13T06:25:09.075Z,100796.23
2018-08-13T06:27:37.478Z,100801.62
2018-08-13T06:30:09.105Z,100799.56
2018-08-13T06:32:37.658Z,100802.73
2018-08-13T06:35:06.026Z,100798.05
2018-08-13T06:37:34.422Z,100796.39
2018-08-13T06:40:02.832Z,100796.08
2018-08-13T06:42:31.264Z,100782.57
2018-08-13T06:44:59.666Z,100786.67
2018-08-13T06:47:28.088Z,100788.95
2018-08-13T06:49:56.499Z,100787.78
2018-08-13T06:52:24.886Z,100787.16
2018-08-13T06:54:53.259Z,100782.92
2018-08-13T06:57:21.659Z,100776.58
2018-08-13T06:59:50.028Z,100778.61
2018-08-13T07:02:18.618Z,100776.16
2018-08-13T07:04:46.991Z,100775.91
2018-08-13T07:07:15.397Z,100780.01
2018-08-13T07:09:43.791Z,100773.14
2018-08-13T07:12:12.296Z,100777.05
2018-08-13T07:14:40.691Z,100776.17
2018-08-13T07:17:09.163Z,100780.50
2018-08-13T07:19:37.544Z,100780.97
2018-08-13T07:22:06.115Z,100778.79
2018-08-13T07:24:34.490Z,100770.09
2018-08-13T07:27:02.922Z,100768.45
2018-08-13T07:29:31.319Z,100761.89
2018-08-13T07:31:59.711Z,100767.58
2018-08-13T07:34:28.111Z,100763.06
2018-08-13T07:36:56.497Z,100756.91
2018-08-13T07:39:24.946Z,100756.86
2018-08-13T07:41:53.301Z,100746.70
2018-08-13T07:44:21.691Z,100750.57
2018-08-13T07:46:50.111Z,100751.21
2018-08-13T07:49:18.514Z,100753.13
2018-08-13T07:51:46.982Z,100751.63
2018-08-13T07:54:15.361Z,100745.30
2018-08-13T07:56:43.734Z,100745.48
2018-08-13T07:59:12.130Z,100737.92
2018-08-13T08:01:40.506Z,100734.72
2018-08-13T08:04:09.019Z,100732.51
2018-08-13T08:06:37.398Z,100728.23
2018-08-13T08:09:09.367Z,100727.31
2018-08-13T08:11:37.839Z,100732.44
2018-08-13T08:14:06.535Z,100732.23
2018-08-13T08:16:35.075Z,100736.02
2018-08-13T08:19:03.482Z,100732.92
2018-08-13T08:21:31.851Z,100731.56
2018-08-13T08:24:00.559Z,100722.61
2018-08-13T08:26:28.938Z,100719.03
2018-08-13T08:28:57.348Z,100716.36
2018-08-13T08:31:25.723Z,100715.27
2018-08-13T08:33:54.386Z,100719.48
2018-08-13T08:36:22.974Z,100715.73
2018-08-13T08:38:51.382Z,100720.11
2018-08-13T08:41:19.754Z,100722.91
2018-08-13T08:43:48.151Z,100723.11
2018-08-13T08:46:16.533Z,100718.84
2018-08-13T08:48:44.954Z,100708.84
2018-08-13T08:51:13.354Z,100702.70
2018-08-13T08:53:41.832Z,100695.20
2018-08-13T08:56:10.179Z,100699.84
2018-08-13T08:58:38.570Z,100696.73
2018-08-13T09:01:06.931Z,100696.61
2018-08-13T09:03:35.335Z,100690.84
2018-08-13T09:06:03.809Z,100697.36
2018-08-13T09:08:32.254Z,100689.62
2018-08-13T09:11:00.632Z,100685.91
2018-08-13T09:13:29.046Z,100686.83
2018-08-13T09:15:57.427Z,100681.06
2018-08-13T09:18:37.175Z,100678.50
2018-08-13T09:21:16.839Z,100677.44
2018-08-13T09:23:56.558Z,100676.67
2018-08-13T09:26:36.283Z,100678.39
2018-08-13T09:29:16.098Z,100670.47
2018-08-13T09:32:23.468Z,100667.61
2018-08-13T09:35:00.755Z,100655.41
2018-08-13T09:37:29.173Z,100657.61
2018-08-13T09:39:57.614Z,100653.56
2018-08-13T09:42:26.028Z,100646.33
2018-08-13T09:44:54.831Z,100649.25
2018-08-13T09:47:23.233Z,100641.64
2018-08-13T09:49:51.644Z,100635.25
2018-08-13T09:52:20.081Z,100631.20
2018-08-13T09:54:48.470Z,100628.80
2018-08-13T09:57:16.853Z,100621.30
2018-08-13T09:59:45.247Z,100622.12
2018-08-13T10:02:13.626Z,100618.75
2018-08-13T10:04:42.047Z,100626.81
2018-08-13T10:07:10.439Z,100625.09
2018-08-13T10:09:38.848Z,100623.42
2018-08-13T10:12:07.321Z,100629.02
2018-08-13T10:14:35.743Z,100632.63
2018-08-13T10:17:04.126Z,100627.25
2018-08-13T10:19:32.520Z,100627.78
2018-08-13T10:22:00.902Z,100635.87
2018-08-13T10:24:29.299Z,100631.06
2018-08-13T10:26:57.706Z,100634.40
2018-08-13T10:29:26.066Z,100637.13
2018-08-13T10:31:54.476Z,100627.55
2018-08-13T10:34:22.863Z,100626.96
2018-08-13T10:36:51.267Z,100624.16
2018-08-13T10:39:19.659Z,100625.67
2018-08-13T10:41:48.121Z,100623.95
2018-08-13T10:44:16.504Z,100617.41
2018-08-13T10:46:44.923Z,100614.41
2018-08-13T10:49:13.313Z,100613.25
2018-08-13T10:51:41.728Z,100604.86
2018-08-13T10:54:10.142Z,100601.23
2018-08-13T10:56:38.565Z,100603.86
2018-08-13T10:59:06.942Z,100595.96
2018-08-13T11:01:35.335Z,100603.45
2018-08-13T11:04:03.750Z,100597.17
2018-08-13T11:06:32.146Z,100587.64
2018-08-13T11:09:00.563Z,100590.05
2018-08-13T11:11:28.970Z,100582.79
2018-08-13T11:13:57.399Z,100584.91
2018-08-13T11:16:25.806Z,100579.33
2018-08-13T11:18:54.735Z,100588.89
2018-08-13T11:21:23.193Z,100583.70
2018-08-13T11:23:51.555Z,100593.78
2018-08-13T11:26:19.981Z,100590.52
2018-08-13T11:28:48.370Z,100588.69
2018-08-13T11:31:16.829Z,100585.56
2018-08-13T11:33:45.190Z,100576.05
2018-08-13T11:36:13.595Z,100573.90
2018-08-13T11:38:41.971Z,100571.08
2018-08-13T11:41:10.372Z,100566.70
2018-08-13T11:43:38.751Z,100570.34
2018-08-13T11:46:07.172Z,100568.89
2018-08-13T11:48:35.760Z,100558.05
2018-08-13T11:51:04.171Z,100550.72
2018-08-13T11:53:32.574Z,100551.25
2018-08-13T11:56:01.013Z,100548.23
2018-08-13T11:58:29.435Z,100539.96
2018-08-13T12:00:57.830Z,100525.42
2018-08-13T12:03:26.227Z,100530.89
2018-08-13T12:05:54.642Z,100533.36
2018-08-13T12:08:23.072Z,100524.06
2018-08-13T12:10:51.431Z,100515.63
2018-08-13T12:13:19.846Z,100515.25
2018-08-13T12:15:48.227Z,100516.09
2018-08-13T12:18:16.638Z,100520.73
2018-08-13T12:20:45.082Z,100519.66
2018-08-13T12:23:13.490Z,100512.81
2018-08-13T12:25:41.871Z,100519.05
2018-08-13T12:28:10.275Z,100525.28
2018-08-13T12:30:38.663Z,100522.36
2018-08-13T12:33:07.066Z,100519.42
2018-08-13T12:35:35.450Z,100519.77
2018-08-13T12:38:03.866Z,100526.48
2018-08-13T12:40:32.250Z,100514.78
2018-08-13T12:43:00.674Z,100521.11
2018-08-13T12:45:29.058Z,100516.61
2018-08-13T12:47:57.474Z,100511.98
2018-08-13T12:50:25.871Z,100510.41
2018-08-13T12:52:54.298Z,100505.64
2018-08-13T12:55:22.693Z,100502.72
2018-08-13T12:57:51.106Z,100498.45
2018-08-13T13:00:19.884Z,100497.72
2018-08-13T13:02:48.311Z,100484.55
2018-08-13T13:05:17.762Z,100475.84
2018-08-13T13:07:46.167Z,100474.50
2018-08-13T13:10:15.791Z,100478.94
2018-08-13T13:12:44.566Z,100468.44
2018-08-13T13:15:16.707Z,100473.08
2018-08-13T13:17:45.177Z,100466.09
2018-08-13T13:20:16.834Z,100462.55
2018-08-13T13:22:45.403Z,100469.05
2018-08-13T13:25:13.911Z,100460.37
2018-08-13T13:27:42.340Z,100464.91
2018-08-13T13:30:12.997Z,100464.25
2018-08-13T13:32:41.634Z,100464.02
2018-08-13T13:35:11.632Z,100473.30
2018-08-13T13:37:40.043Z,100466.20
2018-08-13T13:40:10.635Z,100466.44
2018-08-13T13:42:39.451Z,100461.48
2018-08-13T13:45:08.735Z,100468.67
2018-08-13T13:47:37.438Z,100466.31
2018-08-13T13:50:06.372Z,100461.41
2018-08-13T13:52:34.814Z,100461.42
2018-08-13T13:55:03.218Z,100460.05
2018-08-13T13:57:31.774Z,100456.61
2018-08-13T14:00:00.187Z,100456.84
2018-08-13T14:02:28.599Z,100452.69
2018-08-13T14:04:57.074Z,100451.58
2018-08-13T14:07:25.483Z,100453.42
2018-08-13T14:09:53.867Z,100449.73
2018-08-13T14:12:22.280Z,100453.04
2018-08-13T14:14:50.682Z,100444.72
2018-08-13T14:17:19.102Z,100448.86
2018-08-13T14:19:47.487Z,100441.88
2018-08-13T14:22:15.892Z,100446.67
2018-08-13T14:24:44.299Z,100439.95
2018-08-13T14:27:12.796Z,100445.91
2018-08-13T14:29:41.230Z,100448.48
2018-08-13T14:32:09.611Z,100446.33
2018-08-13T14:34:38.058Z,100449.01
2018-08-13T14:37:06.431Z,100448.31
2018-08-13T14:39:34.903Z,100456.55
2018-08-13T14:42:03.292Z,100451.19
2018-08-13T14:44:31.754Z,100456.46
2018-08-13T14:47:00.133Z,100459.75
2018-08-13T14:49:28.542Z,100458.79
2018-08-13T14:51:56.918Z,100458.19
2018-08-13T14:54:25.338Z,100460.75
2018-08-13T14:56:53.723Z,100455.77
2018-08-13T14:59:22.143Z,100452.92
2018-08-13T15:01:50.517Z,100455.75
2018-08-13T15:04:18.922Z,100448.77
2018-08-13T15:06:47.310Z,100454.99
2018-08-13T15:09:15.727Z,100454.01
2018-08-13T15:11:44.099Z,100457.19
2018-08-13T15:14:14.094Z,100459.62
2018-08-13T15:16:42.476Z,100460.32
2018-08-13T15:19:11.862Z,100460.14
2018-08-13T15:21:40.166Z,100465.34
2018-08-13T15:24:08.562Z,100458.88
2018-08-13T15:26:36.954Z,100462.59
2018-08-13T15:29:05.382Z,100461.48
2018-08-13T15:31:33.764Z,100463.75
2018-08-13T15:34:02.178Z,100462.86
2018-08-13T15:36:30.594Z,100464.05
2018-08-13T15:38:58.994Z,100459.26
2018-08-13T15:41:27.370Z,100461.52
2018-08-13T15:43:55.775Z,100463.07
2018-08-13T15:46:24.134Z,100469.34
2018-08-13T15:48:52.531Z,100476.99
2018-08-13T15:51:20.916Z,100470.73
2018-08-13T15:53:49.313Z,100483.23
2018-08-13T15:56:17.691Z,100483.16
2018-08-13T15:58:46.095Z,100488.09
2018-08-13T16:01:14.466Z,100485.38
2018-08-13T16:03:42.862Z,100488.59
2018-08-13T16:06:11.238Z,100488.06
2018-08-13T16:08:39.639Z,100486.17
2018-08-13T16:11:08.016Z,100480.02
2018-08-13T16:13:36.430Z,100484.38
2018-08-13T16:16:04.802Z,100482.97
2018-08-13T16:18:33.219Z,100487.91
2018-08-13T16:21:01.595Z,100496.21
2018-08-13T16:23:29.985Z,100495.77
2018-08-13T16:25:58.381Z,100503.83
2018-08-13T16:28:26.754Z,100504.84
2018-08-13T16:30:55.147Z,100494.22
2018-08-13T16:33:23.515Z,100493.34
2018-08-13T16:35:51.911Z,100488.91
2018-08-13T16:38:20.310Z,100484.82
2018-08-13T16:40:48.714Z,100483.28
2018-08-13T16:43:17.091Z,100485.61
2018-08-13T16:45:45.502Z,100477.97
2018-08-13T16:48:13.876Z,100483.06
2018-08-13T16:50:42.297Z,100473.89
2018-08-13T16:53:10.693Z,100479.71
2018-08-13T16:55:39.147Z,100475.34
2018-08-13T16:58:07.528Z,100474.58
2018-08-13T17:00:35.919Z,100479.98
2018-08-13T17:03:04.299Z,100487.48
2018-08-13T17:05:33.810Z,100483.10
2018-08-13T17:08:02.258Z,100482.80
2018-08-13T17:10:30.986Z,100482.49
2018-08-13T17:12:59.679Z,100479.14
2018-08-13T17:15:30.019Z,100484.08
2018-08-13T17:17:59.811Z,100476.14
2018-08-13T17:20:30.810Z,100476.08
2018-08-13T17:22:59.210Z,100476.08
2018-08-13T17:25:27.779Z,100481.27
2018-08-13T17:27:56.158Z,100488.18
2018-08-13T17:30:25.849Z,100489.88
2018-08-13T17:32:56.577Z,100494.98
2018-08-13T17:35:26.959Z,100496.12
2018-08-13T17:37:55.375Z,100497.78
2018-08-13T17:40:24.626Z,100493.67
2018-08-13T17:42:53.990Z,100501.05
2018-08-13T17:45:22.619Z,100496.95
2018-08-13T17:47:51.058Z,100498.49
2018-08-13T17:50:20.911Z,100498.67
2018-08-13T17:52:49.322Z,100500.55
2018-08-13T17:55:17.947Z,100500.17
2018-08-13T17:57:46.382Z,100500.73
2018-08-13T18:00:16.367Z,100504.23
2018-08-13T18:02:44.950Z,100494.15
2018-08-13T18:05:16.823Z,100495.95
2018-08-13T18:07:45.299Z,100492.34
2018-08-13T18:10:15.531Z,100489.13
2018-08-13T18:12:43.919Z,100487.32
2018-08-13T18:15:14.890Z,100482.30
2018-08-13T18:17:43.955Z,100482.59
2018-08-13T18:20:12.626Z,100481.67
2018-08-13T18:22:41.035Z,100483.86
2018-08-13T18:25:11.055Z,100481.27
2018-08-13T18:27:40.290Z,100480.13
2018-08-13T18:30:11.538Z,100479.34
2018-08-13T18:32:40.023Z,100475.16
2018-08-13T18:35:08.446Z,100471.41
2018-08-13T18:37:36.823Z,100475.28
2018-08-13T18:40:07.582Z,100469.80
2018-08-13T18:42:35.966Z,100468.83
2018-08-13T18:45:05.075Z,100471.80
2018-08-13T18:47:33.516Z,100469.56
2018-08-13T18:50:01.927Z,100483.27
2018-08-13T18:52:30.340Z,100476.73
2018-08-13T18:54:58.730Z,100483.27
2018-08-13T18:57:27.131Z,100479.79
2018-08-13T18:59:55.511Z,100481.42
2018-08-13T19:02:23.919Z,100474.80
2018-08-13T19:04:52.356Z,100473.88
2018-08-13T19:07:21.347Z,100478.64
2018-08-13T19:09:49.726Z,100479.03
2018-08-13T19:12:18.132Z,100475.91
2018-08-13T19:14:46.554Z,100482.46
2018-08-13T19:17:15.028Z,100484.52
2018-08-13T19:19:43.396Z,100485.31
2018-08-13T19:22:11.804Z,100481.24
2018-08-13T19:24:40.182Z,100483.02
2018-08-13T19:27:08.578Z,100487.30
2018-08-13T19:29:36.982Z,100491.19
2018-08-13T19:32:05.387Z,100486.62
2018-08-13T19:34:33.759Z,100490.03
2018-08-13T19:37:02.171Z,100479.73
2018-08-13T19:39:30.567Z,100482.59
2018-08-13T19:41:58.978Z,100491.23
2018-08-13T19:44:27.361Z,100488.37
2018-08-13T19:46:55.865Z,100491.30
2018-08-13T19:49:24.248Z,100489.33
2018-08-13T19:51:52.648Z,100494.40
2018-08-13T19:54:21.038Z,100491.48
2018-08-13T19:56:49.441Z,100494.75
2018-08-13T19:59:17.819Z,100493.16
2018-08-13T20:01:46.303Z,100499.08
2018-08-13T20:04:14.681Z,100492.66
2018-08-13T20:06:43.078Z,100495.04
2018-08-13T20:09:12.022Z,100493.06
2018-08-13T20:11:40.531Z,100494.06
2018-08-13T20:14:08.939Z,100488.44
2018-08-13T20:16:37.338Z,100499.42
2018-08-13T20:19:05.728Z,100494.12
2018-08-13T20:21:34.136Z,100499.89
2018-08-13T20:24:02.523Z,100499.84
2018-08-13T20:26:30.925Z,100505.05
2018-08-13T20:28:59.302Z,100499.75
2018-08-13T20:31:27.730Z,100487.91
2018-08-13T20:33:56.111Z,100494.12
2018-08-13T20:36:24.496Z,100493.35
2018-08-13T20:38:52.949Z,100497.38
2018-08-13T20:41:21.334Z,100494.41
2018-08-13T20:43:49.731Z,100493.55
2018-08-13T20:46:18.116Z,100494.94
2018-08-13T20:48:46.514Z,100492.38
2018-08-13T20:51:14.906Z,100492.75
2018-08-13T20:53:43.316Z,100490.58
2018-08-13T20:56:11.703Z,100493.23
2018-08-13T20:58:40.111Z,100483.95
2018-08-13T21:01:08.513Z,100487.92
2018-08-13T21:03:36.966Z,100487.08
2018-08-13T21:06:05.322Z,100478.23
2018-08-13T21:08:33.726Z,100477.39
2018-08-13T21:11:02.123Z,100479.66
2018-08-13T21:13:30.547Z,100484.48
2018-08-13T21:15:58.937Z,100483.20
2018-08-13T21:18:27.338Z,100484.09
2018-08-13T21:20:55.758Z,100486.75
2018-08-13T21:23:24.162Z,100489.45
2018-08-13T21:25:52.562Z,100495.69
2018-08-13T21:28:21.020Z,100497.39
2018-08-13T21:30:49.439Z,100490.39
2018-08-13T21:33:17.846Z,100496.08
2018-08-13T21:35:46.243Z,100492.16
2018-08-13T21:38:14.673Z,100492.24
2018-08-13T21:40:43.053Z,100490.59
2018-08-13T21:43:11.479Z,100497.70
2018-08-13T21:45:39.857Z,100498.23
2018-08-13T21:48:08.255Z,100502.73
2018-08-13T21:50:36.635Z,100509.44
2018-08-13T21:53:05.043Z,100506.78
2018-08-13T21:55:33.434Z,100493.32
2018-08-13T21:58:01.834Z,100505.56
2018-08-13T22:00:32.195Z,100510.86
2018-08-13T22:03:01.988Z,100495.97
2018-08-13T22:05:30.434Z,100503.14
2018-08-13T22:07:59.000Z,100499.70
2018-08-13T22:10:27.375Z,100500.22
2018-08-13T22:12:55.804Z,100503.86
2018-08-13T22:15:28.464Z,100500.08
2018-08-13T22:17:58.502Z,100499.36
2018-08-13T22:20:27.478Z,100501.68
2018-08-13T22:22:56.735Z,100501.87
2018-08-13T22:25:28.302Z,100501.67
2018-08-13T22:27:56.703Z,100494.77
2018-08-13T22:30:25.105Z,100492.31
2018-08-13T22:32:53.507Z,100489.94
2018-08-13T22:35:21.896Z,100493.63
2018-08-13T22:37:50.286Z,100496.53
2018-08-13T22:40:19.942Z,100493.13
2018-08-13T22:42:48.347Z,100487.59
2018-08-13T22:45:19.593Z,100482.83
2018-08-13T22:47:47.971Z,100485.19
2018-08-13T22:50:16.363Z,100478.70
2018-08-13T22:52:44.739Z,100470.95
2018-08-13T22:55:14.433Z,100471.69
2018-08-13T22:57:42.826Z,100481.13
2018-08-13T23:00:13.751Z,100479.98
2018-08-13T23:02:42.523Z,100476.14
2018-08-13T23:05:20.387Z,100476.27
2018-08-13T23:07:48.779Z,100469.75
2018-08-13T23:10:18.731Z,100481.31
2018-08-13T23:12:48.323Z,100471.33
2018-08-13T23:15:17.495Z,100471.03
2018-08-13T23:17:46.162Z,100475.52
2018-08-13T23:20:21.595Z,100467.84
2018-08-13T23:23:06.546Z,100464.90
2018-08-13T23:25:36.146Z,100468.98
2018-08-13T23:28:07.119Z,100474.39
2018-08-13T23:30:35.525Z,100469.75
2018-08-13T23:33:03.910Z,100472.52
2018-08-13T23:35:32.731Z,100468.22
2018-08-13T23:38:01.103Z,100466.17
2018-08-13T23:40:29.594Z,100476.78
2018-08-13T23:42:57.986Z,100472.98
2018-08-13T23:45:28.095Z,100470.92
2018-08-13T23:47:56.655Z,100477.23
2018-08-13T23:50:25.946Z,100471.64
2018-08-13T23:52:55.717Z,100477.47
2018-08-13T23:55:28.471Z,100470.09
2018-08-13T23:57:57.166Z,100480.31
