createdAt,value
2018-12-05T00:00:35.773Z,25.53
2018-12-05T00:03:14.625Z,24.22
2018-12-05T00:05:50.597Z,22.97
2018-12-05T00:08:28.874Z,25.10
2018-12-05T00:11:03.308Z,25.53
2018-12-05T00:13:40.338Z,23.23
2018-12-05T00:16:17.692Z,24.20
2018-12-05T00:18:56.134Z,24.23
2018-12-05T00:21:32.652Z,26.70
2018-12-05T00:24:09.544Z,23.40
2018-12-05T00:26:46.316Z,25.00
2018-12-05T00:32:10.934Z,22.13
2018-12-05T00:34:47.974Z,24.95
2018-12-05T00:37:25.641Z,25.32
2018-12-05T00:40:01.996Z,24.27
2018-12-05T00:42:37.834Z,25.67
2018-12-05T00:45:13.448Z,27.57
2018-12-05T00:47:52.479Z,27.03
2018-12-05T00:50:30.686Z,26.97
2018-12-05T00:53:07.614Z,27.07
2018-12-05T00:55:45.366Z,22.87
2018-12-05T00:58:23.569Z,25.07
2018-12-05T01:00:59.262Z,24.87
2018-12-05T01:03:35.974Z,26.70
2018-12-05T01:06:13.952Z,26.66
2018-12-05T01:08:50.664Z,25.77
2018-12-05T01:11:28.239Z,26.48
2018-12-05T01:14:05.102Z,27.53
2018-12-05T01:16:42.109Z,28.30
2018-12-05T01:19:20.777Z,25.67
2018-12-05T01:21:58.428Z,25.50
2018-12-05T01:24:34.658Z,26.13
2018-12-05T01:27:04.259Z,27.43
2018-12-05T01:29:33.720Z,23.90
2018-12-05T01:34:53.673Z,26.10
2018-12-05T01:37:23.101Z,29.15
2018-12-05T01:39:52.491Z,26.57
2018-12-05T01:42:22.614Z,27.45
2018-12-05T01:44:57.129Z,28.03
2018-12-05T01:47:27.155Z,29.00
2018-12-05T01:49:56.575Z,26.40
2018-12-05T01:52:25.977Z,25.03
2018-12-05T01:54:55.393Z,27.17
2018-12-05T01:57:24.843Z,25.43
2018-12-05T01:59:54.330Z,27.60
2018-12-05T02:02:23.746Z,28.00
2018-12-05T02:04:56.631Z,27.53
2018-12-05T02:10:07.077Z,26.20
2018-12-05T02:12:36.556Z,27.23
2018-12-05T02:15:06.725Z,25.73
2018-12-05T02:17:36.143Z,26.80
2018-12-05T02:20:06.808Z,24.95
2018-12-05T02:22:36.191Z,25.50
2018-12-05T02:25:11.991Z,29.40
2018-12-05T02:27:41.454Z,26.03
2018-12-05T02:30:11.051Z,27.70
2018-12-05T02:32:41.304Z,26.17
2018-12-05T02:35:10.759Z,27.05
2018-12-05T02:37:40.117Z,28.43
2018-12-05T02:40:09.694Z,30.70
2018-12-05T02:42:39.074Z,30.20
2018-12-05T02:45:08.582Z,29.80
2018-12-05T02:47:37.926Z,30.13
2018-12-05T02:52:48.392Z,32.10
2018-12-05T02:55:17.745Z,33.10
2018-12-05T02:57:47.084Z,31.37
2018-12-05T03:00:16.519Z,33.15
2018-12-05T03:02:45.901Z,34.50
2018-12-05T03:05:15.635Z,34.78
2018-12-05T03:07:45.037Z,35.40
2018-12-05T03:10:14.480Z,36.37
2018-12-05T03:12:43.897Z,36.80
2018-12-05T03:16:16.089Z,35.20
2018-12-05T03:18:45.438Z,36.90
2018-12-05T03:21:14.938Z,38.03
2018-12-05T03:23:44.299Z,39.73
2018-12-05T03:26:13.652Z,37.70
2018-12-05T03:28:42.982Z,39.77
2018-12-05T03:31:12.357Z,42.20
2018-12-05T03:33:41.737Z,38.93
2018-12-05T03:36:11.210Z,40.50
2018-12-05T03:38:40.685Z,39.03
2018-12-05T03:41:10.199Z,42.57
2018-12-05T03:43:39.758Z,39.93
2018-12-05T03:46:09.188Z,42.47
2018-12-05T03:48:38.609Z,40.27
2018-12-05T03:51:07.977Z,41.13
2018-12-05T03:53:37.350Z,36.87
2018-12-05T03:56:06.971Z,36.63
2018-12-05T03:58:37.341Z,38.88
2018-12-05T04:01:08.173Z,36.80
2018-12-05T04:03:37.553Z,36.40
2018-12-05T04:06:06.893Z,36.30
2018-12-05T04:08:36.347Z,35.33
2018-12-05T04:11:06.121Z,39.10
2018-12-05T04:13:35.481Z,37.27
2018-12-05T04:16:06.280Z,36.87
2018-12-05T04:18:35.624Z,39.00
2018-12-05T04:21:06.223Z,41.40
2018-12-05T04:23:35.564Z,40.13
2018-12-05T04:31:07.261Z,34.70
2018-12-05T04:33:36.587Z,39.83
2018-12-05T04:36:06.022Z,38.95
2018-12-05T04:38:35.360Z,40.43
2018-12-05T04:41:05.957Z,38.70
2018-12-05T04:43:35.284Z,37.83
2018-12-05T04:46:04.608Z,41.47
2018-12-05T04:48:33.950Z,40.83
2018-12-05T04:51:03.333Z,39.80
2018-12-05T04:53:32.667Z,40.40
2018-12-05T04:56:02.756Z,41.23
2018-12-05T04:58:32.241Z,40.40
2018-12-05T05:01:01.577Z,41.20
2018-12-05T05:03:34.139Z,39.73
2018-12-05T05:06:03.525Z,42.15
2018-12-05T05:08:32.886Z,42.73
2018-12-05T05:11:02.269Z,40.93
2018-12-05T05:13:31.836Z,43.60
2018-12-05T05:16:01.157Z,43.63
2018-12-05T05:18:30.573Z,44.17
2018-12-05T05:20:59.912Z,39.40
2018-12-05T05:23:29.274Z,44.00
2018-12-05T05:25:58.627Z,44.50
2018-12-05T05:28:28.039Z,45.00
2018-12-05T05:30:57.358Z,45.70
2018-12-05T05:33:26.737Z,44.50
2018-12-05T05:38:25.685Z,45.53
2018-12-05T05:40:55.032Z,45.70
2018-12-05T05:46:56.004Z,42.03
2018-12-05T05:49:25.406Z,43.20
2018-12-05T05:51:54.779Z,44.10
2018-12-05T05:54:24.483Z,43.50
2018-12-05T05:56:53.881Z,41.90
2018-12-05T06:02:00.277Z,40.52
2018-12-05T06:04:29.648Z,40.93
2018-12-05T06:06:58.976Z,39.57
2018-12-05T06:09:28.297Z,34.40
2018-12-05T06:11:57.670Z,39.00
2018-12-05T06:14:26.978Z,38.17
2018-12-05T06:19:36.777Z,36.73
2018-12-05T06:22:06.091Z,36.25
2018-12-05T06:24:35.441Z,38.83
2018-12-05T06:27:06.069Z,36.13
2018-12-05T06:29:35.528Z,34.43
2018-12-05T06:32:06.114Z,38.43
2018-12-05T06:34:35.462Z,36.30
2018-12-05T06:39:35.790Z,40.07
2018-12-05T06:42:06.466Z,41.27
2018-12-05T06:44:35.796Z,37.33
2018-12-05T06:47:05.989Z,39.27
2018-12-05T06:49:35.356Z,37.83
2018-12-05T06:57:05.061Z,35.67
2018-12-05T06:59:34.474Z,35.50
2018-12-05T07:02:03.836Z,37.77
2018-12-05T07:04:33.165Z,36.63
2018-12-05T07:07:02.571Z,35.63
2018-12-05T07:09:31.938Z,34.67
2018-12-05T07:12:01.281Z,34.70
2018-12-05T07:14:30.642Z,36.07
2018-12-05T07:16:59.995Z,34.43
2018-12-05T07:19:29.430Z,31.17
2018-12-05T07:21:59.134Z,35.70
2018-12-05T07:24:28.626Z,34.47
2018-12-05T07:26:58.049Z,33.13
2018-12-05T07:29:27.604Z,35.63
2018-12-05T07:31:57.370Z,34.30
2018-12-05T07:34:26.745Z,36.43
2018-12-05T07:36:56.131Z,35.07
2018-12-05T07:39:25.493Z,32.60
2018-12-05T07:41:54.881Z,34.17
2018-12-05T07:44:24.277Z,35.80
2018-12-05T07:46:53.733Z,33.03
2018-12-05T07:49:23.167Z,33.83
2018-12-05T07:54:34.266Z,32.03
2018-12-05T07:57:03.632Z,30.50
2018-12-05T07:59:33.074Z,33.23
2018-12-05T08:02:02.462Z,34.73
2018-12-05T08:04:31.896Z,33.83
2018-12-05T08:09:42.353Z,33.60
2018-12-05T08:12:12.500Z,32.37
2018-12-05T08:14:41.874Z,34.83
2018-12-05T08:17:11.349Z,33.87
2018-12-05T08:19:40.705Z,32.23
2018-12-05T08:22:10.136Z,30.07
2018-12-05T08:24:39.520Z,31.37
2018-12-05T08:27:08.943Z,33.17
2018-12-05T08:29:38.377Z,33.07
2018-12-05T08:32:07.784Z,33.60
2018-12-05T08:34:37.213Z,30.00
2018-12-05T08:37:06.652Z,32.57
2018-12-05T08:39:36.223Z,33.63
2018-12-05T08:42:06.325Z,33.33
2018-12-05T08:44:35.683Z,32.40
2018-12-05T08:47:06.341Z,33.27
2018-12-05T08:49:36.400Z,32.33
2018-12-05T08:52:06.534Z,30.97
2018-12-05T08:54:35.891Z,30.72
2018-12-05T08:57:07.241Z,30.12
2018-12-05T08:59:36.603Z,30.10
2018-12-05T09:02:06.423Z,29.35
2018-12-05T09:04:35.956Z,29.00
2018-12-05T09:07:06.355Z,31.50
2018-12-05T09:09:35.820Z,29.60
2018-12-05T09:12:05.283Z,30.57
2018-12-05T09:14:34.702Z,32.27
2018-12-05T09:17:04.123Z,29.20
2018-12-05T09:19:33.644Z,30.53
2018-12-05T09:22:03.054Z,32.10
2018-12-05T09:24:32.404Z,28.90
2018-12-05T09:27:01.772Z,32.07
2018-12-05T09:29:31.143Z,30.57
2018-12-05T09:32:00.699Z,31.90
2018-12-05T09:34:30.090Z,32.13
2018-12-05T09:36:59.450Z,33.23
2018-12-05T09:39:28.811Z,33.83
2018-12-05T09:41:58.157Z,31.17
2018-12-05T09:44:27.504Z,33.47
2018-12-05T09:46:56.854Z,34.50
2018-12-05T09:49:26.181Z,31.67
2018-12-05T09:51:55.566Z,33.87
2018-12-05T09:54:24.948Z,31.67
2018-12-05T09:56:54.442Z,30.77
2018-12-05T09:59:23.856Z,32.00
2018-12-05T10:01:53.353Z,32.17
2018-12-05T10:04:22.869Z,32.20
2018-12-05T10:06:52.563Z,32.03
2018-12-05T10:09:22.064Z,29.43
2018-12-05T10:11:51.491Z,30.87
2018-12-05T10:14:20.891Z,29.97
2018-12-05T10:16:50.586Z,29.97
2018-12-05T10:19:20.449Z,30.47
2018-12-05T10:21:50.381Z,30.40
2018-12-05T10:24:19.998Z,32.33
2018-12-05T10:26:49.589Z,30.27
2018-12-05T10:29:19.240Z,27.65
2018-12-05T10:31:48.765Z,31.33
2018-12-05T10:34:18.388Z,29.57
2018-12-05T10:36:48.610Z,29.50
2018-12-05T10:39:18.247Z,28.40
2018-12-05T10:41:48.079Z,27.33
2018-12-05T10:44:17.711Z,25.60
2018-12-05T10:46:47.449Z,27.10
2018-12-05T10:49:17.235Z,24.97
2018-12-05T10:51:46.834Z,24.83
2018-12-05T10:54:16.424Z,26.10
2018-12-05T10:56:46.100Z,23.27
2018-12-05T10:59:15.818Z,25.20
2018-12-05T11:03:56.828Z,23.53
2018-12-05T11:08:35.739Z,23.90
2018-12-05T11:11:12.126Z,21.57
2018-12-05T11:13:46.749Z,22.43
2018-12-05T11:16:21.556Z,23.00
2018-12-05T11:18:56.022Z,21.20
2018-12-05T11:21:30.527Z,22.63
2018-12-05T11:24:09.022Z,22.00
2018-12-05T11:26:40.326Z,22.77
2018-12-05T11:29:09.668Z,21.90
2018-12-05T11:31:39.040Z,22.67
2018-12-05T11:34:08.428Z,21.20
2018-12-05T11:36:37.821Z,21.43
2018-12-05T11:39:09.109Z,21.60
2018-12-05T11:41:38.503Z,21.73
2018-12-05T11:44:07.892Z,21.00
2018-12-05T11:46:37.259Z,20.70
2018-12-05T11:49:07.136Z,21.23
2018-12-05T11:51:36.531Z,21.30
2018-12-05T11:54:06.313Z,20.83
2018-12-05T11:56:35.705Z,19.67
2018-12-05T12:01:47.785Z,20.57
2018-12-05T12:04:17.256Z,18.57
2018-12-05T12:06:46.642Z,19.43
2018-12-05T12:09:16.190Z,20.08
2018-12-05T12:11:45.642Z,19.53
2018-12-05T12:14:15.074Z,19.47
2018-12-05T12:16:44.420Z,18.80
2018-12-05T12:19:13.812Z,19.67
2018-12-05T12:21:44.301Z,19.40
2018-12-05T12:26:54.417Z,17.37
2018-12-05T12:29:23.925Z,18.30
2018-12-05T12:31:54.225Z,17.73
2018-12-05T12:34:24.197Z,17.23
2018-12-05T12:36:53.589Z,18.13
2018-12-05T12:39:24.098Z,18.80
2018-12-05T12:41:53.848Z,19.12
2018-12-05T12:44:23.278Z,18.83
2018-12-05T12:46:52.637Z,18.73
2018-12-05T12:49:23.106Z,17.20
2018-12-05T12:51:52.622Z,17.87
2018-12-05T12:54:22.191Z,17.32
2018-12-05T12:56:51.556Z,18.13
2018-12-05T12:59:21.017Z,16.83
2018-12-05T13:01:50.415Z,16.32
2018-12-05T13:04:20.214Z,17.07
2018-12-05T13:06:49.681Z,17.57
2018-12-05T13:09:19.105Z,16.57
2018-12-05T13:11:48.574Z,16.27
2018-12-05T13:14:17.963Z,16.52
2018-12-05T13:16:47.450Z,16.10
2018-12-05T13:19:16.926Z,15.80
2018-12-05T13:21:46.290Z,15.53
2018-12-05T13:24:15.695Z,16.60
2018-12-05T13:26:45.430Z,16.13
2018-12-05T13:29:14.947Z,15.10
2018-12-05T13:31:44.353Z,16.77
2018-12-05T13:34:13.834Z,15.05
2018-12-05T13:36:43.302Z,14.30
2018-12-05T13:39:12.833Z,15.72
2018-12-05T13:41:42.205Z,14.93
2018-12-05T13:44:11.621Z,15.03
2018-12-05T13:46:40.995Z,14.37
2018-12-05T13:49:10.434Z,15.10
2018-12-05T13:51:40.007Z,14.27
2018-12-05T13:54:09.403Z,14.80
2018-12-05T13:56:38.752Z,14.60
2018-12-05T14:01:49.403Z,14.53
2018-12-05T14:04:18.822Z,14.77
2018-12-05T14:06:48.152Z,15.07
2018-12-05T14:09:17.727Z,14.23
2018-12-05T14:11:47.052Z,14.77
2018-12-05T14:14:16.540Z,13.60
2018-12-05T14:16:45.990Z,14.07
2018-12-05T14:19:15.446Z,14.13
2018-12-05T14:21:44.918Z,14.47
2018-12-05T14:24:14.342Z,14.28
2018-12-05T14:26:43.696Z,13.73
2018-12-05T14:29:13.099Z,15.20
2018-12-05T14:31:45.026Z,13.83
2018-12-05T14:34:15.795Z,14.57
2018-12-05T14:36:45.180Z,14.60
2018-12-05T14:41:55.215Z,14.17
2018-12-05T14:44:24.656Z,14.10
2018-12-05T14:46:54.035Z,14.37
2018-12-05T14:49:23.397Z,14.33
2018-12-05T14:51:52.799Z,14.13
2018-12-05T14:54:22.288Z,14.67
2018-12-05T14:56:51.636Z,13.23
2018-12-05T14:59:21.155Z,15.32
2018-12-05T15:01:50.592Z,13.70
2018-12-05T15:04:20.009Z,15.77
2018-12-05T15:06:49.369Z,13.50
2018-12-05T15:09:19.270Z,14.45
2018-12-05T15:11:48.653Z,14.33
2018-12-05T15:14:18.028Z,14.37
2018-12-05T15:16:47.477Z,13.27
2018-12-05T15:19:16.852Z,14.27
2018-12-05T15:21:46.216Z,14.57
2018-12-05T15:24:15.862Z,13.87
2018-12-05T15:26:45.217Z,13.57
2018-12-05T15:29:14.553Z,14.23
2018-12-05T15:31:43.912Z,13.50
2018-12-05T15:34:13.340Z,14.40
2018-12-05T15:36:42.776Z,14.50
2018-12-05T15:39:12.366Z,15.00
2018-12-05T15:41:41.875Z,14.97
2018-12-05T15:46:42.925Z,15.20
2018-12-05T15:49:12.437Z,15.23
2018-12-05T15:51:42.059Z,14.83
2018-12-05T15:54:11.551Z,16.73
2018-12-05T15:56:41.207Z,14.07
2018-12-05T15:59:10.763Z,14.58
2018-12-05T16:01:40.278Z,13.80
2018-12-05T16:04:09.798Z,14.37
2018-12-05T16:06:39.418Z,12.33
2018-12-05T16:09:09.722Z,14.40
2018-12-05T16:11:39.534Z,13.83
2018-12-05T16:14:09.323Z,14.60
2018-12-05T16:16:39.262Z,14.07
2018-12-05T16:19:08.798Z,15.37
2018-12-05T16:24:15.055Z,16.17
2018-12-05T16:26:44.395Z,16.07
2018-12-05T16:29:13.796Z,14.38
2018-12-05T16:31:43.129Z,14.47
2018-12-05T16:34:12.480Z,13.50
2018-12-05T16:36:41.859Z,14.17
2018-12-05T16:39:11.363Z,14.27
2018-12-05T16:41:40.714Z,14.30
2018-12-05T16:44:13.010Z,13.87
2018-12-05T16:46:41.447Z,13.93
2018-12-05T16:49:10.764Z,13.20
2018-12-05T16:51:40.125Z,13.43
2018-12-05T16:54:09.682Z,14.00
2018-12-05T16:56:39.045Z,13.90
2018-12-05T16:59:08.371Z,14.60
2018-12-05T17:01:37.721Z,14.07
2018-12-05T17:04:07.264Z,13.50
2018-12-05T17:06:36.691Z,13.50
2018-12-05T17:09:08.235Z,14.58
2018-12-05T17:11:37.600Z,13.90
2018-12-05T17:14:07.161Z,12.80
2018-12-05T17:16:36.518Z,13.93
2018-12-05T17:19:06.096Z,14.20
2018-12-05T17:21:35.451Z,12.50
2018-12-05T17:24:06.065Z,12.77
2018-12-05T17:26:35.432Z,13.33
2018-12-05T17:29:06.113Z,13.63
2018-12-05T17:31:35.516Z,14.23
2018-12-05T17:34:06.170Z,14.80
2018-12-05T17:36:35.618Z,13.87
2018-12-05T17:39:09.455Z,13.70
2018-12-05T17:41:38.787Z,13.73
2018-12-05T17:44:08.173Z,13.53
2018-12-05T17:46:37.551Z,13.57
2018-12-05T17:49:07.003Z,14.83
2018-12-05T17:51:36.350Z,15.03
2018-12-05T17:54:06.292Z,13.50
2018-12-05T17:56:35.614Z,14.40
2018-12-05T17:59:06.226Z,14.87
2018-12-05T18:01:35.575Z,13.20
2018-12-05T18:04:06.206Z,14.63
2018-12-05T18:06:35.685Z,14.73
2018-12-05T18:09:09.017Z,14.50
2018-12-05T18:11:38.353Z,14.07
2018-12-05T18:14:07.800Z,14.90
2018-12-05T18:16:37.137Z,15.00
2018-12-05T18:19:06.774Z,14.33
2018-12-05T18:21:36.567Z,14.67
2018-12-05T18:24:06.315Z,13.78
2018-12-05T18:26:35.663Z,14.07
2018-12-05T18:29:06.405Z,14.90
2018-12-05T18:31:35.775Z,16.50
2018-12-05T18:34:06.465Z,15.20
2018-12-05T18:36:35.793Z,14.57
2018-12-05T18:39:08.225Z,14.90
2018-12-05T18:41:37.679Z,14.77
2018-12-05T18:44:07.054Z,15.03
2018-12-05T18:46:36.584Z,14.23
2018-12-05T18:49:06.439Z,15.43
2018-12-05T18:51:35.769Z,17.93
2018-12-05T18:54:06.409Z,17.23
2018-12-05T18:56:35.927Z,16.57
2018-12-05T18:59:06.559Z,15.70
2018-12-05T19:01:35.888Z,15.27
2018-12-05T19:04:06.098Z,16.52
2018-12-05T19:06:35.414Z,15.90
2018-12-05T19:09:07.796Z,16.60
2018-12-05T19:11:37.404Z,15.87
2018-12-05T19:14:12.049Z,16.57
2018-12-05T19:16:41.391Z,15.17
2018-12-05T19:19:10.931Z,16.45
2018-12-05T19:21:40.268Z,16.87
2018-12-05T19:24:09.806Z,15.33
2018-12-05T19:26:39.274Z,16.60
2018-12-05T19:29:08.650Z,17.12
2018-12-05T19:31:38.046Z,15.50
2018-12-05T19:34:07.517Z,17.23
2018-12-05T19:36:36.885Z,17.87
2018-12-05T19:39:09.358Z,16.60
2018-12-05T19:44:14.543Z,18.57
2018-12-05T19:46:45.805Z,18.80
2018-12-05T19:49:16.034Z,18.05
2018-12-05T19:51:45.615Z,18.80
2018-12-05T19:54:15.329Z,19.57
2018-12-05T19:56:45.142Z,19.53
2018-12-05T19:59:17.090Z,19.20
2018-12-05T20:01:46.911Z,19.70
2018-12-05T20:04:16.509Z,20.00
2018-12-05T20:06:46.131Z,19.97
2018-12-05T20:09:15.739Z,19.10
2018-12-05T20:11:45.535Z,20.00
2018-12-05T20:14:20.599Z,20.07
2018-12-05T20:16:50.288Z,19.80
2018-12-05T20:19:20.518Z,20.10
2018-12-05T20:21:50.336Z,19.17
2018-12-05T20:24:20.132Z,20.95
2018-12-05T20:26:49.754Z,20.23
2018-12-05T20:29:19.403Z,22.32
2018-12-05T20:31:49.128Z,20.77
2018-12-05T20:34:18.754Z,22.15
2018-12-05T20:36:48.900Z,23.60
2018-12-05T20:39:25.693Z,23.07
2018-12-05T20:41:49.948Z,25.20
2018-12-05T20:44:20.621Z,25.00
2018-12-05T20:46:50.328Z,23.50
2018-12-05T20:49:19.957Z,24.07
2018-12-05T20:51:49.501Z,24.67
2018-12-05T20:54:19.195Z,24.30
2018-12-05T20:56:48.924Z,24.75
2018-12-05T20:59:18.661Z,24.20
2018-12-05T21:01:48.243Z,23.63
2018-12-05T21:04:17.948Z,26.03
2018-12-05T21:06:47.478Z,26.13
2018-12-05T21:09:17.078Z,27.70
2018-12-05T21:11:46.694Z,27.07
2018-12-05T21:14:16.300Z,26.77
2018-12-05T21:16:46.027Z,23.67
2018-12-05T21:22:30.169Z,26.97
2018-12-05T21:24:59.852Z,25.80
2018-12-05T21:27:29.550Z,27.20
2018-12-05T21:29:59.373Z,26.27
2018-12-05T21:32:29.213Z,29.10
2018-12-05T21:34:59.347Z,26.33
2018-12-05T21:37:29.241Z,26.37
2018-12-05T21:39:58.837Z,27.47
2018-12-05T21:42:29.654Z,27.70
2018-12-05T21:44:59.390Z,26.13
2018-12-05T21:47:29.101Z,28.73
2018-12-05T21:52:44.300Z,27.23
2018-12-05T21:55:14.448Z,24.67
2018-12-05T22:00:21.447Z,28.57
2018-12-05T22:05:22.962Z,22.20
2018-12-05T22:07:56.970Z,26.60
2018-12-05T22:10:26.877Z,26.40
2018-12-05T22:12:56.809Z,27.40
2018-12-05T22:15:26.504Z,28.03
2018-12-05T22:17:57.006Z,27.57
2018-12-05T22:20:26.781Z,28.23
2018-12-05T22:22:56.198Z,27.27
2018-12-05T22:25:25.703Z,27.55
2018-12-05T22:27:55.122Z,28.30
2018-12-05T22:30:24.473Z,27.00
2018-12-05T22:32:53.914Z,27.40
2018-12-05T22:35:23.293Z,28.87
2018-12-05T22:37:52.654Z,29.90
2018-12-05T22:40:23.011Z,29.05
2018-12-05T22:42:52.927Z,28.30
2018-12-05T22:45:22.414Z,29.82
2018-12-05T22:47:51.725Z,28.60
2018-12-05T22:50:21.476Z,29.47
2018-12-05T22:52:50.820Z,32.60
2018-12-05T22:55:20.265Z,28.00
2018-12-05T22:57:49.613Z,30.20
2018-12-05T23:00:24.360Z,31.07
2018-12-05T23:02:53.733Z,32.27
2018-12-05T23:05:23.215Z,28.30
2018-12-05T23:07:52.551Z,30.07
2018-12-05T23:10:22.074Z,27.65
2018-12-05T23:12:51.536Z,31.03
2018-12-05T23:15:20.958Z,31.75
2018-12-05T23:17:50.293Z,30.97
2018-12-05T23:20:19.767Z,30.70
2018-12-05T23:22:49.157Z,32.33
2018-12-05T23:25:28.414Z,31.68
2018-12-05T23:27:58.576Z,29.83
2018-12-05T23:30:27.913Z,31.17
2018-12-05T23:32:57.620Z,31.25
2018-12-05T23:35:27.004Z,29.77
2018-12-05T23:37:56.475Z,32.60
2018-12-05T23:40:25.809Z,31.50
2018-12-05T23:42:56.423Z,32.00
2018-12-05T23:45:25.761Z,33.33
2018-12-05T23:47:56.042Z,29.60
2018-12-05T23:50:25.453Z,31.10
2018-12-05T23:52:54.824Z,32.57
2018-12-05T23:55:25.752Z,27.73
2018-12-05T23:57:55.101Z,32.00
