createdAt,value
2022-10-23T00:00:39.623Z,24.20
2022-10-23T00:01:39.496Z,24.20
2022-10-23T00:02:39.682Z,24.21
2022-10-23T00:03:39.422Z,24.20
2022-10-23T00:04:39.386Z,24.22
2022-10-23T00:05:39.360Z,24.20
2022-10-23T00:06:39.311Z,24.20
2022-10-23T00:07:39.291Z,24.20
2022-10-23T00:08:39.306Z,24.15
2022-10-23T00:09:39.205Z,24.16
2022-10-23T00:10:39.174Z,24.18
2022-10-23T00:11:39.170Z,24.18
2022-10-23T00:12:39.374Z,24.16
2022-10-23T00:13:39.090Z,24.16
2022-10-23T00:14:39.075Z,24.16
2022-10-23T00:15:39.125Z,24.18
2022-10-23T00:16:38.985Z,24.18
2022-10-23T00:17:39.475Z,24.18
2022-10-23T00:18:38.886Z,24.20
2022-10-23T00:19:38.897Z,24.20
2022-10-23T00:20:38.918Z,24.20
2022-10-23T00:21:38.743Z,24.20
2022-10-23T00:22:38.856Z,24.16
2022-10-23T00:23:39.771Z,24.18
2022-10-23T00:24:38.651Z,24.15
2022-10-23T00:25:38.621Z,24.20
2022-10-23T00:26:38.589Z,24.16
2022-10-23T00:27:38.520Z,24.16
2022-10-23T00:28:38.490Z,24.13
2022-10-23T00:29:38.450Z,24.13
2022-10-23T00:30:38.536Z,24.15
2022-10-23T00:31:38.395Z,24.12
2022-10-23T00:32:38.323Z,24.12
2022-10-23T00:33:38.255Z,24.15
2022-10-23T00:34:38.225Z,24.12
2022-10-23T00:35:45.584Z,24.15
2022-10-23T00:36:38.126Z,24.10
2022-10-23T00:37:38.098Z,24.10
2022-10-23T00:38:38.053Z,24.10
2022-10-23T00:39:38.020Z,24.10
2022-10-23T00:40:38.018Z,24.10
2022-10-23T00:41:37.934Z,24.06
2022-10-23T00:42:37.905Z,24.08
2022-10-23T00:43:37.861Z,24.06
2022-10-23T00:44:37.826Z,24.08
2022-10-23T00:45:38.046Z,24.06
2022-10-23T00:46:37.732Z,24.08
2022-10-23T00:47:37.965Z,24.05
2022-10-23T00:48:37.892Z,24.06
2022-10-23T00:49:40.709Z,24.08
2022-10-23T00:50:37.583Z,24.05
2022-10-23T00:51:38.801Z,24.06
2022-10-23T00:52:37.528Z,24.05
2022-10-23T00:53:37.460Z,24.03
2022-10-23T00:54:37.442Z,24.05
2022-10-23T00:55:37.389Z,24.06
2022-10-23T00:56:37.357Z,24.06
2022-10-23T00:57:38.021Z,24.03
2022-10-23T00:58:37.283Z,24.02
2022-10-23T00:59:37.252Z,24.09
2022-10-23T01:00:37.222Z,24.06
2022-10-23T01:01:37.264Z,24.05
2022-10-23T01:02:37.298Z,24.05
2022-10-23T01:03:37.100Z,24.00
2022-10-23T01:04:37.059Z,24.02
2022-10-23T01:05:37.100Z,24.03
2022-10-23T01:06:36.994Z,23.98
2022-10-23T01:07:37.438Z,24.02
2022-10-23T01:08:36.942Z,24.00
2022-10-23T01:09:36.887Z,24.02
2022-10-23T01:10:36.873Z,24.00
2022-10-23T01:11:36.823Z,23.98
2022-10-23T01:12:37.075Z,23.98
2022-10-23T01:13:36.771Z,23.98
2022-10-23T01:14:36.948Z,24.00
2022-10-23T01:15:36.719Z,23.98
2022-10-23T01:16:36.958Z,23.97
2022-10-23T01:17:39.580Z,23.97
2022-10-23T01:18:36.810Z,23.97
2022-10-23T01:19:37.717Z,23.98
2022-10-23T01:20:38.708Z,23.98
2022-10-23T01:21:37.302Z,23.95
2022-10-23T01:22:36.888Z,23.95
2022-10-23T01:23:37.473Z,23.95
2022-10-23T01:24:38.157Z,23.95
2022-10-23T01:26:50.977Z,23.98
2022-10-23T01:26:55.974Z,23.94
2022-10-23T01:27:55.781Z,23.95
2022-10-23T01:28:55.761Z,23.97
2022-10-23T01:29:55.711Z,23.93
2022-10-23T01:30:55.691Z,23.94
2022-10-23T01:31:55.683Z,23.94
2022-10-23T01:32:57.002Z,23.94
2022-10-23T01:33:55.624Z,23.93
2022-10-23T01:34:55.590Z,23.93
2022-10-23T01:35:55.637Z,23.95
2022-10-23T01:36:55.524Z,23.93
2022-10-23T01:37:55.733Z,23.93
2022-10-23T01:38:55.507Z,23.95
2022-10-23T01:39:55.528Z,23.90
2022-10-23T01:40:55.453Z,23.90
2022-10-23T01:41:55.476Z,23.91
2022-10-23T01:42:55.480Z,23.90
2022-10-23T01:43:55.337Z,23.93
2022-10-23T01:44:55.336Z,23.91
2022-10-23T01:45:55.319Z,23.91
2022-10-23T01:46:55.308Z,23.91
2022-10-23T01:47:56.061Z,23.91
2022-10-23T01:48:55.254Z,23.88
2022-10-23T01:49:55.260Z,23.91
2022-10-23T01:50:55.357Z,23.90
2022-10-23T01:51:55.297Z,23.90
2022-10-23T01:52:55.312Z,23.87
2022-10-23T01:54:14.353Z,23.88
2022-10-23T01:54:55.277Z,23.91
2022-10-23T01:56:16.463Z,23.88
2022-10-23T01:56:55.238Z,23.87
2022-10-23T01:58:09.320Z,23.88
2022-10-23T01:59:04.248Z,23.90
2022-10-23T02:00:20.622Z,23.88
2022-10-23T02:00:55.197Z,23.90
2022-10-23T02:02:07.192Z,23.88
2022-10-23T02:02:55.012Z,23.90
2022-10-23T02:04:26.270Z,23.90
2022-10-23T02:05:02.717Z,23.87
2022-10-23T02:06:07.957Z,23.85
2022-10-23T02:07:03.402Z,23.88
2022-10-23T02:08:12.108Z,23.90
2022-10-23T02:08:55.006Z,23.85
2022-10-23T02:09:55.183Z,23.88
2022-10-23T02:11:01.103Z,23.88
2022-10-23T02:12:04.582Z,23.88
2022-10-23T02:12:55.614Z,23.87
2022-10-23T02:15:15.052Z,23.85
2022-10-23T02:15:27.091Z,23.87
2022-10-23T02:16:32.079Z,23.87
2022-10-23T02:17:37.221Z,23.85
2022-10-23T02:18:29.281Z,23.87
2022-10-23T02:19:27.229Z,23.85
2022-10-23T02:20:24.977Z,23.87
2022-10-23T02:21:26.390Z,23.87
2022-10-23T02:22:29.453Z,23.88
2022-10-23T02:23:25.675Z,23.87
2022-10-23T02:24:24.973Z,23.84
2022-10-23T02:25:25.637Z,23.85
2022-10-23T02:26:26.913Z,23.85
2022-10-23T02:27:25.920Z,23.84
2022-10-23T02:28:31.200Z,23.85
2022-10-23T02:29:24.687Z,23.84
2022-10-23T02:30:32.941Z,23.83
2022-10-23T02:31:28.446Z,23.85
2022-10-23T02:32:24.495Z,23.87
2022-10-23T02:33:32.579Z,23.84
2022-10-23T02:34:54.717Z,23.84
2022-10-23T02:35:51.699Z,23.84
2022-10-23T02:36:24.531Z,23.85
2022-10-23T02:37:37.930Z,23.84
2022-10-23T02:38:24.392Z,23.85
2022-10-23T02:39:24.248Z,23.85
2022-10-23T02:40:24.257Z,23.84
2022-10-23T02:41:24.191Z,23.85
2022-10-23T02:42:24.190Z,23.85
2022-10-23T02:43:24.141Z,23.84
2022-10-23T02:44:24.131Z,23.83
2022-10-23T02:45:24.197Z,23.83
2022-10-23T02:46:24.457Z,23.85
2022-10-23T02:47:24.245Z,23.84
2022-10-23T02:48:24.098Z,23.85
2022-10-23T02:49:23.992Z,23.87
2022-10-23T02:50:24.008Z,23.85
2022-10-23T02:51:23.990Z,23.80
2022-10-23T02:52:23.997Z,23.84
2022-10-23T02:53:23.977Z,23.84
2022-10-23T02:54:23.925Z,23.83
2022-10-23T02:55:23.881Z,23.80
2022-10-23T02:56:23.861Z,23.80
2022-10-23T02:57:23.838Z,23.80
2022-10-23T02:58:23.807Z,23.79
2022-10-23T02:59:23.809Z,23.79
2022-10-23T03:00:24.016Z,23.80
2022-10-23T03:01:23.934Z,23.83
2022-10-23T03:02:23.867Z,23.83
2022-10-23T03:03:23.691Z,23.80
2022-10-23T03:04:23.680Z,23.79
2022-10-23T03:05:23.656Z,23.78
2022-10-23T03:06:23.632Z,23.80
2022-10-23T03:07:23.612Z,23.76
2022-10-23T03:08:23.594Z,23.76
2022-10-23T03:09:23.549Z,23.78
2022-10-23T03:10:23.561Z,23.78
2022-10-23T03:11:23.492Z,23.76
2022-10-23T03:12:23.484Z,23.78
2022-10-23T03:13:23.469Z,23.78
2022-10-23T03:14:23.433Z,23.76
2022-10-23T03:15:23.419Z,23.76
2022-10-23T03:16:23.390Z,23.75
2022-10-23T03:17:23.406Z,23.76
2022-10-23T03:18:23.387Z,23.75
2022-10-23T03:19:23.323Z,23.75
2022-10-23T03:20:23.297Z,23.75
2022-10-23T03:21:23.282Z,23.76
2022-10-23T03:22:23.267Z,23.75
2022-10-23T03:23:23.230Z,23.78
2022-10-23T03:24:23.202Z,23.75
2022-10-23T03:25:23.201Z,23.73
2022-10-23T03:26:23.175Z,23.73
2022-10-23T03:27:23.188Z,23.76
2022-10-23T03:28:23.146Z,23.73
2022-10-23T03:29:23.098Z,23.73
2022-10-23T03:30:23.125Z,23.73
2022-10-23T03:31:23.054Z,23.73
2022-10-23T03:32:23.039Z,23.73
2022-10-23T03:33:23.045Z,23.75
2022-10-23T03:34:22.977Z,23.73
2022-10-23T03:35:22.978Z,23.72
2022-10-23T03:36:23.099Z,23.72
2022-10-23T03:37:22.914Z,23.72
2022-10-23T03:38:22.896Z,23.75
2022-10-23T03:39:22.884Z,23.75
2022-10-23T03:40:22.878Z,23.72
2022-10-23T03:41:22.827Z,23.70
2022-10-23T03:42:22.828Z,23.69
2022-10-23T03:43:22.790Z,23.69
2022-10-23T03:44:22.792Z,23.68
2022-10-23T03:45:22.772Z,23.72
2022-10-23T03:46:22.724Z,23.72
2022-10-23T03:47:22.717Z,23.72
2022-10-23T03:48:22.821Z,23.70
2022-10-23T03:49:22.656Z,23.70
2022-10-23T03:50:22.671Z,23.69
2022-10-23T03:51:22.588Z,23.70
2022-10-23T03:53:22.551Z,23.69
2022-10-23T03:54:22.579Z,23.68
2022-10-23T03:55:22.514Z,23.69
2022-10-23T03:56:22.509Z,23.70
2022-10-23T03:57:22.495Z,23.69
2022-10-23T03:58:22.468Z,23.68
2022-10-23T03:59:22.471Z,23.70
2022-10-23T04:00:22.421Z,23.69
2022-10-23T04:01:22.459Z,23.68
2022-10-23T04:02:22.438Z,23.70
2022-10-23T04:03:22.389Z,23.69
2022-10-23T04:04:22.374Z,23.69
2022-10-23T04:05:22.408Z,23.70
2022-10-23T04:06:22.287Z,23.68
2022-10-23T04:07:22.288Z,23.66
2022-10-23T04:08:22.276Z,23.68
2022-10-23T04:09:22.241Z,23.69
2022-10-23T04:10:22.216Z,23.66
2022-10-23T04:11:22.222Z,23.66
2022-10-23T04:12:22.183Z,23.66
2022-10-23T04:13:22.169Z,23.65
2022-10-23T04:14:22.133Z,23.66
2022-10-23T04:15:22.096Z,23.68
2022-10-23T04:16:22.070Z,23.66
2022-10-23T04:17:22.093Z,23.68
2022-10-23T04:18:22.025Z,23.65
2022-10-23T04:19:22.011Z,23.68
2022-10-23T04:20:21.981Z,23.65
2022-10-23T04:21:21.947Z,23.65
2022-10-23T04:22:24.742Z,23.65
2022-10-23T04:23:22.006Z,23.63
2022-10-23T04:24:21.886Z,23.65
2022-10-23T04:25:21.869Z,23.66
2022-10-23T04:26:21.856Z,23.68
2022-10-23T04:27:21.851Z,23.63
2022-10-23T04:28:21.786Z,23.63
2022-10-23T04:29:21.786Z,23.65
2022-10-23T04:30:21.748Z,23.61
2022-10-23T04:31:21.749Z,23.61
2022-10-23T04:32:21.734Z,23.63
2022-10-23T04:33:21.690Z,23.63
2022-10-23T04:34:21.696Z,23.65
2022-10-23T04:35:21.645Z,23.65
2022-10-23T04:36:21.612Z,23.63
2022-10-23T04:37:21.615Z,23.63
2022-10-23T04:38:21.572Z,23.65
2022-10-23T04:39:21.570Z,23.63
2022-10-23T04:40:21.534Z,23.65
2022-10-23T04:41:21.503Z,23.63
2022-10-23T04:42:21.567Z,23.66
2022-10-23T04:43:21.499Z,23.65
2022-10-23T04:44:21.463Z,23.61
2022-10-23T04:45:21.435Z,23.61
2022-10-23T04:46:21.419Z,23.65
2022-10-23T04:47:21.386Z,23.63
2022-10-23T04:48:24.400Z,23.61
2022-10-23T04:49:21.352Z,23.61
2022-10-23T04:50:21.306Z,23.58
2022-10-23T04:51:21.301Z,23.61
2022-10-23T04:52:21.926Z,23.60
2022-10-23T04:53:21.248Z,23.60
2022-10-23T04:54:21.231Z,23.61
2022-10-23T04:55:21.222Z,23.61
2022-10-23T04:56:21.190Z,23.58
2022-10-23T04:57:21.165Z,23.57
2022-10-23T04:58:21.167Z,23.61
2022-10-23T04:59:21.130Z,23.57
2022-10-23T05:00:21.128Z,23.60
2022-10-23T05:01:21.220Z,23.58
2022-10-23T05:02:21.061Z,23.58
2022-10-23T05:03:21.048Z,23.58
2022-10-23T05:04:21.021Z,23.57
2022-10-23T05:05:20.983Z,23.58
2022-10-23T05:06:20.967Z,23.60
2022-10-23T05:08:20.922Z,23.55
2022-10-23T05:09:20.929Z,23.55
2022-10-23T05:10:20.884Z,23.57
2022-10-23T05:11:20.910Z,23.60
2022-10-23T05:12:20.868Z,23.57
2022-10-23T05:13:20.824Z,23.57
2022-10-23T05:14:22.810Z,23.55
2022-10-23T05:15:20.784Z,23.55
2022-10-23T05:16:20.754Z,23.55
2022-10-23T05:17:20.754Z,23.55
2022-10-23T05:18:20.707Z,23.57
2022-10-23T05:19:23.415Z,23.57
2022-10-23T05:20:20.700Z,23.55
2022-10-23T05:21:20.818Z,23.55
2022-10-23T05:22:20.640Z,23.55
2022-10-23T05:23:20.613Z,23.55
2022-10-23T05:24:20.584Z,23.54
2022-10-23T05:25:20.582Z,23.60
2022-10-23T05:26:20.552Z,23.54
2022-10-23T05:27:20.597Z,23.53
2022-10-23T05:28:20.515Z,23.55
2022-10-23T05:29:20.487Z,23.55
2022-10-23T05:30:20.522Z,23.55
2022-10-23T05:31:20.445Z,23.57
2022-10-23T05:33:20.371Z,23.57
2022-10-23T05:34:20.370Z,23.53
2022-10-23T05:35:20.538Z,23.54
2022-10-23T05:36:20.303Z,23.53
2022-10-23T05:37:20.291Z,23.54
2022-10-23T05:38:20.257Z,23.54
2022-10-23T05:39:20.243Z,23.53
2022-10-23T05:40:20.217Z,23.55
2022-10-23T05:41:20.179Z,23.54
2022-10-23T05:42:20.159Z,23.53
2022-10-23T05:43:20.271Z,23.54
2022-10-23T05:44:20.107Z,23.53
2022-10-23T05:45:20.443Z,23.55
2022-10-23T05:46:20.075Z,23.53
2022-10-23T05:47:20.044Z,23.53
2022-10-23T05:48:29.964Z,23.53
2022-10-23T05:49:19.997Z,23.51
2022-10-23T05:50:19.978Z,23.54
2022-10-23T05:51:19.973Z,23.53
2022-10-23T05:52:20.393Z,23.51
2022-10-23T05:53:19.903Z,23.53
2022-10-23T05:54:19.902Z,23.55
2022-10-23T05:55:19.873Z,23.51
2022-10-23T05:56:19.838Z,23.53
2022-10-23T05:57:19.872Z,23.51
2022-10-23T05:58:19.796Z,23.53
2022-10-23T05:59:22.833Z,23.53
2022-10-23T06:00:19.776Z,23.48
2022-10-23T06:01:19.767Z,23.50
2022-10-23T06:02:19.916Z,23.51
2022-10-23T06:03:19.698Z,23.50
2022-10-23T06:04:19.667Z,23.50
2022-10-23T06:05:19.616Z,23.53
2022-10-23T06:06:19.686Z,23.50
2022-10-23T06:07:19.600Z,23.48
2022-10-23T06:08:19.589Z,23.51
2022-10-23T06:09:19.583Z,23.50
2022-10-23T06:10:19.553Z,23.53
2022-10-23T06:11:19.570Z,23.50
2022-10-23T06:12:19.514Z,23.51
2022-10-23T06:13:19.491Z,23.51
2022-10-23T06:14:19.469Z,23.50
2022-10-23T06:15:19.439Z,23.53
2022-10-23T06:16:19.429Z,23.48
2022-10-23T06:17:19.486Z,23.48
2022-10-23T06:18:19.378Z,23.50
2022-10-23T06:19:19.382Z,23.50
2022-10-23T06:20:19.358Z,23.53
2022-10-23T06:21:19.332Z,23.48
2022-10-23T06:23:19.292Z,23.51
2022-10-23T06:24:19.299Z,23.51
2022-10-23T06:25:19.283Z,23.48
2022-10-23T06:26:19.223Z,23.50
2022-10-23T06:27:19.229Z,23.48
2022-10-23T06:28:20.668Z,23.53
2022-10-23T06:29:19.154Z,23.48
2022-10-23T06:30:19.176Z,23.48
2022-10-23T06:31:19.141Z,23.50
2022-10-23T06:32:19.133Z,23.50
2022-10-23T06:33:19.110Z,23.48
2022-10-23T06:34:19.085Z,23.48
2022-10-23T06:35:19.066Z,23.48
2022-10-23T06:36:19.034Z,23.48
2022-10-23T06:37:19.030Z,23.50
2022-10-23T06:38:18.975Z,23.48
2022-10-23T06:39:18.992Z,23.47
2022-10-23T06:40:18.952Z,23.47
2022-10-23T06:41:18.955Z,23.48
2022-10-23T06:42:18.922Z,23.48
2022-10-23T06:43:18.882Z,23.47
2022-10-23T06:44:18.856Z,23.47
2022-10-23T06:45:18.868Z,23.46
2022-10-23T06:46:18.821Z,23.43
2022-10-23T06:47:18.822Z,23.42
2022-10-23T06:48:18.795Z,23.40
2022-10-23T06:49:18.766Z,23.40
2022-10-23T06:50:18.722Z,23.39
2022-10-23T06:51:18.717Z,23.39
2022-10-23T06:52:41.725Z,23.40
2022-10-23T06:53:18.676Z,23.40
2022-10-23T06:54:18.666Z,23.43
2022-10-23T06:55:18.629Z,23.47
2022-10-23T06:56:18.590Z,23.46
2022-10-23T06:57:18.611Z,23.47
2022-10-23T06:58:18.573Z,23.51
2022-10-23T06:59:18.587Z,23.50
2022-10-23T07:00:18.579Z,23.54
2022-10-23T07:01:18.717Z,23.55
2022-10-23T07:02:18.485Z,23.54
2022-10-23T07:03:18.471Z,23.58
2022-10-23T07:04:18.416Z,23.57
2022-10-23T07:05:18.413Z,23.61
2022-10-23T07:06:18.380Z,23.63
2022-10-23T07:07:18.348Z,23.68
2022-10-23T07:08:18.300Z,23.72
2022-10-23T07:09:18.292Z,23.69
2022-10-23T07:10:18.340Z,23.73
2022-10-23T07:11:18.223Z,23.79
2022-10-23T07:12:18.217Z,23.80
2022-10-23T07:13:18.151Z,23.80
2022-10-23T07:14:18.133Z,23.80
2022-10-23T07:15:18.107Z,23.80
2022-10-23T07:16:18.054Z,23.83
2022-10-23T07:17:18.035Z,23.80
2022-10-23T07:18:17.989Z,23.80
2022-10-23T07:19:17.980Z,23.85
2022-10-23T07:20:17.962Z,23.83
2022-10-23T07:21:17.922Z,23.83
2022-10-23T07:22:17.893Z,23.83
2022-10-23T07:23:17.878Z,23.84
2022-10-23T07:24:17.825Z,23.83
2022-10-23T07:25:17.826Z,23.83
2022-10-23T07:26:17.773Z,23.80
2022-10-23T07:27:17.993Z,23.75
2022-10-23T07:28:17.736Z,23.79
2022-10-23T07:29:17.731Z,23.75
2022-10-23T07:30:17.679Z,23.75
2022-10-23T07:31:17.647Z,23.73
2022-10-23T07:32:17.611Z,23.75
2022-10-23T07:33:17.618Z,23.73
2022-10-23T07:34:17.572Z,23.72
2022-10-23T07:35:17.557Z,23.73
2022-10-23T07:36:17.523Z,23.75
2022-10-23T07:37:17.514Z,23.76
2022-10-23T07:38:17.471Z,23.75
2022-10-23T07:39:17.441Z,23.75
2022-10-23T07:40:17.403Z,23.75
2022-10-23T07:41:17.373Z,23.78
2022-10-23T07:42:17.358Z,23.78
2022-10-23T07:43:17.314Z,23.79
2022-10-23T07:44:17.284Z,23.79
2022-10-23T07:45:17.258Z,23.78
2022-10-23T07:46:17.204Z,23.78
2022-10-23T07:47:17.221Z,23.79
2022-10-23T07:48:17.156Z,23.83
2022-10-23T07:49:17.114Z,23.80
2022-10-23T07:50:17.095Z,23.80
2022-10-23T07:51:17.063Z,23.83
2022-10-23T07:52:17.019Z,23.83
2022-10-23T07:53:17.021Z,23.84
2022-10-23T07:54:16.958Z,23.84
2022-10-23T07:55:16.932Z,23.83
2022-10-23T07:56:16.901Z,23.84
2022-10-23T07:57:16.889Z,23.83
2022-10-23T07:58:16.874Z,23.84
2022-10-23T07:59:16.840Z,23.83
2022-10-23T08:00:16.874Z,23.80
2022-10-23T08:01:16.839Z,23.84
2022-10-23T08:02:16.803Z,23.83
2022-10-23T08:03:16.728Z,23.84
2022-10-23T08:04:16.701Z,23.85
2022-10-23T08:05:16.843Z,23.87
2022-10-23T08:06:16.655Z,23.84
2022-10-23T08:07:16.685Z,23.87
2022-10-23T08:08:16.632Z,23.87
2022-10-23T08:09:16.700Z,23.87
2022-10-23T08:10:16.545Z,23.87
2022-10-23T08:11:16.598Z,23.85
2022-10-23T08:12:16.492Z,23.85
2022-10-23T08:13:16.462Z,23.87
2022-10-23T08:14:16.432Z,23.85
2022-10-23T08:15:16.874Z,23.87
2022-10-23T08:16:16.341Z,23.87
2022-10-23T08:17:16.912Z,23.87
2022-10-23T08:18:16.266Z,23.90
2022-10-23T08:19:16.425Z,23.88
2022-10-23T08:20:16.227Z,23.88
2022-10-23T08:21:16.185Z,23.87
2022-10-23T08:22:16.165Z,23.88
2022-10-23T08:23:16.229Z,23.88
2022-10-23T08:24:16.099Z,23.90
2022-10-23T08:25:16.142Z,23.91
2022-10-23T08:26:16.057Z,23.91
2022-10-23T08:27:15.997Z,23.91
2022-10-23T08:28:15.985Z,23.91
2022-10-23T08:29:15.944Z,23.91
2022-10-23T08:30:15.923Z,23.91
2022-10-23T08:31:15.890Z,23.95
2022-10-23T08:32:15.853Z,23.93
2022-10-23T08:33:15.820Z,23.91
2022-10-23T08:34:15.805Z,23.90
2022-10-23T08:35:15.740Z,23.91
2022-10-23T08:36:15.710Z,23.88
2022-10-23T08:37:15.685Z,23.87
2022-10-23T08:38:15.641Z,23.85
2022-10-23T08:39:16.240Z,23.79
2022-10-23T08:40:15.586Z,23.79
2022-10-23T08:41:15.529Z,23.80
2022-10-23T08:42:15.499Z,23.79
2022-10-23T08:43:15.471Z,23.78
2022-10-23T08:44:15.497Z,23.75
2022-10-23T08:45:15.810Z,23.73
2022-10-23T08:46:15.371Z,23.73
2022-10-23T08:47:15.309Z,23.72
2022-10-23T08:48:15.304Z,23.70
2022-10-23T08:49:15.254Z,23.68
2022-10-23T08:50:15.253Z,23.68
2022-10-23T08:51:15.180Z,23.69
2022-10-23T08:52:15.142Z,23.65
2022-10-23T08:53:15.093Z,23.66
2022-10-23T08:54:15.222Z,23.65
2022-10-23T08:55:15.264Z,23.66
2022-10-23T08:56:14.993Z,23.63
2022-10-23T08:57:14.976Z,23.61
2022-10-23T08:58:14.950Z,23.63
2022-10-23T08:59:14.901Z,23.63
2022-10-23T09:00:14.925Z,23.66
2022-10-23T09:01:15.042Z,23.65
2022-10-23T09:02:14.953Z,23.66
2022-10-23T09:03:14.840Z,23.65
2022-10-23T09:04:14.793Z,23.68
2022-10-23T09:05:15.896Z,23.66
2022-10-23T09:06:14.729Z,23.65
2022-10-23T09:07:14.684Z,23.65
2022-10-23T09:08:14.959Z,23.65
2022-10-23T09:09:14.636Z,23.61
2022-10-23T09:10:15.071Z,23.61
2022-10-23T09:11:14.589Z,23.58
2022-10-23T09:12:14.564Z,23.61
2022-10-23T09:13:14.531Z,23.58
2022-10-23T09:14:14.481Z,23.58
2022-10-23T09:15:14.479Z,23.58
2022-10-23T09:16:14.529Z,23.63
2022-10-23T09:18:14.399Z,23.58
2022-10-23T09:19:14.343Z,23.57
2022-10-23T09:20:14.317Z,23.58
2022-10-23T09:21:14.305Z,23.55
2022-10-23T09:22:14.256Z,23.57
2022-10-23T09:23:14.232Z,23.57
2022-10-23T09:24:14.215Z,23.58
2022-10-23T09:25:35.155Z,23.60
2022-10-23T09:26:14.147Z,23.60
2022-10-23T09:27:14.115Z,23.58
2022-10-23T09:28:14.059Z,23.60
2022-10-23T09:29:14.065Z,23.61
2022-10-23T09:30:14.048Z,23.57
2022-10-23T09:31:14.029Z,23.60
2022-10-23T09:32:13.992Z,23.60
2022-10-23T09:33:13.935Z,23.61
2022-10-23T09:34:13.948Z,23.66
2022-10-23T09:35:13.866Z,23.68
2022-10-23T09:36:13.847Z,23.70
2022-10-23T09:37:13.822Z,23.73
2022-10-23T09:38:13.769Z,23.76
2022-10-23T09:39:13.749Z,23.83
2022-10-23T09:40:14.246Z,23.84
2022-10-23T09:41:13.665Z,23.84
2022-10-23T09:42:13.645Z,23.88
2022-10-23T09:43:13.605Z,23.88
2022-10-23T09:44:13.551Z,23.95
2022-10-23T09:45:13.551Z,23.95
2022-10-23T09:46:13.483Z,23.98
2022-10-23T09:47:13.441Z,23.98
2022-10-23T09:48:13.396Z,24.03
2022-10-23T09:49:14.169Z,24.05
2022-10-23T09:50:13.282Z,24.05
2022-10-23T09:51:13.978Z,24.06
2022-10-23T09:52:13.201Z,24.08
2022-10-23T09:53:13.284Z,24.09
2022-10-23T09:54:13.093Z,24.12
2022-10-23T09:55:13.027Z,24.15
2022-10-23T09:56:12.982Z,24.15
2022-10-23T09:57:12.986Z,24.16
2022-10-23T09:58:12.885Z,24.20
2022-10-23T09:59:12.839Z,24.18
2022-10-23T10:00:12.830Z,24.20
2022-10-23T10:01:12.843Z,24.20
2022-10-23T10:02:12.797Z,24.24
2022-10-23T10:03:12.654Z,24.25
2022-10-23T10:04:12.669Z,24.24
2022-10-23T10:05:13.224Z,24.27
2022-10-23T10:06:12.496Z,24.28
2022-10-23T10:07:12.420Z,24.27
2022-10-23T10:08:12.404Z,24.30
2022-10-23T10:09:12.327Z,24.30
2022-10-23T10:10:12.278Z,24.30
2022-10-23T10:11:12.207Z,24.35
2022-10-23T10:12:12.164Z,24.32
2022-10-23T10:13:14.922Z,24.35
2022-10-23T10:14:12.080Z,24.35
2022-10-23T10:15:12.000Z,24.35
2022-10-23T10:16:11.960Z,24.35
2022-10-23T10:17:11.909Z,24.40
2022-10-23T10:18:11.865Z,24.37
2022-10-23T10:19:11.836Z,24.40
2022-10-23T10:20:11.755Z,24.39
2022-10-23T10:21:11.706Z,24.40
2022-10-23T10:22:11.655Z,24.40
2022-10-23T10:23:11.663Z,24.42
2022-10-23T10:24:11.575Z,24.40
2022-10-23T10:25:11.916Z,24.42
2022-10-23T10:26:11.477Z,24.43
2022-10-23T10:27:11.495Z,24.46
2022-10-23T10:28:11.354Z,24.45
2022-10-23T10:29:11.415Z,24.45
2022-10-23T10:30:11.297Z,24.46
2022-10-23T10:31:11.232Z,24.49
2022-10-23T10:32:11.168Z,24.47
2022-10-23T10:33:11.097Z,24.49
2022-10-23T10:34:11.075Z,24.47
2022-10-23T10:35:11.489Z,24.49
2022-10-23T10:36:11.040Z,24.50
2022-10-23T10:37:10.959Z,24.53
2022-10-23T10:38:10.881Z,24.50
2022-10-23T10:39:10.803Z,24.55
2022-10-23T10:40:10.800Z,24.55
2022-10-23T10:41:10.694Z,24.55
2022-10-23T10:42:10.703Z,24.57
2022-10-23T10:43:10.595Z,24.58
2022-10-23T10:44:10.579Z,24.57
2022-10-23T10:45:10.636Z,24.57
2022-10-23T10:46:10.777Z,24.58
2022-10-23T10:47:10.719Z,24.58
2022-10-23T10:48:10.477Z,24.60
2022-10-23T10:49:11.412Z,24.60
2022-10-23T10:50:10.371Z,24.60
2022-10-23T10:51:10.204Z,24.61
2022-10-23T10:52:10.173Z,24.61
2022-10-23T10:53:10.956Z,24.62
2022-10-23T10:54:10.142Z,24.64
2022-10-23T10:55:10.010Z,24.61
2022-10-23T10:57:09.934Z,24.64
2022-10-23T10:58:09.888Z,24.67
2022-10-23T10:59:09.882Z,24.65
2022-10-23T11:00:09.813Z,24.67
2022-10-23T11:01:09.885Z,24.67
2022-10-23T11:02:09.796Z,24.67
2022-10-23T11:03:09.637Z,24.68
2022-10-23T11:04:09.601Z,24.69
2022-10-23T11:05:09.807Z,24.71
2022-10-23T11:06:09.496Z,24.69
2022-10-23T11:07:09.425Z,24.73
2022-10-23T11:08:09.388Z,24.73
2022-10-23T11:09:20.206Z,24.71
2022-10-23T11:10:09.297Z,24.76
2022-10-23T11:11:09.380Z,24.78
2022-10-23T11:12:09.193Z,24.78
2022-10-23T11:13:09.126Z,24.77
2022-10-23T11:14:09.095Z,24.76
2022-10-23T11:15:09.876Z,24.77
2022-10-23T11:16:08.979Z,24.77
2022-10-23T11:17:08.911Z,24.78
2022-10-23T11:18:08.848Z,24.80
2022-10-23T11:19:11.510Z,24.77
2022-10-23T11:20:08.770Z,24.81
2022-10-23T11:21:08.689Z,24.78
2022-10-23T11:22:08.641Z,24.78
2022-10-23T11:23:08.593Z,24.80
2022-10-23T11:25:08.477Z,24.84
2022-10-23T11:26:08.464Z,24.83
2022-10-23T11:27:08.387Z,24.84
2022-10-23T11:28:10.503Z,24.84
2022-10-23T11:29:08.250Z,24.83
2022-10-23T11:30:08.191Z,24.83
2022-10-23T11:31:11.890Z,24.83
2022-10-23T11:32:08.151Z,24.84
2022-10-23T11:33:08.026Z,24.85
2022-10-23T11:34:08.104Z,24.85
2022-10-23T11:35:07.925Z,24.88
2022-10-23T11:36:07.887Z,24.85
2022-10-23T11:37:07.921Z,24.85
2022-10-23T11:38:07.808Z,24.88
2022-10-23T11:39:08.170Z,24.87
2022-10-23T11:40:07.694Z,24.87
2022-10-23T11:41:07.627Z,24.87
2022-10-23T11:42:07.567Z,24.87
2022-10-23T11:43:07.486Z,24.88
2022-10-23T11:44:07.450Z,24.90
2022-10-23T11:45:07.388Z,24.90
2022-10-23T11:46:07.324Z,24.88
2022-10-23T11:47:07.272Z,24.87
2022-10-23T11:48:07.239Z,24.90
2022-10-23T11:49:07.238Z,24.90
2022-10-23T11:50:07.220Z,24.91
2022-10-23T11:51:07.711Z,24.91
2022-10-23T11:52:07.001Z,24.93
2022-10-23T11:53:15.388Z,24.91
2022-10-23T11:54:06.909Z,24.95
2022-10-23T11:55:06.805Z,24.95
2022-10-23T11:56:06.762Z,24.95
2022-10-23T11:57:10.286Z,24.95
2022-10-23T11:58:06.635Z,24.95
2022-10-23T11:59:07.335Z,24.93
2022-10-23T12:00:06.503Z,24.95
2022-10-23T12:01:06.476Z,24.95
2022-10-23T12:02:06.430Z,24.96
2022-10-23T12:03:06.494Z,24.95
2022-10-23T12:04:06.538Z,24.95
2022-10-23T12:05:06.212Z,24.95
2022-10-23T12:06:06.143Z,24.98
2022-10-23T12:07:06.090Z,24.98
2022-10-23T12:08:06.141Z,24.96
2022-10-23T12:09:05.962Z,24.99
2022-10-23T12:10:05.913Z,24.99
2022-10-23T12:11:05.864Z,24.99
2022-10-23T12:12:05.826Z,24.96
2022-10-23T12:13:05.789Z,24.98
2022-10-23T12:14:05.873Z,24.95
2022-10-23T12:15:05.673Z,24.95
2022-10-23T12:16:05.664Z,24.91
2022-10-23T12:17:05.608Z,24.88
2022-10-23T12:18:05.546Z,24.85
2022-10-23T12:19:05.517Z,24.81
2022-10-23T12:20:05.449Z,24.81
2022-10-23T12:21:05.397Z,24.77
2022-10-23T12:22:05.397Z,24.77
2022-10-23T12:23:06.507Z,24.76
2022-10-23T12:24:05.319Z,24.76
2022-10-23T12:25:05.280Z,24.69
2022-10-23T12:26:05.843Z,24.68
2022-10-23T12:27:05.161Z,24.65
2022-10-23T12:28:05.100Z,24.64
2022-10-23T12:29:05.072Z,24.57
2022-10-23T12:30:05.089Z,24.55
2022-10-23T12:31:04.992Z,24.57
2022-10-23T12:32:05.804Z,24.52
2022-10-23T12:33:04.918Z,24.50
2022-10-23T12:34:05.105Z,24.49
2022-10-23T12:35:04.820Z,24.47
2022-10-23T12:36:04.792Z,24.46
2022-10-23T12:37:04.749Z,24.42
2022-10-23T12:38:04.712Z,24.42
2022-10-23T12:39:04.741Z,24.40
2022-10-23T12:40:04.634Z,24.42
2022-10-23T12:41:04.597Z,24.34
2022-10-23T12:42:04.578Z,24.34
2022-10-23T12:43:04.655Z,24.32
2022-10-23T12:44:04.509Z,24.31
2022-10-23T12:45:04.484Z,24.31
2022-10-23T12:46:04.407Z,24.28
2022-10-23T12:47:04.941Z,24.30
2022-10-23T12:48:04.362Z,24.28
2022-10-23T12:49:04.335Z,24.25
2022-10-23T12:50:04.520Z,24.25
2022-10-23T12:51:04.261Z,24.27
2022-10-23T12:52:04.184Z,24.22
2022-10-23T12:53:04.132Z,24.21
2022-10-23T12:54:04.134Z,24.16
2022-10-23T12:55:04.142Z,24.21
2022-10-23T12:56:04.057Z,24.18
2022-10-23T12:57:04.036Z,24.18
2022-10-23T12:58:04.790Z,24.16
2022-10-23T12:59:03.943Z,24.13
2022-10-23T13:00:03.987Z,24.15