createdAt,value
2018-08-18T00:00:47.418Z,3.00
2018-08-18T00:03:15.228Z,2.80
2018-08-18T00:05:43.004Z,3.00
2018-08-18T00:08:10.777Z,3.00
2018-08-18T00:10:38.525Z,2.70
2018-08-18T00:13:06.473Z,2.80
2018-08-18T00:15:34.565Z,2.60
2018-08-18T00:18:02.421Z,2.80
2018-08-18T00:20:30.244Z,3.10
2018-08-18T00:22:58.084Z,2.70
2018-08-18T00:25:25.836Z,2.80
2018-08-18T00:27:55.800Z,3.10
2018-08-18T00:30:25.838Z,2.70
2018-08-18T00:32:53.840Z,2.77
2018-08-18T00:35:21.778Z,2.90
2018-08-18T00:38:03.109Z,2.83
2018-08-18T00:40:42.775Z,2.80
2018-08-18T00:43:20.981Z,2.73
2018-08-18T00:45:59.173Z,3.00
2018-08-18T00:48:41.529Z,2.77
2018-08-18T01:08:40.412Z,2.87
2018-08-18T01:11:21.724Z,2.80
2018-08-18T01:14:01.950Z,3.67
2018-08-18T01:16:45.275Z,3.30
2018-08-18T01:19:22.770Z,3.97
2018-08-18T01:22:03.018Z,4.07
2018-08-18T01:24:42.359Z,3.50
2018-08-18T01:27:22.711Z,3.50
2018-08-18T01:47:21.637Z,4.07
2018-08-18T01:50:02.750Z,4.13
2018-08-18T01:52:43.278Z,4.40
2018-08-18T01:55:23.462Z,3.80
2018-08-18T01:58:03.076Z,4.00
2018-08-18T02:00:42.167Z,3.80
2018-08-18T02:03:23.182Z,3.50
2018-08-18T02:05:57.403Z,3.23
2018-08-18T02:08:34.379Z,3.00
2018-08-18T02:11:12.565Z,3.23
2018-08-18T02:13:54.926Z,3.33
2018-08-18T02:16:35.293Z,3.20
2018-08-18T02:33:39.675Z,2.90
2018-08-18T02:36:19.728Z,3.07
2018-08-18T02:39:03.471Z,3.00
2018-08-18T02:44:35.246Z,2.70
2018-08-18T02:47:15.608Z,3.20
2018-08-18T02:49:55.968Z,3.07
2018-08-18T02:52:39.168Z,2.80
2018-08-18T02:55:20.474Z,3.13
2018-08-18T02:57:59.841Z,3.20
2018-08-18T03:00:41.401Z,3.00
2018-08-18T03:03:21.760Z,2.80
2018-08-18T03:06:04.933Z,2.97
2018-08-18T03:08:45.293Z,3.03
2018-08-18T03:11:24.991Z,3.17
2018-08-18T03:14:03.006Z,3.30
2018-08-18T03:16:46.402Z,3.40
2018-08-18T03:36:46.265Z,3.10
2018-08-18T03:39:30.614Z,3.27
2018-08-18T03:59:24.406Z,3.20
2018-08-18T04:02:01.754Z,3.00
2018-08-18T04:04:42.976Z,3.17
2018-08-18T04:24:48.749Z,3.50
2018-08-18T04:27:36.870Z,2.83
2018-08-18T04:30:22.371Z,3.10
2018-08-18T04:33:05.804Z,3.37
2018-08-18T04:35:45.857Z,3.27
2018-08-18T04:38:25.602Z,3.20
2018-08-18T04:41:05.694Z,3.40
2018-08-18T04:43:46.108Z,2.93
2018-08-18T04:46:23.611Z,3.43
2018-08-18T04:49:03.757Z,3.67
2018-08-18T04:51:43.103Z,3.33
2018-08-18T04:54:20.471Z,3.53
2018-08-18T04:56:59.923Z,3.40
2018-08-18T04:59:37.425Z,3.40
2018-08-18T05:02:17.784Z,3.53
2018-08-18T05:04:54.151Z,3.40
2018-08-18T05:07:31.438Z,3.83
2018-08-18T05:10:09.618Z,3.30
2018-08-18T05:30:09.372Z,3.50
2018-08-18T05:32:54.741Z,3.30
2018-08-18T05:35:35.221Z,3.40
2018-08-18T05:38:17.115Z,3.50
2018-08-18T05:40:54.404Z,3.33
2018-08-18T05:43:34.456Z,3.50
2018-08-18T05:46:26.489Z,3.30
2018-08-18T05:49:11.895Z,3.50
2018-08-18T05:51:52.328Z,3.20
2018-08-18T05:54:27.878Z,3.40
2018-08-18T05:57:03.637Z,3.20
2018-08-18T05:59:45.598Z,3.57
2018-08-18T06:02:26.807Z,3.47
2018-08-18T06:05:08.396Z,3.37
2018-08-18T06:07:47.496Z,3.60
2018-08-18T06:10:32.496Z,3.37
2018-08-18T06:13:30.059Z,3.63
2018-08-18T06:16:17.793Z,3.00
2018-08-18T06:19:00.997Z,3.63
2018-08-18T06:21:42.337Z,3.30
2018-08-18T06:24:22.865Z,3.67
2018-08-18T06:27:03.059Z,3.50
2018-08-18T06:29:41.129Z,3.30
2018-08-18T06:32:23.024Z,3.40
2018-08-18T06:35:02.811Z,3.17
2018-08-18T06:37:40.058Z,3.27
2018-08-18T06:40:19.497Z,3.10
2018-08-18T06:43:02.304Z,3.60
2018-08-18T06:45:42.591Z,3.53
2018-08-18T06:48:17.564Z,3.70
2018-08-18T06:50:45.353Z,3.20
2018-08-18T06:53:13.081Z,3.80
2018-08-18T06:55:40.846Z,3.73
2018-08-18T06:58:20.344Z,4.00
2018-08-18T07:01:00.622Z,4.20
2018-08-18T07:06:35.142Z,5.10
2018-08-18T07:09:11.805Z,4.90
2018-08-18T07:11:54.100Z,5.07
2018-08-18T07:20:21.518Z,7.17
2018-08-18T07:22:50.516Z,7.20
2018-08-18T07:25:18.557Z,6.50
2018-08-18T07:27:46.505Z,7.50
2018-08-18T07:30:14.453Z,6.90
2018-08-18T07:33:02.413Z,7.47
2018-08-18T07:35:30.240Z,7.53
2018-08-18T07:37:58.077Z,7.50
2018-08-18T07:40:48.489Z,7.47
2018-08-18T07:43:19.796Z,7.20
2018-08-18T07:45:48.172Z,7.73
2018-08-18T07:48:15.993Z,6.30
2018-08-18T07:50:53.987Z,7.00
2018-08-18T07:53:22.013Z,7.57
2018-08-18T07:55:56.580Z,6.10
2018-08-18T07:58:25.215Z,6.60
2018-08-18T08:01:08.130Z,7.20
2018-08-18T08:03:47.832Z,6.87
2018-08-18T08:06:25.733Z,7.40
2018-08-18T08:08:59.334Z,6.67
2018-08-18T08:11:45.230Z,6.53
2018-08-18T08:14:36.609Z,6.23
2018-08-18T08:18:07.851Z,5.53
2018-08-18T08:20:48.974Z,6.80
2018-08-18T08:23:17.053Z,7.07
2018-08-18T08:25:44.873Z,7.50
2018-08-18T08:28:20.871Z,6.63
2018-08-18T08:30:48.932Z,7.33
2018-08-18T08:33:36.419Z,7.33
2018-08-18T08:36:22.865Z,7.40
2018-08-18T08:39:04.462Z,7.10
2018-08-18T08:41:45.501Z,7.67
2018-08-18T08:44:26.108Z,6.90
2018-08-18T08:47:05.191Z,7.27
2018-08-18T08:49:33.012Z,7.10
2018-08-18T08:52:00.773Z,6.33
2018-08-18T08:54:30.444Z,7.00
2018-08-18T08:56:59.913Z,6.60
2018-08-18T08:59:27.685Z,7.03
2018-08-18T09:01:55.472Z,7.08
2018-08-18T09:04:23.225Z,6.95
2018-08-18T09:06:55.905Z,6.92
2018-08-18T09:09:24.372Z,6.50
2018-08-18T09:11:52.324Z,6.60
2018-08-18T09:14:20.497Z,6.22
2018-08-18T09:16:48.367Z,6.70
2018-08-18T09:19:17.461Z,7.00
2018-08-18T09:21:52.441Z,6.90
2018-08-18T09:24:22.214Z,6.85
2018-08-18T09:26:54.104Z,7.10
2018-08-18T09:29:22.425Z,6.30
2018-08-18T09:31:50.175Z,6.35
2018-08-18T09:34:17.952Z,6.75
2018-08-18T09:36:46.473Z,5.75
2018-08-18T09:39:24.728Z,6.53
2018-08-18T09:41:52.504Z,6.37
2018-08-18T09:44:26.561Z,6.00
2018-08-18T09:46:55.429Z,7.00
2018-08-18T09:49:23.422Z,6.05
2018-08-18T09:51:51.475Z,6.50
2018-08-18T09:54:20.423Z,6.83
2018-08-18T09:56:48.248Z,5.92
2018-08-18T09:59:16.065Z,6.00
2018-08-18T10:01:43.773Z,6.20
2018-08-18T10:04:11.537Z,5.50
2018-08-18T10:06:39.269Z,6.10
2018-08-18T10:09:08.412Z,5.83
2018-08-18T10:11:36.464Z,5.65
2018-08-18T10:14:04.673Z,5.55
2018-08-18T10:16:32.452Z,5.53
2018-08-18T10:19:00.212Z,6.17
2018-08-18T10:21:27.944Z,5.67
2018-08-18T10:24:08.276Z,5.47
2018-08-18T10:32:36.386Z,5.03
2018-08-18T10:35:32.489Z,5.67
2018-08-18T10:38:08.471Z,4.95
2018-08-18T10:40:49.162Z,4.90
2018-08-18T10:43:28.885Z,4.70
2018-08-18T10:46:09.875Z,4.55
2018-08-18T10:48:50.838Z,4.90
2018-08-18T10:51:39.858Z,5.03
2018-08-18T10:54:18.314Z,4.97
2018-08-18T10:57:00.517Z,4.62
2018-08-18T10:59:40.048Z,5.15
2018-08-18T11:02:08.128Z,5.08
2018-08-18T11:04:47.319Z,5.05
2018-08-18T11:07:26.903Z,4.72
2018-08-18T11:10:06.997Z,4.67
2018-08-18T11:12:48.244Z,5.10
2018-08-18T11:15:28.685Z,5.22
2018-08-18T11:18:09.264Z,5.65
2018-08-18T11:20:49.631Z,4.67
2018-08-18T11:23:29.717Z,8.10
2018-08-18T11:26:09.424Z,5.15
2018-08-18T11:46:06.909Z,5.50
2018-08-18T11:48:46.936Z,5.70
2018-08-18T11:51:35.922Z,6.40
2018-08-18T11:54:16.892Z,5.42
2018-08-18T11:57:00.994Z,6.10
2018-08-18T11:59:42.526Z,5.20
2018-08-18T12:02:23.812Z,5.45
2018-08-18T12:05:06.021Z,5.65
2018-08-18T12:07:47.600Z,6.67
2018-08-18T12:10:27.049Z,6.22
2018-08-18T12:13:12.101Z,5.78
2018-08-18T12:16:06.432Z,6.47
2018-08-18T12:18:49.776Z,5.70
2018-08-18T12:21:29.369Z,5.25
2018-08-18T12:24:10.650Z,5.95
2018-08-18T12:26:58.998Z,6.10
2018-08-18T12:29:29.528Z,5.28
2018-08-18T12:32:06.819Z,6.00
2018-08-18T12:34:49.018Z,6.20
2018-08-18T12:37:17.634Z,5.45
2018-08-18T12:39:45.372Z,5.60
2018-08-18T12:42:26.958Z,6.58
2018-08-18T12:45:06.770Z,5.92
2018-08-18T12:47:47.780Z,5.40
2018-08-18T12:50:31.898Z,5.47
2018-08-18T13:04:30.587Z,5.62
2018-08-18T13:07:09.933Z,5.67
2018-08-18T13:09:37.744Z,5.92
2018-08-18T13:12:05.564Z,5.03
2018-08-18T13:14:42.915Z,5.42
2018-08-18T13:17:23.247Z,5.35
2018-08-18T13:20:02.852Z,4.70
2018-08-18T13:22:41.063Z,5.70
2018-08-18T13:28:03.794Z,5.50
2018-08-18T13:30:31.601Z,5.40
2018-08-18T13:32:59.491Z,5.05
2018-08-18T13:35:27.616Z,5.17
2018-08-18T13:37:55.380Z,5.10
2018-08-18T13:40:25.764Z,5.28
2018-08-18T13:42:54.841Z,6.10
2018-08-18T13:45:35.461Z,5.25
2018-08-18T13:48:06.293Z,5.28
2018-08-18T13:50:45.442Z,5.33
2018-08-18T13:53:26.128Z,5.50
2018-08-18T13:56:12.133Z,5.42
2018-08-18T13:59:01.553Z,4.97
2018-08-18T14:01:36.508Z,4.83
2018-08-18T14:04:17.435Z,5.42
2018-08-18T14:07:02.918Z,4.90
2018-08-18T14:09:30.733Z,5.12
2018-08-18T14:14:58.622Z,6.15
2018-08-18T14:17:27.398Z,5.60
2018-08-18T14:20:06.342Z,5.37
2018-08-18T14:22:48.856Z,5.37
2018-08-18T14:25:27.988Z,4.97
2018-08-18T14:28:08.655Z,5.33
2018-08-18T14:30:50.647Z,5.42
2018-08-18T14:33:31.832Z,5.50
2018-08-18T14:36:18.952Z,6.45
2018-08-18T14:39:00.634Z,5.65
2018-08-18T14:41:56.260Z,5.40
2018-08-18T14:44:44.383Z,5.65
2018-08-18T14:50:27.069Z,5.58
2018-08-18T14:52:54.892Z,5.87
2018-08-18T14:55:22.681Z,5.67
2018-08-18T14:58:05.046Z,5.40
2018-08-18T15:00:49.533Z,5.28
2018-08-18T15:03:25.714Z,5.00
2018-08-18T15:06:02.572Z,5.40
2018-08-18T15:11:30.741Z,5.22
2018-08-18T15:14:12.042Z,5.65
2018-08-18T15:19:49.732Z,5.60
2018-08-18T15:22:32.065Z,5.20
2018-08-18T15:25:13.662Z,4.87
2018-08-18T15:27:53.730Z,5.00
2018-08-18T15:30:34.388Z,5.67
2018-08-18T15:36:04.824Z,5.10
2018-08-18T15:38:52.095Z,5.33
2018-08-18T15:41:32.508Z,5.03
2018-08-18T15:47:02.350Z,4.85
2018-08-18T15:49:43.628Z,4.85
2018-08-18T15:52:23.681Z,5.10
2018-08-18T15:55:04.093Z,5.00
2018-08-18T15:57:32.392Z,4.78
2018-08-18T16:00:00.181Z,5.10
2018-08-18T16:02:31.973Z,5.17
2018-08-18T16:04:59.768Z,4.92
2018-08-18T16:07:27.502Z,5.25
2018-08-18T16:09:55.304Z,5.10
2018-08-18T16:12:23.088Z,4.80
2018-08-18T16:15:05.513Z,4.90
2018-08-18T16:17:45.869Z,4.70
2018-08-18T16:20:25.619Z,4.90
2018-08-18T16:23:12.737Z,5.10
2018-08-18T16:25:51.968Z,4.87
2018-08-18T16:28:40.243Z,4.62
2018-08-18T16:45:32.877Z,5.10
2018-08-18T16:48:02.036Z,5.37
2018-08-18T16:50:30.317Z,5.00
2018-08-18T16:56:03.758Z,5.40
2018-08-18T17:01:22.938Z,5.58
2018-08-18T17:03:51.021Z,5.45
2018-08-18T17:06:35.058Z,5.05
2018-08-18T17:09:05.021Z,5.40
2018-08-18T17:11:32.801Z,5.20
2018-08-18T17:14:16.878Z,5.15
2018-08-18T17:16:44.801Z,4.73
2018-08-18T17:19:12.589Z,5.30
2018-08-18T17:22:01.057Z,5.47
2018-08-18T17:24:29.048Z,5.83
2018-08-18T17:27:11.555Z,6.07
2018-08-18T17:29:42.015Z,6.33
2018-08-18T17:32:10.099Z,7.37
2018-08-18T17:34:49.474Z,6.80
2018-08-18T17:37:26.474Z,6.70
2018-08-18T17:40:20.147Z,7.30
2018-08-18T17:43:01.523Z,7.00
2018-08-18T17:45:33.709Z,7.17
2018-08-18T17:48:02.084Z,7.13
2018-08-18T17:50:29.909Z,7.20
2018-08-18T17:52:57.700Z,7.67
2018-08-18T17:55:25.476Z,6.90
2018-08-18T17:57:53.253Z,7.30
2018-08-18T18:00:33.120Z,7.10
2018-08-18T18:03:10.266Z,6.53
2018-08-18T18:05:57.390Z,6.97
2018-08-18T18:08:36.794Z,6.47
2018-08-18T18:11:18.127Z,6.80
2018-08-18T18:13:55.707Z,7.50
2018-08-18T18:16:27.393Z,6.80
2018-08-18T18:19:08.127Z,6.93
2018-08-18T18:21:59.853Z,6.93
2018-08-18T18:24:48.862Z,6.63
2018-08-18T18:27:28.867Z,6.63
2018-08-18T18:30:06.547Z,7.30
2018-08-18T18:32:34.504Z,6.70
2018-08-18T18:35:02.304Z,6.40
2018-08-18T18:37:30.085Z,7.03
2018-08-18T18:40:08.848Z,7.23
2018-08-18T18:42:36.659Z,6.97
2018-08-18T18:45:20.592Z,6.70
2018-08-18T18:48:00.138Z,6.20
2018-08-18T18:50:28.590Z,6.87
2018-08-18T18:53:09.544Z,6.60
2018-08-18T18:55:46.608Z,7.20
2018-08-18T19:01:16.630Z,6.97
2018-08-18T19:03:44.561Z,6.83
2018-08-18T19:06:25.458Z,7.10
2018-08-18T19:09:01.912Z,7.10
2018-08-18T19:11:41.889Z,6.90
2018-08-18T19:14:09.668Z,6.93
2018-08-18T19:16:49.576Z,7.03
2018-08-18T19:19:26.931Z,7.33
2018-08-18T19:22:00.512Z,7.60
2018-08-18T19:24:28.441Z,7.00
2018-08-18T19:27:09.850Z,7.00
2018-08-18T19:29:47.536Z,7.53
2018-08-18T19:32:27.278Z,6.63
2018-08-18T19:35:06.105Z,7.33
2018-08-18T19:37:49.531Z,6.87
2018-08-18T19:43:28.034Z,6.80
2018-08-18T19:46:06.593Z,6.53
2018-08-18T19:48:46.337Z,7.50
2018-08-18T19:51:27.312Z,7.10
2018-08-18T19:54:03.161Z,6.83
2018-08-18T19:56:34.439Z,7.27
2018-08-18T19:59:02.210Z,6.80
2018-08-18T20:01:42.346Z,7.07
2018-08-18T20:04:12.900Z,7.57
2018-08-18T20:06:40.661Z,7.13
2018-08-18T20:09:14.050Z,6.43
2018-08-18T20:11:53.970Z,7.57
2018-08-18T20:14:37.401Z,6.63
2018-08-18T20:17:05.848Z,6.97
2018-08-18T20:19:48.729Z,6.77
2018-08-18T20:22:16.528Z,6.57
2018-08-18T20:24:50.308Z,6.90
2018-08-18T20:27:18.016Z,6.67
2018-08-18T20:29:45.747Z,6.63
2018-08-18T20:32:13.516Z,6.53
2018-08-18T20:34:41.363Z,6.73
2018-08-18T20:37:09.056Z,7.20
2018-08-18T20:39:36.776Z,6.60
2018-08-18T20:42:04.534Z,6.60
2018-08-18T20:44:32.313Z,7.10
2018-08-18T20:47:00.061Z,6.53
2018-08-18T20:49:27.813Z,6.57
2018-08-18T20:51:55.580Z,6.60
2018-08-18T20:54:23.336Z,7.30
2018-08-18T20:56:51.102Z,6.80
2018-08-18T20:59:18.868Z,6.83
2018-08-18T21:01:46.610Z,6.97
2018-08-18T21:04:14.374Z,7.23
2018-08-18T21:06:42.112Z,6.87
2018-08-18T21:09:23.589Z,7.13
2018-08-18T21:11:51.736Z,7.33
2018-08-18T21:14:19.492Z,7.30
2018-08-18T21:16:47.221Z,7.17
2018-08-18T21:19:21.500Z,6.20
2018-08-18T21:21:49.284Z,6.93
2018-08-18T21:24:17.012Z,6.83
2018-08-18T21:26:45.728Z,6.37
2018-08-18T21:29:13.496Z,6.93
2018-08-18T21:31:41.249Z,7.03
2018-08-18T21:34:09.004Z,7.13
2018-08-18T21:36:36.884Z,7.17
2018-08-18T21:39:07.589Z,6.50
2018-08-18T21:41:37.323Z,6.70
2018-08-18T21:44:06.344Z,7.33
2018-08-18T21:46:34.116Z,7.13
2018-08-18T21:49:02.189Z,6.60
2018-08-18T21:51:30.030Z,6.40
2018-08-18T21:53:57.784Z,6.63
2018-08-18T21:56:25.612Z,7.03
2018-08-18T21:58:53.368Z,6.97
2018-08-18T22:01:22.170Z,7.03
2018-08-18T22:03:50.926Z,6.40
2018-08-18T22:06:18.839Z,6.90
2018-08-18T22:08:46.625Z,6.57
2018-08-18T22:11:16.116Z,7.03
2018-08-18T22:13:49.488Z,7.20
2018-08-18T22:16:17.321Z,6.40
2018-08-18T22:19:02.220Z,6.90
2018-08-18T22:21:30.440Z,6.53
2018-08-18T22:24:00.416Z,7.00
2018-08-18T22:26:28.700Z,6.93
2018-08-18T22:29:00.692Z,7.03
2018-08-18T22:31:29.213Z,6.90
2018-08-18T22:33:58.146Z,7.47
2018-08-18T22:36:27.337Z,6.63
2018-08-18T22:38:55.908Z,6.80
2018-08-18T22:41:23.876Z,6.27
2018-08-18T22:43:51.620Z,6.00
2018-08-18T22:46:19.712Z,5.80
2018-08-18T22:48:47.508Z,6.17
2018-08-18T22:51:15.265Z,5.87
2018-08-18T22:53:44.544Z,6.20
2018-08-18T22:56:12.327Z,5.93
2018-08-18T22:58:45.292Z,6.60
2018-08-18T23:01:13.075Z,6.27
2018-08-18T23:03:40.797Z,6.03
2018-08-18T23:06:08.668Z,5.63
2018-08-18T23:08:36.400Z,6.23
2018-08-18T23:11:14.070Z,6.00
2018-08-18T23:13:51.361Z,6.00
2018-08-18T23:16:29.526Z,6.50
2018-08-18T23:36:24.284Z,6.50
2018-08-18T23:39:04.641Z,6.10
