createdAt,value
2023-05-12T00:01:35.772Z,5.00
2023-05-12T00:03:37.801Z,4.75
2023-05-12T00:05:41.680Z,4.00
2023-05-12T00:07:45.011Z,4.00
2023-05-12T00:09:46.656Z,5.00
2023-05-12T00:11:48.368Z,5.00
2023-05-12T00:13:50.210Z,4.50
2023-05-12T00:15:53.083Z,5.50
2023-05-12T00:17:54.638Z,4.50
2023-05-12T00:19:56.555Z,4.00
2023-05-12T00:21:58.182Z,5.50
2023-05-12T00:24:01.133Z,4.00
2023-05-12T00:26:02.756Z,6.00
2023-05-12T00:28:04.602Z,4.50
2023-05-12T00:30:07.910Z,3.25
2023-05-12T00:32:09.487Z,4.25
2023-05-12T00:34:11.336Z,4.00
2023-05-12T00:36:13.427Z,4.50
2023-05-12T00:38:15.050Z,5.00
2023-05-12T00:40:21.092Z,4.00
2023-05-12T00:42:23.148Z,3.50
2023-05-12T00:44:25.289Z,4.00
2023-05-12T00:46:27.682Z,4.25
2023-05-12T00:48:31.321Z,3.75
2023-05-12T00:50:33.154Z,4.00
2023-05-12T00:52:35.507Z,3.25
2023-05-12T00:54:38.876Z,4.00
2023-05-12T00:56:42.557Z,4.00
2023-05-12T00:58:44.827Z,5.25
2023-05-12T01:00:46.897Z,4.00
2023-05-12T01:02:48.670Z,3.25
2023-05-12T01:04:50.350Z,5.00
2023-05-12T01:06:57.060Z,4.25
2023-05-12T01:09:00.245Z,5.25
2023-05-12T01:11:01.973Z,4.00
2023-05-12T01:13:05.488Z,4.75
2023-05-12T01:15:09.011Z,3.75
2023-05-12T01:17:13.119Z,3.25
2023-05-12T01:19:38.918Z,3.25
2023-05-12T01:21:40.847Z,4.00
2023-05-12T01:23:49.050Z,5.00
2023-05-12T01:25:52.633Z,3.25
2023-05-12T01:27:56.187Z,2.75
2023-05-12T01:29:59.967Z,3.75
2023-05-12T01:32:02.366Z,4.00
2023-05-12T01:34:06.131Z,5.00
2023-05-12T01:36:08.773Z,4.00
2023-05-12T01:38:10.419Z,4.75
2023-05-12T01:40:12.580Z,4.25
2023-05-12T01:42:14.236Z,5.00
2023-05-12T01:44:17.356Z,5.25
2023-05-12T01:46:19.053Z,4.75
2023-05-12T01:48:20.758Z,4.00
2023-05-12T01:50:22.667Z,4.00
2023-05-12T01:52:24.368Z,4.25
2023-05-12T01:54:25.975Z,4.50
2023-05-12T01:56:27.566Z,4.00
2023-05-12T01:58:29.151Z,4.75
2023-05-12T02:00:32.218Z,5.50
2023-05-12T02:02:33.785Z,4.00
2023-05-12T02:04:35.845Z,5.00
2023-05-12T02:06:37.467Z,5.00
2023-05-12T02:08:39.125Z,5.00
2023-05-12T02:10:41.120Z,5.25
2023-05-12T02:12:42.785Z,5.75
2023-05-12T02:14:44.683Z,5.00
2023-05-12T02:16:47.695Z,4.25
2023-05-12T02:18:49.343Z,5.00
2023-05-12T02:20:50.870Z,5.00
2023-05-12T02:22:52.734Z,2.00
2023-05-12T02:24:54.325Z,5.00
2023-05-12T02:26:55.923Z,5.75
2023-05-12T02:28:57.470Z,6.00
2023-05-12T02:30:59.540Z,4.50
2023-05-12T02:33:04.838Z,4.00
2023-05-12T02:35:07.796Z,5.50
2023-05-12T02:37:09.666Z,5.50
2023-05-12T02:39:11.604Z,5.00
2023-05-12T02:41:13.417Z,3.75
2023-05-12T02:43:15.495Z,3.75
2023-05-12T02:45:17.232Z,4.00
2023-05-12T02:47:19.087Z,5.00
2023-05-12T02:49:22.072Z,5.50
2023-05-12T02:51:23.901Z,6.50
2023-05-12T02:53:25.737Z,6.00
2023-05-12T02:55:27.638Z,7.00
2023-05-12T02:57:29.125Z,7.00
2023-05-12T02:59:30.635Z,6.00
2023-05-12T03:01:32.264Z,5.00
2023-05-12T03:03:34.348Z,6.00
2023-05-12T03:05:37.943Z,6.50
2023-05-12T03:07:39.682Z,6.25
2023-05-12T03:09:41.455Z,6.25
2023-05-12T03:11:43.037Z,6.25
2023-05-12T03:13:44.650Z,7.25
2023-05-12T03:15:46.157Z,6.75
2023-05-12T03:17:48.122Z,7.00
2023-05-12T03:19:50.992Z,5.50
2023-05-12T03:21:54.033Z,7.00
2023-05-12T03:23:55.543Z,7.50
2023-05-12T03:25:57.276Z,7.50
2023-05-12T03:27:58.831Z,5.75
2023-05-12T03:30:01.127Z,6.00
2023-05-12T03:32:03.092Z,6.00
2023-05-12T03:34:04.596Z,4.75
2023-05-12T03:36:06.666Z,5.75
2023-05-12T03:38:09.662Z,4.50
2023-05-12T03:40:12.256Z,6.00
2023-05-12T03:42:14.601Z,7.25
2023-05-12T03:44:16.407Z,3.75
2023-05-12T03:46:18.375Z,3.00
2023-05-12T03:48:20.092Z,5.50
2023-05-12T03:50:21.967Z,5.25
2023-05-12T03:52:23.706Z,5.00
2023-05-12T03:54:26.689Z,6.25
2023-05-12T03:56:28.355Z,5.50
2023-05-12T03:58:29.983Z,5.75
2023-05-12T04:00:31.890Z,6.00
2023-05-12T04:02:34.518Z,5.75
2023-05-12T04:04:36.167Z,5.00
2023-05-12T04:06:37.737Z,3.75
2023-05-12T04:08:41.826Z,5.00
2023-05-12T04:10:45.429Z,5.25
2023-05-12T04:12:46.969Z,4.75
2023-05-12T04:14:49.228Z,6.25
2023-05-12T04:16:50.984Z,5.25
2023-05-12T04:18:53.036Z,5.50
2023-05-12T04:20:55.591Z,5.00
2023-05-12T04:22:57.412Z,5.00
2023-05-12T04:24:59.050Z,5.75
2023-05-12T04:27:02.074Z,4.00
2023-05-12T04:29:03.963Z,6.00
2023-05-12T04:31:05.724Z,5.50
2023-05-12T04:33:07.450Z,6.25
2023-05-12T04:35:09.739Z,4.50
2023-05-12T04:37:11.301Z,4.00
2023-05-12T04:39:12.968Z,5.00
2023-05-12T04:41:14.772Z,4.75
2023-05-12T04:45:22.836Z,5.00
2023-05-12T04:47:24.998Z,4.25
2023-05-12T04:49:26.715Z,4.75
2023-05-12T04:51:28.196Z,5.50
2023-05-12T04:53:29.792Z,6.25
2023-05-12T04:55:31.587Z,9.25
2023-05-12T04:57:33.123Z,6.25
2023-05-12T04:59:36.097Z,5.50
2023-05-12T05:01:37.822Z,6.00
2023-05-12T05:03:39.764Z,6.00
2023-05-12T05:05:41.500Z,5.50
2023-05-12T05:07:43.138Z,4.00
2023-05-12T05:09:44.988Z,2.75
2023-05-12T05:11:47.152Z,5.50
2023-05-12T05:13:50.758Z,4.25
2023-05-12T05:15:54.872Z,5.75
2023-05-12T05:17:56.973Z,5.50
2023-05-12T05:19:59.598Z,6.25
2023-05-12T05:22:01.534Z,5.25
2023-05-12T05:24:03.112Z,5.00
2023-05-12T05:26:05.025Z,5.00
2023-05-12T05:28:06.760Z,5.00
2023-05-12T05:30:09.419Z,6.25
2023-05-12T05:32:12.381Z,5.25
2023-05-12T05:34:14.047Z,6.00
2023-05-12T05:36:16.318Z,5.75
2023-05-12T05:38:18.182Z,5.25
2023-05-12T05:40:19.959Z,6.25
2023-05-12T05:42:21.901Z,4.50
2023-05-12T05:44:23.713Z,7.00
2023-05-12T05:46:25.922Z,6.50
2023-05-12T05:48:29.059Z,6.00
2023-05-12T05:50:30.725Z,6.50
2023-05-12T05:52:32.378Z,5.00
2023-05-12T05:54:34.929Z,4.50
2023-05-12T05:56:36.995Z,5.50
2023-05-12T05:58:39.445Z,5.00
2023-05-12T06:00:41.584Z,6.00
2023-05-12T06:02:43.436Z,6.00
2023-05-12T06:04:47.272Z,6.00
2023-05-12T06:06:48.834Z,5.25
2023-05-12T06:08:50.377Z,3.50
2023-05-12T06:10:51.928Z,7.00
2023-05-12T06:12:53.576Z,6.25
2023-05-12T06:14:55.100Z,5.00
2023-05-12T06:16:56.787Z,6.75
2023-05-12T06:18:58.506Z,7.00
2023-05-12T06:21:01.518Z,6.75
2023-05-12T06:23:03.179Z,5.25
2023-05-12T06:25:05.581Z,6.00
2023-05-12T06:27:07.148Z,4.50
2023-05-12T06:29:09.960Z,6.00
2023-05-12T06:31:11.776Z,6.50
2023-05-12T06:33:13.584Z,8.25
2023-05-12T06:35:15.620Z,6.00
2023-05-12T06:37:18.651Z,3.50
2023-05-12T06:39:20.253Z,6.25
2023-05-12T06:41:22.325Z,6.20
2023-05-12T06:43:24.201Z,6.00
2023-05-12T06:45:25.956Z,7.75
2023-05-12T06:47:27.866Z,6.50
2023-05-12T06:49:29.378Z,3.40
2023-05-12T06:51:30.900Z,4.60
2023-05-12T06:53:35.299Z,7.80
2023-05-12T06:55:36.955Z,4.60
2023-05-12T06:57:38.640Z,6.40
2023-05-12T06:59:40.267Z,6.60
2023-05-12T07:01:41.991Z,4.80
2023-05-12T07:03:51.087Z,6.00
2023-05-12T07:05:53.086Z,4.60
2023-05-12T07:07:54.901Z,6.00
2023-05-12T07:09:58.008Z,5.80
2023-05-12T07:11:59.581Z,7.00
2023-05-12T07:14:01.263Z,5.00
2023-05-12T07:16:02.840Z,5.00
2023-05-12T07:18:04.621Z,7.00
2023-05-12T07:20:07.967Z,5.20
2023-05-12T07:22:09.754Z,5.20
2023-05-12T07:24:11.542Z,6.60
2023-05-12T07:26:14.562Z,5.80
2023-05-12T07:28:16.239Z,6.20
2023-05-12T07:30:18.105Z,4.80
2023-05-12T07:32:19.683Z,5.40
2023-05-12T07:34:21.223Z,5.20
2023-05-12T07:36:23.432Z,5.40
2023-05-12T07:38:25.258Z,5.60
2023-05-12T07:40:26.832Z,6.80
2023-05-12T07:42:29.984Z,7.00
2023-05-12T07:44:31.837Z,6.20
2023-05-12T07:46:33.464Z,6.60
2023-05-12T07:48:35.776Z,5.40
2023-05-12T07:50:37.529Z,7.00
2023-05-12T07:52:47.038Z,5.40
2023-05-12T07:54:51.063Z,6.60
2023-05-12T07:56:52.699Z,6.00
2023-05-12T07:58:56.002Z,5.60
2023-05-12T08:00:57.983Z,5.00
2023-05-12T08:02:59.883Z,6.40
2023-05-12T08:05:01.553Z,6.20
2023-05-12T08:07:03.367Z,6.80
2023-05-12T08:09:05.281Z,5.00
2023-05-12T08:11:07.051Z,6.00
2023-05-12T08:13:08.618Z,6.40
2023-05-12T08:15:11.814Z,5.00
2023-05-12T08:17:13.776Z,7.00
2023-05-12T08:19:15.805Z,6.50
2023-05-12T08:21:17.843Z,6.00
2023-05-12T08:23:19.618Z,7.00
2023-05-12T08:25:21.624Z,5.50
2023-05-12T08:27:23.484Z,5.25
2023-05-12T08:29:25.483Z,5.75
2023-05-12T08:31:29.043Z,7.25
2023-05-12T08:33:30.739Z,7.25
2023-05-12T08:35:32.672Z,6.00
2023-05-12T08:37:35.081Z,6.00
2023-05-12T08:39:37.073Z,6.00
2023-05-12T08:41:43.586Z,6.25
2023-05-12T08:43:50.041Z,7.00
2023-05-12T08:45:52.984Z,7.25
2023-05-12T08:47:58.598Z,6.00
2023-05-12T08:50:01.320Z,7.00
2023-05-12T08:52:03.525Z,7.00
2023-05-12T08:54:08.891Z,7.00
2023-05-12T08:58:16.222Z,6.25
2023-05-12T09:00:20.668Z,8.00
2023-05-12T09:02:23.876Z,6.00
2023-05-12T09:04:27.891Z,8.25
2023-05-12T09:06:29.690Z,7.00
2023-05-12T09:08:31.277Z,7.00
2023-05-12T09:10:35.604Z,6.00
2023-05-12T09:12:38.329Z,6.75
2023-05-12T09:14:42.146Z,7.00
2023-05-12T09:16:47.680Z,6.25
2023-05-12T09:18:52.204Z,7.00
2023-05-12T09:20:55.289Z,6.75
2023-05-12T09:22:57.128Z,6.00
2023-05-12T09:24:58.879Z,7.00
2023-05-12T09:27:01.369Z,5.25
2023-05-12T09:29:07.417Z,5.50
2023-05-12T09:31:16.690Z,7.00
2023-05-12T09:33:18.494Z,7.00
2023-05-12T09:35:20.730Z,7.00
2023-05-12T09:37:30.904Z,4.25
2023-05-12T09:39:34.217Z,8.00
2023-05-12T09:41:36.480Z,6.00
2023-05-12T09:43:45.061Z,4.25
2023-05-12T09:45:46.678Z,7.75
2023-05-12T09:47:48.645Z,7.50
2023-05-12T09:49:52.706Z,6.75
2023-05-12T09:51:56.278Z,7.75
2023-05-12T09:53:59.923Z,8.00
2023-05-12T09:56:01.533Z,7.25
2023-05-12T09:58:08.523Z,9.00
2023-05-12T10:00:21.501Z,6.50
2023-05-12T10:02:35.053Z,6.00
2023-05-12T10:04:44.131Z,7.00
2023-05-12T10:06:46.504Z,6.50
2023-05-12T10:08:52.529Z,7.00
2023-05-12T10:10:58.454Z,6.00
2023-05-12T10:13:00.435Z,6.75
2023-05-12T10:15:03.503Z,7.00
2023-05-12T10:17:06.202Z,6.75
2023-05-12T10:19:09.806Z,7.00
2023-05-12T10:21:13.050Z,7.50
2023-05-12T10:23:18.150Z,5.00
2023-05-12T10:25:21.483Z,6.75
2023-05-12T10:27:25.004Z,7.75
2023-05-12T10:29:27.764Z,7.25
2023-05-12T10:31:30.702Z,8.00
2023-05-12T10:33:32.494Z,7.25
2023-05-12T10:35:36.729Z,7.00
2023-05-12T10:37:39.588Z,7.25
2023-05-12T10:39:48.347Z,7.00
2023-05-12T10:42:01.239Z,7.00
2023-05-12T10:44:04.944Z,5.75
2023-05-12T10:46:08.817Z,7.75
2023-05-12T10:48:15.892Z,6.50
2023-05-12T10:50:27.387Z,7.00
2023-05-12T10:52:29.025Z,8.00
2023-05-12T10:54:39.793Z,7.50
2023-05-12T10:56:43.981Z,8.00
2023-05-12T10:59:08.277Z,8.25
2023-05-12T11:01:10.998Z,11.00
2023-05-12T11:03:15.749Z,12.00
2023-05-12T11:05:18.177Z,9.50
2023-05-12T11:07:22.305Z,8.75
2023-05-12T11:09:25.050Z,9.00
2023-05-12T11:11:29.341Z,8.00
2023-05-12T11:13:31.723Z,8.25
2023-05-12T11:15:35.194Z,9.75
2023-05-12T11:17:39.226Z,10.25
2023-05-12T11:19:45.788Z,8.00
2023-05-12T11:21:48.210Z,8.00
2023-05-12T11:23:50.529Z,8.00
2023-05-12T11:25:52.681Z,6.75
2023-05-12T11:27:54.616Z,7.00
2023-05-12T11:29:57.277Z,7.00
2023-05-12T11:32:00.774Z,7.75
2023-05-12T11:34:12.031Z,8.50
2023-05-12T11:36:16.518Z,8.00
2023-05-12T11:38:19.589Z,8.00
2023-05-12T11:40:23.290Z,7.00
2023-05-12T11:42:25.951Z,7.00
2023-05-12T11:44:27.668Z,8.75
2023-05-12T11:46:30.591Z,5.00
2023-05-12T11:48:34.662Z,8.00
2023-05-12T11:50:38.406Z,7.25
2023-05-12T11:52:40.076Z,8.00
2023-05-12T11:54:48.506Z,5.00
2023-05-12T11:56:51.230Z,8.00
2023-05-12T11:58:54.655Z,7.00
2023-05-12T12:00:58.172Z,8.00
2023-05-12T12:03:11.043Z,6.25
2023-05-12T12:05:18.702Z,6.75
2023-05-12T12:07:29.178Z,8.00
2023-05-12T12:09:32.592Z,9.00
2023-05-12T12:11:34.153Z,8.00
2023-05-12T12:13:35.790Z,7.50
2023-05-12T12:15:37.474Z,7.00
2023-05-12T12:17:40.344Z,7.00
2023-05-12T12:19:42.213Z,8.00
2023-05-12T12:21:45.603Z,7.25
2023-05-12T12:23:51.189Z,7.75
2023-05-12T12:25:53.799Z,6.50
2023-05-12T12:27:55.763Z,8.50
2023-05-12T12:29:57.578Z,7.25
2023-05-12T12:31:59.205Z,6.75
2023-05-12T12:34:01.173Z,6.25
2023-05-12T12:36:02.782Z,7.50
2023-05-12T12:38:06.043Z,6.75
2023-05-12T12:40:08.753Z,6.00
2023-05-12T12:42:10.505Z,6.00
2023-05-12T12:44:12.264Z,7.00
2023-05-12T12:46:14.405Z,7.00
2023-05-12T12:48:16.044Z,6.00
2023-05-12T12:50:17.813Z,8.00
2023-05-12T12:52:20.066Z,4.00
2023-05-12T12:54:25.664Z,7.75
2023-05-12T12:56:27.274Z,6.00
2023-05-12T12:58:28.806Z,7.25
2023-05-12T13:00:30.705Z,6.75
2023-05-12T13:02:33.065Z,6.25
2023-05-12T13:04:35.191Z,5.00
2023-05-12T13:06:37.056Z,6.00
2023-05-12T13:08:38.774Z,6.75
2023-05-12T13:10:42.014Z,8.00
2023-05-12T13:12:43.688Z,7.00
2023-05-12T13:14:45.317Z,6.75
2023-05-12T13:16:46.999Z,6.75
2023-05-12T13:18:48.879Z,6.00
2023-05-12T13:20:50.532Z,6.25
2023-05-12T13:22:52.464Z,6.00
2023-05-12T13:24:54.591Z,7.00
2023-05-12T13:26:57.456Z,6.75
2023-05-12T13:28:59.172Z,5.75
2023-05-12T13:31:01.027Z,5.00
2023-05-12T13:33:05.124Z,6.25
2023-05-12T13:35:08.279Z,6.00
2023-05-12T13:37:10.084Z,6.25
2023-05-12T13:39:11.971Z,5.00
2023-05-12T13:41:13.791Z,6.50
2023-05-12T13:43:16.903Z,6.25
2023-05-12T13:45:19.751Z,6.00
2023-05-12T13:47:21.743Z,6.00
2023-05-12T13:49:23.600Z,6.25
2023-05-12T13:51:25.696Z,6.50
2023-05-12T13:53:27.371Z,6.00
2023-05-12T13:55:29.166Z,8.00
2023-05-12T13:57:30.752Z,6.75
2023-05-12T13:59:33.697Z,6.00
2023-05-12T14:01:36.410Z,6.75
2023-05-12T14:03:38.344Z,7.00
2023-05-12T14:05:40.367Z,6.50
2023-05-12T14:07:42.094Z,5.00
2023-05-12T14:09:43.691Z,5.75
2023-05-12T14:11:45.500Z,4.50
2023-05-12T14:13:47.146Z,4.75
2023-05-12T14:15:50.752Z,5.00
2023-05-12T14:17:52.680Z,6.00
2023-05-12T14:19:54.338Z,6.00
2023-05-12T14:21:57.652Z,5.50
2023-05-12T14:23:59.518Z,4.25
2023-05-12T14:26:01.262Z,6.00
2023-05-12T14:28:03.118Z,4.75
2023-05-12T14:30:05.926Z,5.00
2023-05-12T14:32:09.083Z,5.00
2023-05-12T14:34:11.122Z,3.25
2023-05-12T14:36:12.941Z,5.00
2023-05-12T14:38:14.544Z,5.25
2023-05-12T14:40:16.313Z,5.00
2023-05-12T14:42:18.026Z,5.25
2023-05-12T14:44:19.957Z,5.75
2023-05-12T14:46:21.679Z,4.50
2023-05-12T14:48:24.963Z,5.00
2023-05-12T14:50:26.684Z,4.25
2023-05-12T14:52:28.306Z,5.25
2023-05-12T14:54:29.929Z,4.00
2023-05-12T14:56:32.245Z,5.00
2023-05-12T14:58:33.873Z,4.75
2023-05-12T15:00:35.723Z,5.00
2023-05-12T15:02:37.782Z,5.25
2023-05-12T15:04:41.076Z,3.25
2023-05-12T15:06:42.752Z,4.50
2023-05-12T15:08:44.290Z,4.00
2023-05-12T15:10:46.189Z,5.00
2023-05-12T15:12:47.910Z,5.00
2023-05-12T15:14:49.925Z,4.50
2023-05-12T15:16:51.470Z,5.50
2023-05-12T15:18:53.108Z,4.50
2023-05-12T15:20:56.147Z,4.75
2023-05-12T15:22:57.840Z,4.00
2023-05-12T15:25:00.046Z,3.25
2023-05-12T15:27:01.931Z,5.50
2023-05-12T15:29:03.580Z,3.50
2023-05-12T15:31:05.603Z,5.75
2023-05-12T15:33:07.319Z,4.50
2023-05-12T15:35:09.741Z,4.00
2023-05-12T15:37:13.143Z,4.00
2023-05-12T15:39:15.463Z,4.00
2023-05-12T15:41:17.317Z,4.00
2023-05-12T15:43:18.961Z,4.00
2023-05-12T15:45:20.663Z,4.00
2023-05-12T15:47:22.666Z,4.50
2023-05-12T15:49:24.584Z,4.00
2023-05-12T15:51:26.622Z,5.00
2023-05-12T15:53:29.839Z,4.00
2023-05-12T15:55:31.467Z,4.00
2023-05-12T15:57:33.353Z,4.25
2023-05-12T15:59:35.073Z,4.25
2023-05-12T16:01:37.122Z,5.25
2023-05-12T16:03:40.031Z,4.25
2023-05-12T16:05:41.789Z,5.00
2023-05-12T16:07:43.423Z,4.00
2023-05-12T16:09:46.400Z,4.00
2023-05-12T16:11:48.000Z,4.00
2023-05-12T16:13:51.670Z,5.25
2023-05-12T16:15:53.345Z,4.75
2023-05-12T16:17:55.086Z,5.00
2023-05-12T16:19:56.882Z,2.25
2023-05-12T16:21:58.605Z,6.00
2023-05-12T16:24:00.475Z,6.25
2023-05-12T16:26:03.681Z,5.75
2023-05-12T16:28:05.255Z,5.00
2023-05-12T16:30:08.079Z,5.00
2023-05-12T16:32:10.276Z,5.00
2023-05-12T16:34:12.114Z,3.50
2023-05-12T16:36:13.905Z,4.00
2023-05-12T16:38:15.573Z,4.25
2023-05-12T16:40:17.430Z,6.50
2023-05-12T16:42:20.545Z,5.00
2023-05-12T16:44:22.139Z,5.50
2023-05-12T16:46:23.976Z,6.00
2023-05-12T16:48:25.560Z,2.00
2023-05-12T16:50:27.309Z,5.00
2023-05-12T16:52:28.886Z,5.25
2023-05-12T16:54:31.423Z,4.00
2023-05-12T16:56:33.362Z,6.25
2023-05-12T16:58:36.811Z,5.75
2023-05-12T17:00:38.744Z,4.50
2023-05-12T17:02:40.982Z,5.00
2023-05-12T17:04:42.636Z,4.00
2023-05-12T17:06:44.343Z,4.50
2023-05-12T17:08:46.268Z,5.00
2023-05-12T17:10:47.914Z,4.25
2023-05-12T17:12:49.529Z,5.00
2023-05-12T17:15:06.313Z,4.75
2023-05-12T17:17:09.595Z,5.00
2023-05-12T17:19:14.566Z,5.00
2023-05-12T17:21:16.657Z,5.00
2023-05-12T17:23:18.218Z,4.00
2023-05-12T17:25:20.825Z,5.67
2023-05-12T17:27:22.653Z,3.75
2023-05-12T17:29:24.200Z,6.00
2023-05-12T17:31:28.070Z,6.00
2023-05-12T17:33:29.761Z,5.00
2023-05-12T17:35:32.074Z,4.00
2023-05-12T17:37:34.148Z,5.00
2023-05-12T17:39:36.081Z,5.00
2023-05-12T17:41:37.736Z,5.00
2023-05-12T17:43:39.626Z,4.75
2023-05-12T17:45:41.482Z,5.40
2023-05-12T17:47:45.546Z,4.80
2023-05-12T17:49:47.670Z,4.60
2023-05-12T17:51:49.509Z,4.60
2023-05-12T17:53:51.161Z,5.00
2023-05-12T17:55:52.819Z,5.00
2023-05-12T17:57:54.379Z,3.00
2023-05-12T17:59:56.247Z,5.00
2023-05-12T18:01:58.215Z,5.00
2023-05-12T18:04:01.228Z,3.40
2023-05-12T18:06:03.165Z,5.60
2023-05-12T18:08:05.227Z,3.00
2023-05-12T18:10:07.988Z,3.00
2023-05-12T18:12:09.839Z,5.80
2023-05-12T18:14:11.463Z,3.40
2023-05-12T18:16:25.216Z,4.40
2023-05-12T18:18:30.229Z,5.60
2023-05-12T18:20:33.828Z,5.40
2023-05-12T18:22:35.706Z,5.20
2023-05-12T18:24:37.265Z,5.00
2023-05-12T18:26:38.831Z,4.80
2023-05-12T18:28:40.424Z,5.00
2023-05-12T18:30:42.356Z,4.00
2023-05-12T18:32:44.249Z,4.00
2023-05-12T18:34:45.888Z,5.00
2023-05-12T18:36:49.277Z,5.20
2023-05-12T18:38:51.357Z,5.40
2023-05-12T18:40:53.203Z,5.20
2023-05-12T18:42:54.855Z,5.60
2023-05-12T18:44:56.669Z,5.20
2023-05-12T18:46:58.341Z,6.00
2023-05-12T18:49:00.017Z,3.60
2023-05-12T18:51:02.027Z,6.00
2023-05-12T18:53:05.166Z,4.00
2023-05-12T18:55:08.157Z,2.80
2023-05-12T18:57:09.702Z,5.20
2023-05-12T18:59:11.686Z,5.80
2023-05-12T19:01:13.569Z,4.80
2023-05-12T19:03:15.418Z,3.20
2023-05-12T19:05:17.036Z,6.00
2023-05-12T19:07:18.909Z,4.20
2023-05-12T19:09:21.921Z,6.20
2023-05-12T19:11:23.554Z,5.60
2023-05-12T19:13:25.099Z,6.60
2023-05-12T19:15:27.185Z,6.00
2023-05-12T19:17:29.095Z,5.60
2023-05-12T19:19:30.648Z,4.50
2023-05-12T19:21:32.408Z,3.60
2023-05-12T19:23:34.083Z,5.60
2023-05-12T19:25:37.014Z,7.00
2023-05-12T19:27:41.080Z,5.50
2023-05-12T19:29:42.727Z,6.00
2023-05-12T19:31:44.980Z,6.25
2023-05-12T19:33:46.977Z,7.00
2023-05-12T19:35:48.968Z,7.00
2023-05-12T19:37:51.104Z,7.00
2023-05-12T19:39:52.664Z,7.00
2023-05-12T19:41:55.635Z,7.00
2023-05-12T19:43:57.216Z,7.00
2023-05-12T19:45:58.935Z,5.25
2023-05-12T19:48:00.548Z,7.00
2023-05-12T19:50:02.419Z,6.00
2023-05-12T19:52:05.547Z,6.00
2023-05-12T19:54:07.535Z,5.00
2023-05-12T19:56:09.355Z,5.75
2023-05-12T19:58:12.718Z,6.50
2023-05-12T20:00:15.102Z,6.00
2023-05-12T20:02:17.465Z,6.00
2023-05-12T20:04:19.255Z,6.00
2023-05-12T20:06:20.979Z,6.75
2023-05-12T20:08:22.819Z,6.50
2023-05-12T20:10:24.511Z,5.25
2023-05-12T20:12:26.135Z,7.00
2023-05-12T20:14:29.034Z,6.50
2023-05-12T20:16:30.661Z,7.00
2023-05-12T20:18:32.428Z,5.75
2023-05-12T20:20:34.092Z,7.00
2023-05-12T20:22:35.729Z,5.00
2023-05-12T20:24:37.270Z,6.00
2023-05-12T20:26:38.930Z,6.50
2023-05-12T20:28:40.820Z,5.25
2023-05-12T20:30:43.704Z,6.50
2023-05-12T20:32:45.845Z,6.75
2023-05-12T20:34:47.531Z,6.50
2023-05-12T20:36:49.552Z,5.00
2023-05-12T20:38:51.372Z,7.00
2023-05-12T20:40:53.760Z,5.50
2023-05-12T20:42:55.594Z,5.00
2023-05-12T20:44:57.125Z,6.00
2023-05-12T20:47:00.178Z,4.75
2023-05-12T20:49:02.300Z,6.25
2023-05-12T20:51:13.500Z,7.00
2023-05-12T20:53:15.157Z,6.00
2023-05-12T20:55:16.816Z,6.75
2023-05-12T20:57:18.658Z,7.00
2023-05-12T20:59:20.326Z,6.50
2023-05-12T21:01:22.273Z,7.25
2023-05-12T21:03:25.838Z,7.00
2023-05-12T21:05:27.786Z,7.25
2023-05-12T21:07:30.556Z,7.00
2023-05-12T21:09:32.134Z,7.00
2023-05-12T21:11:33.759Z,4.50
2023-05-12T21:13:35.330Z,4.25
2023-05-12T21:15:37.299Z,5.00
2023-05-12T21:17:39.338Z,7.50
2023-05-12T21:19:43.253Z,7.00
2023-05-12T21:21:44.940Z,7.50
2023-05-12T21:23:46.604Z,6.25
2023-05-12T21:25:48.306Z,6.00
2023-05-12T21:27:49.954Z,7.75
2023-05-12T21:29:51.775Z,6.50
2023-05-12T21:31:53.473Z,6.00
2023-05-12T21:33:55.022Z,3.75
2023-05-12T21:35:58.994Z,4.00
2023-05-12T21:38:01.013Z,8.00
2023-05-12T21:40:02.983Z,7.00
2023-05-12T21:42:05.199Z,7.00
2023-05-12T21:44:07.783Z,7.00
2023-05-12T21:46:10.889Z,5.75
2023-05-12T21:48:12.777Z,7.50
2023-05-12T21:50:14.670Z,5.75
2023-05-12T21:52:17.702Z,7.00
2023-05-12T21:54:19.287Z,6.50
2023-05-12T21:56:21.141Z,7.00
2023-05-12T21:58:22.829Z,7.00
2023-05-12T22:00:24.705Z,9.00
2023-05-12T22:02:26.442Z,7.00
2023-05-12T22:04:28.729Z,10.00
2023-05-12T22:06:31.251Z,7.00
2023-05-12T22:08:34.583Z,6.00
2023-05-12T22:10:36.141Z,6.00
2023-05-12T22:12:37.766Z,7.25
2023-05-12T22:14:39.426Z,6.75
2023-05-12T22:16:42.563Z,9.00
2023-05-12T22:18:44.521Z,9.50
2023-05-12T22:20:46.154Z,9.00
2023-05-12T22:22:47.925Z,7.50
2023-05-12T22:24:50.968Z,8.75
2023-05-12T22:26:52.769Z,6.75
2023-05-12T22:28:54.472Z,6.75
2023-05-12T22:30:56.529Z,7.00
2023-05-12T22:32:58.313Z,9.00
2023-05-12T22:34:59.983Z,8.25
2023-05-12T22:37:01.601Z,8.75
2023-05-12T22:39:03.327Z,8.00
2023-05-12T22:41:08.154Z,6.75
2023-05-12T22:43:09.773Z,8.25
2023-05-12T22:45:11.390Z,6.00
2023-05-12T22:47:13.067Z,8.25
2023-05-12T22:49:14.873Z,8.00
2023-05-12T22:51:16.544Z,9.00
2023-05-12T22:53:18.456Z,8.00
2023-05-12T22:55:20.260Z,9.00
2023-05-12T22:57:23.408Z,7.25
2023-05-12T22:59:25.059Z,6.50
2023-05-12T23:01:26.785Z,8.25
2023-05-12T23:03:28.602Z,8.00
2023-05-12T23:05:30.316Z,6.00
2023-05-12T23:07:31.981Z,7.00
2023-05-12T23:09:33.832Z,7.75
2023-05-12T23:11:35.832Z,8.00
2023-05-12T23:13:38.815Z,6.00
2023-05-12T23:15:40.521Z,6.25
2023-05-12T23:17:42.326Z,7.50
2023-05-12T23:19:43.871Z,8.25
2023-05-12T23:21:45.496Z,8.50
2023-05-12T23:23:48.964Z,8.50
2023-05-12T23:25:50.681Z,6.25
2023-05-12T23:27:53.756Z,5.75
2023-05-12T23:29:56.942Z,7.25
2023-05-12T23:31:58.716Z,8.75
2023-05-12T23:34:00.524Z,6.75
2023-05-12T23:36:02.672Z,7.75
2023-05-12T23:38:04.583Z,4.75
2023-05-12T23:40:07.902Z,5.00
2023-05-12T23:42:09.506Z,6.00
2023-05-12T23:44:11.162Z,7.75
2023-05-12T23:46:14.160Z,6.00
2023-05-12T23:48:15.759Z,4.25
2023-05-12T23:50:17.389Z,9.25
2023-05-12T23:52:19.269Z,6.50
2023-05-12T23:54:20.852Z,8.00
2023-05-12T23:56:22.688Z,8.75
2023-05-12T23:58:24.294Z,5.75
